createdAt,value
2023-10-17T00:01:52.619Z,3.80
2023-10-17T00:04:34.606Z,3.80
2023-10-17T00:07:10.619Z,3.70
2023-10-17T00:09:45.041Z,3.70
2023-10-17T00:12:36.471Z,3.70
2023-10-17T00:15:28.448Z,3.70
2023-10-17T00:18:05.478Z,3.64
2023-10-17T00:20:40.737Z,3.60
2023-10-17T00:23:16.498Z,3.50
2023-10-17T00:25:52.147Z,3.50
2023-10-17T00:28:28.523Z,3.50
2023-10-17T00:31:05.635Z,3.56
2023-10-17T00:33:42.945Z,3.50
2023-10-17T00:36:20.812Z,3.50
2023-10-17T00:38:55.430Z,3.50
2023-10-17T00:41:31.565Z,3.48
2023-10-17T00:44:06.263Z,3.46
2023-10-17T00:46:42.547Z,3.40
2023-10-17T00:49:17.586Z,3.30
2023-10-17T00:51:53.590Z,3.30
2023-10-17T00:54:30.767Z,3.30
2023-10-17T00:57:07.397Z,3.20
2023-10-17T00:59:50.563Z,3.20
2023-10-17T01:02:26.565Z,3.10
2023-10-17T01:05:01.971Z,3.12
2023-10-17T01:07:38.802Z,3.20
2023-10-17T01:10:15.500Z,3.20
2023-10-17T01:12:54.579Z,3.18
2023-10-17T01:15:30.817Z,3.10
2023-10-17T01:18:06.621Z,3.10
2023-10-17T01:20:42.019Z,3.08
2023-10-17T01:23:16.613Z,3.10
2023-10-17T01:25:54.802Z,3.10
2023-10-17T01:28:30.335Z,3.10
2023-10-17T01:31:06.512Z,3.18
2023-10-17T01:33:43.840Z,3.20
2023-10-17T01:36:18.517Z,3.16
2023-10-17T01:38:53.429Z,3.10
2023-10-17T01:41:27.891Z,3.00
2023-10-17T01:44:03.104Z,3.00
2023-10-17T01:46:39.766Z,3.00
2023-10-17T01:49:14.585Z,2.90
2023-10-17T01:51:50.753Z,2.90
2023-10-17T01:54:25.690Z,2.80
2023-10-17T01:57:07.889Z,2.80
2023-10-17T01:59:43.233Z,2.80
2023-10-17T02:02:17.536Z,2.80
2023-10-17T02:04:52.484Z,2.80
2023-10-17T02:07:27.067Z,2.80
2023-10-17T02:10:02.169Z,2.80
2023-10-17T02:12:38.109Z,2.80
2023-10-17T02:15:14.085Z,2.74
2023-10-17T02:17:50.028Z,2.70
2023-10-17T02:20:31.184Z,2.70
2023-10-17T02:23:11.125Z,2.70
2023-10-17T02:25:45.992Z,2.70
2023-10-17T02:28:21.603Z,2.70
2023-10-17T02:30:59.781Z,2.70
2023-10-17T02:33:34.295Z,2.66
2023-10-17T02:36:10.207Z,2.70
2023-10-17T02:38:45.768Z,2.70
2023-10-17T02:41:24.152Z,2.70
2023-10-17T02:44:00.015Z,2.62
2023-10-17T02:46:35.115Z,2.60
2023-10-17T02:49:09.483Z,2.60
2023-10-17T02:51:44.815Z,2.68
2023-10-17T02:54:20.009Z,2.70
2023-10-17T02:56:54.819Z,2.80
2023-10-17T02:59:33.749Z,2.80
2023-10-17T03:02:08.429Z,2.82
2023-10-17T03:04:44.580Z,2.90
2023-10-17T03:07:18.974Z,2.90
2023-10-17T03:09:53.232Z,3.00
2023-10-17T03:12:30.986Z,3.00
2023-10-17T03:15:21.092Z,3.00
2023-10-17T03:17:56.213Z,3.00
2023-10-17T03:20:42.573Z,3.00
2023-10-17T03:23:17.138Z,3.00
2023-10-17T03:25:52.244Z,3.00
2023-10-17T03:28:28.988Z,3.10
2023-10-17T03:31:11.779Z,3.10
2023-10-17T03:33:51.667Z,3.10
2023-10-17T03:36:42.807Z,3.10
2023-10-17T03:39:22.066Z,3.10
2023-10-17T03:41:58.985Z,3.10
2023-10-17T03:44:40.184Z,3.10
2023-10-17T03:47:16.537Z,3.10
2023-10-17T03:49:56.907Z,3.18
2023-10-17T03:52:31.491Z,3.20
2023-10-17T03:55:11.441Z,3.30
2023-10-17T03:57:54.024Z,3.30
2023-10-17T04:00:39.299Z,3.40
2023-10-17T04:03:20.730Z,3.40
2023-10-17T04:06:03.379Z,3.40
2023-10-17T04:08:39.475Z,3.40
2023-10-17T04:11:19.214Z,3.48
2023-10-17T04:13:57.829Z,3.46
2023-10-17T04:16:35.565Z,3.42
2023-10-17T04:19:17.885Z,3.40
2023-10-17T04:22:14.323Z,3.40
2023-10-17T04:24:52.968Z,3.40
2023-10-17T04:27:32.659Z,3.40
2023-10-17T04:30:16.243Z,3.40
2023-10-17T04:32:54.205Z,3.40
2023-10-17T04:35:29.508Z,3.40
2023-10-17T04:38:17.884Z,3.50
2023-10-17T04:41:13.849Z,3.50
2023-10-17T04:43:55.396Z,3.60
2023-10-17T04:46:31.436Z,3.60
2023-10-17T04:49:10.825Z,3.58
2023-10-17T04:51:45.857Z,3.56
2023-10-17T04:54:41.229Z,3.54
2023-10-17T04:57:18.104Z,3.50
2023-10-17T05:00:10.903Z,3.40
2023-10-17T05:02:56.153Z,3.40
2023-10-17T05:05:47.015Z,3.40
2023-10-17T05:08:22.878Z,3.30
2023-10-17T05:11:17.017Z,3.30
2023-10-17T05:14:09.387Z,3.30
2023-10-17T05:17:01.017Z,3.36
2023-10-17T05:19:52.720Z,3.40
2023-10-17T05:22:44.629Z,3.40
2023-10-17T05:25:36.266Z,3.40
2023-10-17T05:28:28.840Z,3.36
2023-10-17T05:31:29.846Z,3.40
2023-10-17T05:34:21.973Z,3.40
2023-10-17T05:37:13.625Z,3.40
2023-10-17T05:40:05.475Z,3.40
2023-10-17T05:42:56.945Z,3.50
2023-10-17T05:45:48.772Z,3.60
2023-10-17T05:48:41.135Z,3.60
2023-10-17T05:51:32.996Z,3.70
2023-10-17T05:54:55.981Z,3.74
2023-10-17T05:57:36.494Z,3.80
2023-10-17T06:00:32.311Z,3.90
2023-10-17T06:03:24.525Z,4.02
2023-10-17T06:06:29.314Z,4.10
2023-10-17T06:09:23.975Z,4.18
2023-10-17T06:12:16.463Z,4.20
2023-10-17T06:15:08.383Z,4.30
2023-10-17T06:17:43.932Z,4.40
2023-10-17T06:20:21.068Z,4.40
2023-10-17T06:23:27.750Z,4.40
2023-10-17T06:26:06.132Z,4.42
2023-10-17T06:28:47.866Z,4.50
2023-10-17T06:31:56.065Z,4.58
2023-10-17T06:34:33.110Z,4.60
2023-10-17T06:37:08.855Z,4.60
2023-10-17T06:39:48.146Z,4.70
2023-10-17T06:42:31.532Z,4.80
2023-10-17T06:45:11.350Z,4.90
2023-10-17T06:47:49.898Z,4.90
2023-10-17T06:50:38.254Z,5.00
2023-10-17T06:53:16.718Z,5.00
2023-10-17T06:56:00.343Z,5.08
2023-10-17T06:58:36.922Z,5.10
2023-10-17T07:01:29.215Z,5.10
2023-10-17T07:04:04.863Z,5.20
2023-10-17T07:06:41.959Z,5.30
2023-10-17T07:09:20.788Z,5.38
2023-10-17T07:11:55.682Z,5.50
2023-10-17T07:14:30.494Z,5.60
2023-10-17T07:17:18.784Z,5.76
2023-10-17T07:20:00.090Z,5.90
2023-10-17T07:22:37.819Z,6.10
2023-10-17T07:25:20.397Z,6.38
2023-10-17T07:27:55.060Z,6.50
2023-10-17T07:30:36.687Z,6.60
2023-10-17T07:33:18.567Z,6.80
2023-10-17T07:35:59.887Z,7.00
2023-10-17T07:38:34.715Z,7.20
2023-10-17T07:41:15.466Z,7.16
2023-10-17T07:43:59.889Z,7.18
2023-10-17T07:46:36.562Z,7.20
2023-10-17T07:49:11.608Z,7.20
2023-10-17T07:51:46.314Z,7.10
2023-10-17T07:54:21.295Z,7.10
2023-10-17T07:56:56.903Z,7.20
2023-10-17T07:59:33.548Z,7.30
2023-10-17T08:02:20.561Z,7.50
2023-10-17T08:04:55.540Z,7.60
2023-10-17T08:07:31.198Z,7.70
2023-10-17T08:10:11.672Z,7.80
2023-10-17T08:12:47.195Z,7.90
2023-10-17T08:15:24.096Z,8.10
2023-10-17T08:18:00.066Z,8.28
2023-10-17T08:20:56.239Z,8.40
2023-10-17T08:23:31.863Z,8.50
2023-10-17T08:26:12.014Z,8.70
2023-10-17T08:28:52.132Z,8.80
2023-10-17T08:31:28.821Z,8.90
2023-10-17T08:34:13.668Z,9.10
2023-10-17T08:36:54.949Z,9.20
2023-10-17T08:39:54.066Z,9.30
2023-10-17T08:42:36.726Z,9.30
2023-10-17T08:45:16.867Z,9.42
2023-10-17T08:47:53.756Z,9.60
2023-10-17T08:50:32.066Z,9.80
2023-10-17T08:53:09.737Z,10.00
2023-10-17T08:55:45.397Z,10.30
2023-10-17T08:58:25.830Z,10.60
2023-10-17T09:01:09.095Z,10.88
2023-10-17T09:03:48.302Z,11.30
2023-10-17T09:06:33.825Z,11.58
2023-10-17T09:09:23.921Z,11.80
2023-10-17T09:12:12.793Z,12.02
2023-10-17T09:14:53.570Z,12.40
2023-10-17T09:17:32.056Z,12.40
2023-10-17T09:20:12.964Z,12.58
2023-10-17T09:22:49.579Z,12.80
2023-10-17T09:25:27.563Z,13.00
2023-10-17T09:28:03.277Z,13.00
2023-10-17T09:30:38.364Z,12.86
2023-10-17T09:33:33.192Z,12.90
2023-10-17T09:36:10.017Z,12.90
2023-10-17T09:38:46.704Z,13.10
2023-10-17T09:41:23.574Z,13.20
2023-10-17T09:44:00.282Z,13.10
2023-10-17T09:46:38.024Z,13.00
2023-10-17T09:49:13.638Z,13.20
2023-10-17T09:51:54.987Z,13.30
2023-10-17T09:54:43.059Z,13.52
2023-10-17T09:57:27.203Z,13.96
2023-10-17T10:00:20.023Z,14.02
2023-10-17T10:03:14.694Z,14.10
2023-10-17T10:05:56.978Z,14.20
2023-10-17T10:08:37.952Z,14.60
2023-10-17T10:11:14.976Z,14.60
2023-10-17T10:14:13.138Z,14.60
2023-10-17T10:17:00.118Z,15.04
2023-10-17T10:20:11.298Z,15.40
2023-10-17T10:22:59.033Z,15.50
2023-10-17T10:25:36.994Z,15.40
2023-10-17T10:28:34.066Z,15.14
2023-10-17T10:31:45.141Z,15.00
2023-10-17T10:34:23.036Z,15.30
2023-10-17T10:37:05.319Z,15.64
2023-10-17T10:39:42.030Z,15.98
2023-10-17T10:42:20.956Z,16.10
2023-10-17T10:44:58.218Z,16.50
2023-10-17T10:47:40.274Z,16.40
2023-10-17T10:50:19.992Z,16.78
2023-10-17T10:59:37.087Z,18.30
2023-10-17T11:02:14.956Z,18.54
2023-10-17T11:04:57.688Z,18.80
2023-10-17T11:07:33.023Z,18.48
2023-10-17T11:10:09.346Z,18.90
2023-10-17T11:12:53.793Z,19.40
2023-10-17T11:15:33.852Z,19.00
2023-10-17T11:18:13.569Z,18.52
2023-10-17T11:20:55.879Z,18.78
2023-10-17T11:23:33.865Z,19.20
2023-10-17T11:26:26.660Z,19.10
2023-10-17T11:29:11.609Z,19.44
2023-10-17T11:31:49.189Z,20.00
2023-10-17T11:34:34.843Z,19.78
2023-10-17T11:37:13.923Z,19.36
2023-10-17T11:39:52.781Z,19.54
2023-10-17T11:42:35.695Z,20.10
2023-10-17T11:45:34.808Z,20.50
2023-10-17T11:48:29.077Z,20.40
2023-10-17T11:51:18.491Z,20.30
2023-10-17T11:54:30.368Z,19.82
2023-10-17T11:57:17.761Z,18.84
2023-10-17T12:00:21.116Z,18.06
2023-10-17T12:02:56.943Z,17.38
2023-10-17T12:05:36.684Z,17.00
2023-10-17T12:08:11.813Z,16.80
2023-10-17T12:10:46.920Z,17.06
2023-10-17T12:13:22.302Z,18.06
2023-10-17T12:16:04.011Z,18.68
2023-10-17T12:18:39.576Z,18.60
2023-10-17T12:21:15.825Z,18.50
2023-10-17T12:23:50.878Z,18.40
2023-10-17T12:26:28.208Z,18.20
2023-10-17T12:29:02.923Z,17.70
2023-10-17T12:31:37.864Z,17.22
2023-10-17T12:34:17.459Z,16.66
2023-10-17T12:36:53.260Z,16.18
2023-10-17T12:39:33.311Z,15.76
2023-10-17T12:42:09.267Z,15.50
2023-10-17T12:44:43.916Z,15.30
2023-10-17T12:47:21.991Z,15.30
2023-10-17T12:49:56.723Z,15.20
2023-10-17T12:52:31.809Z,15.30
2023-10-17T12:55:08.654Z,15.30
2023-10-17T12:57:45.176Z,15.20
2023-10-17T13:00:27.500Z,15.10
2023-10-17T13:03:02.694Z,15.18
2023-10-17T13:05:38.689Z,15.20
2023-10-17T13:08:16.010Z,15.00
2023-10-17T13:10:51.944Z,14.80
2023-10-17T13:13:26.960Z,14.70
2023-10-17T13:16:02.109Z,14.60
2023-10-17T13:18:42.405Z,14.40
2023-10-17T13:21:17.197Z,14.30
2023-10-17T13:23:51.992Z,14.30
2023-10-17T13:26:26.797Z,14.30
2023-10-17T13:29:01.556Z,14.30
2023-10-17T13:31:38.502Z,14.30
2023-10-17T13:34:13.716Z,14.30
2023-10-17T13:36:48.764Z,14.40
2023-10-17T13:39:25.886Z,14.40
2023-10-17T13:42:03.954Z,14.32
2023-10-17T13:44:38.487Z,14.30
2023-10-17T13:47:13.176Z,14.30
2023-10-17T13:49:48.372Z,14.30
2023-10-17T13:52:22.969Z,14.20
2023-10-17T13:54:57.664Z,14.20
2023-10-17T13:57:33.149Z,14.20
2023-10-17T14:00:10.977Z,14.16
2023-10-17T14:02:45.489Z,14.10
2023-10-17T14:05:22.377Z,14.00
2023-10-17T14:07:57.563Z,14.00
2023-10-17T14:10:33.933Z,14.00
2023-10-17T14:13:09.628Z,14.00
2023-10-17T14:15:45.030Z,14.00
2023-10-17T14:18:31.564Z,13.90
2023-10-17T14:21:18.340Z,13.70
2023-10-17T14:24:00.335Z,13.70
2023-10-17T14:26:35.001Z,13.64
2023-10-17T14:29:11.619Z,13.50
2023-10-17T14:31:48.026Z,13.40
2023-10-17T14:34:26.801Z,13.40
2023-10-17T14:37:01.569Z,13.30
2023-10-17T14:39:38.281Z,13.20
2023-10-17T14:42:16.165Z,13.10
2023-10-17T14:44:53.875Z,13.10
2023-10-17T14:47:29.045Z,13.10
2023-10-17T14:50:09.430Z,13.00
2023-10-17T14:52:44.221Z,12.94
2023-10-17T14:55:25.258Z,12.90
2023-10-17T14:58:00.980Z,12.76
2023-10-17T15:00:38.775Z,12.60
2023-10-17T15:03:13.367Z,12.50
2023-10-17T15:05:48.030Z,12.40
2023-10-17T15:08:22.599Z,12.28
2023-10-17T15:10:57.249Z,12.20
2023-10-17T15:13:32.481Z,12.10
2023-10-17T15:16:17.638Z,12.10
2023-10-17T15:18:53.542Z,12.00
2023-10-17T15:21:29.008Z,11.90
2023-10-17T15:24:03.874Z,11.80
2023-10-17T15:26:39.033Z,11.70
2023-10-17T15:29:14.252Z,11.60
2023-10-17T15:31:54.193Z,11.48
2023-10-17T15:34:31.032Z,11.30
2023-10-17T15:37:07.563Z,11.10
2023-10-17T15:39:42.157Z,11.00
2023-10-17T15:42:19.338Z,10.82
2023-10-17T15:44:55.845Z,10.70
2023-10-17T15:47:34.548Z,10.60
2023-10-17T15:50:18.503Z,10.40
2023-10-17T15:52:55.587Z,10.24
2023-10-17T15:55:34.197Z,10.10
2023-10-17T15:58:09.826Z,10.00
2023-10-17T16:00:44.864Z,9.80
2023-10-17T16:03:20.780Z,9.70
2023-10-17T16:05:57.394Z,9.50
2023-10-17T16:08:33.819Z,9.40
2023-10-17T16:11:09.253Z,9.30
2023-10-17T16:13:44.072Z,9.20
2023-10-17T16:16:21.415Z,9.10
2023-10-17T16:18:56.415Z,9.10
2023-10-17T16:21:31.191Z,9.06
2023-10-17T16:24:08.198Z,9.08
2023-10-17T16:26:44.916Z,9.10
2023-10-17T16:29:19.585Z,9.10
2023-10-17T16:31:55.904Z,9.10
2023-10-17T16:34:30.382Z,9.00
2023-10-17T16:37:05.162Z,9.00
2023-10-17T16:39:39.800Z,9.00
2023-10-17T16:42:14.247Z,9.00
2023-10-17T16:44:48.962Z,9.00
2023-10-17T16:47:26.885Z,8.98
2023-10-17T16:50:02.120Z,8.90
2023-10-17T16:52:37.966Z,8.90
2023-10-17T16:55:14.488Z,8.90
2023-10-17T16:57:49.210Z,8.80
2023-10-17T17:00:28.915Z,8.80
2023-10-17T17:03:03.548Z,8.74
2023-10-17T17:05:40.084Z,8.70
2023-10-17T17:08:16.082Z,8.70
2023-10-17T17:10:50.523Z,8.60
2023-10-17T17:13:25.182Z,8.60
2023-10-17T17:16:00.781Z,8.60
2023-10-17T17:18:47.325Z,8.60
2023-10-17T17:21:24.149Z,8.60
2023-10-17T17:23:58.656Z,8.50
2023-10-17T17:26:33.339Z,8.50
2023-10-17T17:29:08.086Z,8.50
2023-10-17T17:31:44.084Z,8.50
2023-10-17T17:34:18.852Z,8.50
2023-10-17T17:36:54.039Z,8.50
2023-10-17T17:39:28.962Z,8.50
2023-10-17T17:42:03.882Z,8.48
2023-10-17T17:44:39.257Z,8.40
2023-10-17T17:47:13.746Z,8.40
2023-10-17T17:49:49.603Z,8.40
2023-10-17T17:52:24.954Z,8.40
2023-10-17T17:55:01.451Z,8.40
2023-10-17T17:57:37.158Z,8.40
2023-10-17T18:00:17.003Z,8.40
2023-10-17T18:02:51.934Z,8.40
2023-10-17T18:05:27.398Z,8.40
2023-10-17T18:08:02.179Z,8.40
2023-10-17T18:10:40.807Z,8.40
2023-10-17T18:13:15.520Z,8.40
2023-10-17T18:15:51.277Z,8.40
2023-10-17T18:18:26.137Z,8.40
2023-10-17T18:21:12.459Z,8.48
2023-10-17T18:23:52.020Z,8.50
2023-10-17T18:26:26.916Z,8.42
2023-10-17T18:29:01.670Z,8.38
2023-10-17T18:31:40.374Z,8.30
2023-10-17T18:34:15.377Z,8.30
2023-10-17T18:36:50.496Z,8.30
2023-10-17T18:39:25.250Z,8.30
2023-10-17T18:41:59.935Z,8.20
2023-10-17T18:44:35.474Z,8.20
2023-10-17T18:47:12.287Z,8.14
2023-10-17T18:49:48.905Z,8.10
2023-10-17T18:52:24.457Z,8.10
2023-10-17T18:54:59.583Z,8.10
2023-10-17T18:57:34.617Z,8.10
2023-10-17T19:00:19.575Z,8.08
2023-10-17T19:02:55.342Z,8.00
2023-10-17T19:05:30.132Z,8.00
2023-10-17T19:08:05.642Z,8.00
2023-10-17T19:10:40.761Z,8.00
2023-10-17T19:13:16.456Z,8.00
2023-10-17T19:15:51.665Z,8.00
2023-10-17T19:18:26.793Z,8.00
2023-10-17T19:21:03.315Z,8.00
2023-10-17T19:23:38.257Z,8.00
2023-10-17T19:26:17.042Z,8.08
2023-10-17T19:28:52.342Z,8.10
2023-10-17T19:31:27.429Z,8.10
2023-10-17T19:34:02.677Z,8.10
2023-10-17T19:36:38.597Z,8.10
2023-10-17T19:39:16.975Z,8.10
2023-10-17T19:41:52.690Z,8.10
2023-10-17T19:44:27.499Z,8.10
2023-10-17T19:47:04.291Z,8.10
2023-10-17T19:49:39.085Z,8.10
2023-10-17T19:52:13.794Z,8.10
2023-10-17T19:54:51.481Z,8.10
2023-10-17T19:57:30.229Z,8.04
2023-10-17T20:00:10.366Z,8.00
2023-10-17T20:02:46.199Z,7.90
2023-10-17T20:05:21.417Z,7.90
2023-10-17T20:07:56.412Z,7.90
2023-10-17T20:10:31.679Z,7.90
2023-10-17T20:13:07.024Z,7.90
2023-10-17T20:15:45.048Z,7.86
2023-10-17T20:18:20.532Z,7.80
2023-10-17T20:20:55.815Z,7.80
2023-10-17T20:23:32.235Z,7.78
2023-10-17T20:26:06.953Z,7.76
2023-10-17T20:28:41.582Z,7.80
2023-10-17T20:31:27.590Z,7.80
2023-10-17T20:34:03.044Z,7.80
2023-10-17T20:36:38.471Z,7.80
2023-10-17T20:39:12.920Z,7.80
2023-10-17T20:41:47.355Z,7.80
2023-10-17T20:44:23.101Z,7.80
2023-10-17T20:46:57.756Z,7.80
2023-10-17T20:49:32.455Z,7.80
2023-10-17T20:52:11.649Z,7.80
2023-10-17T20:54:49.487Z,7.80
2023-10-17T20:57:26.483Z,7.80
2023-10-17T21:00:03.496Z,7.80
2023-10-17T21:02:40.512Z,7.80
2023-10-17T21:05:17.437Z,7.90
2023-10-17T21:07:55.471Z,7.90
2023-10-17T21:10:38.448Z,7.90
2023-10-17T21:13:17.448Z,7.90
2023-10-17T21:15:55.681Z,7.90
2023-10-17T21:18:32.501Z,7.90
2023-10-17T21:21:10.461Z,7.90
2023-10-17T21:23:49.498Z,7.90
2023-10-17T21:26:27.499Z,7.80
2023-10-17T21:29:06.122Z,7.80
2023-10-17T21:31:43.254Z,7.66
2023-10-17T21:34:22.491Z,7.50
2023-10-17T21:37:00.533Z,7.48
2023-10-17T21:39:38.510Z,7.40
2023-10-17T21:42:15.418Z,7.30
2023-10-17T21:44:53.426Z,7.20
2023-10-17T21:47:30.467Z,7.12
2023-10-17T21:50:10.405Z,7.10
2023-10-17T21:59:37.342Z,6.72
2023-10-17T22:02:12.257Z,6.70
2023-10-17T22:04:47.254Z,6.60
2023-10-17T22:07:21.702Z,6.50
2023-10-17T22:09:56.351Z,6.48
2023-10-17T22:12:34.607Z,6.40
2023-10-17T22:15:14.147Z,6.30
2023-10-17T22:17:49.160Z,6.20
2023-10-17T22:20:23.969Z,6.10
2023-10-17T22:22:58.966Z,6.08
2023-10-17T22:25:33.660Z,6.00
2023-10-17T22:28:11.100Z,6.00
2023-10-17T22:30:46.332Z,5.90
2023-10-17T22:33:20.661Z,5.88
2023-10-17T22:35:55.876Z,5.80
2023-10-17T22:38:31.033Z,5.70
2023-10-17T22:41:06.221Z,5.62
2023-10-17T22:43:41.107Z,5.60
2023-10-17T22:46:16.547Z,5.50
2023-10-17T22:48:51.036Z,5.40
2023-10-17T22:51:26.992Z,5.40
2023-10-17T22:54:04.664Z,5.30
2023-10-17T22:56:39.427Z,5.20
2023-10-17T22:59:14.124Z,5.12
2023-10-17T23:01:48.852Z,5.08
2023-10-17T23:04:23.639Z,5.00
2023-10-17T23:06:58.003Z,4.90
2023-10-17T23:09:32.795Z,4.90
2023-10-17T23:12:07.821Z,4.80
2023-10-17T23:14:43.280Z,4.80
2023-10-17T23:17:17.825Z,4.80
2023-10-17T23:19:52.244Z,4.80
2023-10-17T23:22:27.865Z,4.70
2023-10-17T23:25:02.363Z,4.70
2023-10-17T23:27:37.702Z,4.60
2023-10-17T23:30:17.177Z,4.60
2023-10-17T23:32:52.748Z,4.50
2023-10-17T23:35:29.094Z,4.44
2023-10-17T23:38:03.626Z,4.40
2023-10-17T23:40:37.783Z,4.30
2023-10-17T23:43:14.513Z,4.30
2023-10-17T23:45:52.952Z,4.30
2023-10-17T23:48:28.357Z,4.30
2023-10-17T23:51:03.847Z,4.30
2023-10-17T23:53:39.971Z,4.24
2023-10-17T23:56:14.877Z,4.20
2023-10-17T23:58:49.273Z,4.10
