createdAt,value
2019-05-25T00:01:29.485Z,6.42
2019-05-25T00:03:56.704Z,6.25
2019-05-25T00:06:23.966Z,6.80
2019-05-25T00:08:51.289Z,6.72
2019-05-25T00:11:18.557Z,6.92
2019-05-25T00:13:45.822Z,6.80
2019-05-25T00:16:13.056Z,8.38
2019-05-25T00:18:40.345Z,8.35
2019-05-25T00:21:07.616Z,8.18
2019-05-25T00:23:34.946Z,8.90
2019-05-25T00:26:02.204Z,8.20
2019-05-25T00:28:29.492Z,7.80
2019-05-25T00:30:56.740Z,8.63
2019-05-25T00:33:24.287Z,8.98
2019-05-25T00:35:51.572Z,8.93
2019-05-25T00:38:18.847Z,10.10
2019-05-25T00:40:46.120Z,9.15
2019-05-25T00:43:13.506Z,8.20
2019-05-25T00:45:40.837Z,8.88
2019-05-25T00:48:08.117Z,9.18
2019-05-25T00:50:35.612Z,8.55
2019-05-25T00:53:02.899Z,9.03
2019-05-25T00:55:30.168Z,9.10
2019-05-25T00:57:57.420Z,8.60
2019-05-25T01:00:24.667Z,8.25
2019-05-25T01:02:52.053Z,9.10
2019-05-25T01:05:19.267Z,8.55
2019-05-25T01:07:46.568Z,9.33
2019-05-25T01:10:14.860Z,8.33
2019-05-25T01:12:42.116Z,8.85
2019-05-25T01:15:11.362Z,8.90
2019-05-25T01:17:38.527Z,8.68
2019-05-25T01:20:06.335Z,9.43
2019-05-25T01:22:33.761Z,8.20
2019-05-25T01:25:01.002Z,8.88
2019-05-25T01:27:28.277Z,8.80
2019-05-25T01:29:55.542Z,8.88
2019-05-25T01:32:22.824Z,8.63
2019-05-25T01:34:50.093Z,8.35
2019-05-25T01:37:17.331Z,8.85
2019-05-25T01:39:44.588Z,8.40
2019-05-25T01:42:11.778Z,8.80
2019-05-25T01:44:39.127Z,8.48
2019-05-25T01:47:06.376Z,9.63
2019-05-25T01:49:33.619Z,8.90
2019-05-25T01:52:00.859Z,9.10
2019-05-25T01:54:28.102Z,8.55
2019-05-25T01:56:55.372Z,7.95
2019-05-25T01:59:22.603Z,7.92
2019-05-25T02:01:49.871Z,7.58
2019-05-25T02:04:17.264Z,7.28
2019-05-25T02:06:44.523Z,7.47
2019-05-25T02:09:11.788Z,7.28
2019-05-25T02:11:39.050Z,7.75
2019-05-25T02:14:06.308Z,7.75
2019-05-25T02:16:33.676Z,8.28
2019-05-25T02:19:01.006Z,7.92
2019-05-25T02:21:28.240Z,8.60
2019-05-25T02:23:55.529Z,7.58
2019-05-25T02:26:22.771Z,8.00
2019-05-25T02:28:50.068Z,8.10
2019-05-25T02:31:17.352Z,8.10
2019-05-25T02:33:44.619Z,8.08
2019-05-25T02:36:11.844Z,9.00
2019-05-25T02:38:39.231Z,8.95
2019-05-25T02:41:06.900Z,9.10
2019-05-25T02:43:34.259Z,9.10
2019-05-25T02:46:01.505Z,9.03
2019-05-25T02:48:29.152Z,8.53
2019-05-25T02:50:56.404Z,8.15
2019-05-25T02:53:23.664Z,7.80
2019-05-25T02:55:50.911Z,7.65
2019-05-25T02:58:18.186Z,8.03
2019-05-25T03:00:45.576Z,8.48
2019-05-25T03:03:13.197Z,8.38
2019-05-25T03:05:40.667Z,8.73
2019-05-25T03:08:07.975Z,8.40
2019-05-25T03:10:35.864Z,8.58
2019-05-25T03:13:03.638Z,8.15
2019-05-25T03:15:30.925Z,8.20
2019-05-25T03:17:58.156Z,8.85
2019-05-25T03:20:25.497Z,8.65
2019-05-25T03:22:52.779Z,8.98
2019-05-25T03:25:20.781Z,9.30
2019-05-25T03:27:48.207Z,9.60
2019-05-25T03:30:21.480Z,9.65
2019-05-25T03:32:48.753Z,8.63
2019-05-25T03:35:15.986Z,9.45
2019-05-25T03:37:43.260Z,9.55
2019-05-25T03:40:10.614Z,8.43
2019-05-25T03:42:38.204Z,9.55
2019-05-25T03:45:06.536Z,8.95
2019-05-25T03:47:33.807Z,8.65
2019-05-25T03:50:01.028Z,7.97
2019-05-25T03:52:28.312Z,8.23
2019-05-25T03:54:55.552Z,7.08
2019-05-25T03:57:22.832Z,8.25
2019-05-25T03:59:50.111Z,8.93
2019-05-25T04:02:17.395Z,8.28
2019-05-25T04:04:44.676Z,8.65
2019-05-25T04:07:11.955Z,8.33
2019-05-25T04:09:39.196Z,8.25
2019-05-25T04:12:06.480Z,9.43
2019-05-25T04:14:33.763Z,8.20
2019-05-25T04:17:00.998Z,8.20
2019-05-25T04:19:28.285Z,8.10
2019-05-25T04:21:55.561Z,8.75
2019-05-25T04:24:22.820Z,8.33
2019-05-25T04:26:50.054Z,8.20
2019-05-25T04:29:17.364Z,8.25
2019-05-25T04:31:44.671Z,8.88
2019-05-25T04:34:11.930Z,7.85
2019-05-25T04:36:39.295Z,7.67
2019-05-25T04:39:06.965Z,8.68
2019-05-25T04:41:34.254Z,8.23
2019-05-25T04:44:01.539Z,8.90
2019-05-25T04:46:29.182Z,9.65
2019-05-25T04:48:56.421Z,9.33
2019-05-25T04:51:23.680Z,9.53
2019-05-25T04:53:50.955Z,9.10
2019-05-25T04:56:18.266Z,9.53
2019-05-25T04:58:45.596Z,9.28
2019-05-25T05:01:12.870Z,8.98
2019-05-25T05:03:40.188Z,9.03
2019-05-25T05:06:07.454Z,9.55
2019-05-25T05:08:35.688Z,8.88
2019-05-25T05:11:03.357Z,9.35
2019-05-25T05:13:30.615Z,9.15
2019-05-25T05:15:57.887Z,9.60
2019-05-25T05:18:25.178Z,9.60
2019-05-25T05:20:52.498Z,10.20
2019-05-25T05:23:19.823Z,10.72
2019-05-25T05:25:47.092Z,10.58
2019-05-25T05:28:14.321Z,9.70
2019-05-25T05:30:41.583Z,10.90
2019-05-25T05:33:08.860Z,10.50
2019-05-25T05:35:39.119Z,10.43
2019-05-25T05:38:06.280Z,10.60
2019-05-25T05:40:35.217Z,10.38
2019-05-25T05:43:11.147Z,10.05
2019-05-25T05:45:40.353Z,9.18
2019-05-25T05:48:09.665Z,9.83
2019-05-25T05:50:38.223Z,9.98
2019-05-25T05:53:05.481Z,9.23
2019-05-25T05:55:32.828Z,9.20
2019-05-25T05:58:00.438Z,9.38
2019-05-25T06:00:27.698Z,9.35
2019-05-25T06:02:54.877Z,9.60
2019-05-25T06:05:22.232Z,8.75
2019-05-25T06:07:49.497Z,9.05
2019-05-25T06:10:16.880Z,9.65
2019-05-25T06:12:44.096Z,9.25
2019-05-25T06:15:12.059Z,8.80
2019-05-25T06:17:39.733Z,9.23
2019-05-25T06:23:36.412Z,9.43
2019-05-25T06:26:03.785Z,9.25
2019-05-25T06:28:31.072Z,9.08
2019-05-25T06:30:58.594Z,8.80
2019-05-25T06:33:25.915Z,9.38
2019-05-25T06:35:53.304Z,9.95
2019-05-25T06:38:20.569Z,9.30
2019-05-25T06:40:47.835Z,9.80
2019-05-25T06:43:15.108Z,9.90
2019-05-25T06:45:42.591Z,10.58
2019-05-25T06:48:10.089Z,11.15
2019-05-25T06:50:37.398Z,10.28
2019-05-25T06:53:04.667Z,11.40
2019-05-25T06:55:31.933Z,10.45
2019-05-25T06:57:59.200Z,10.15
2019-05-25T07:00:26.404Z,9.45
2019-05-25T07:02:53.729Z,10.18
2019-05-25T07:05:20.989Z,10.40
2019-05-25T07:07:48.277Z,9.18
2019-05-25T07:10:15.740Z,9.70
2019-05-25T07:12:42.995Z,9.43
2019-05-25T07:15:10.502Z,9.28
2019-05-25T07:17:37.770Z,9.40
2019-05-25T07:20:05.157Z,9.30
2019-05-25T07:22:32.419Z,9.18
2019-05-25T07:24:59.719Z,9.10
2019-05-25T07:27:26.992Z,8.60
2019-05-25T07:29:54.239Z,8.90
2019-05-25T07:32:21.502Z,8.73
2019-05-25T07:34:48.848Z,8.58
2019-05-25T07:37:16.473Z,8.55
2019-05-25T07:39:43.787Z,8.30
2019-05-25T07:42:11.024Z,9.20
2019-05-25T07:44:38.293Z,7.83
2019-05-25T07:47:05.575Z,8.03
2019-05-25T07:49:32.820Z,8.45
2019-05-25T07:52:02.661Z,8.40
2019-05-25T07:54:29.237Z,9.50
2019-05-25T07:56:56.543Z,9.05
2019-05-25T07:59:23.898Z,8.40
2019-05-25T08:01:51.182Z,8.98
2019-05-25T08:04:18.452Z,8.75
2019-05-25T08:06:45.873Z,8.80
2019-05-25T08:09:13.295Z,8.10
2019-05-25T08:11:40.592Z,9.80
2019-05-25T08:14:07.886Z,9.03
2019-05-25T08:16:35.172Z,8.73
2019-05-25T08:19:02.484Z,9.15
2019-05-25T08:21:29.862Z,8.48
2019-05-25T08:23:57.141Z,8.85
2019-05-25T08:26:24.439Z,8.98
2019-05-25T08:28:51.732Z,9.65
2019-05-25T08:31:19.306Z,9.20
2019-05-25T08:33:46.540Z,10.60
2019-05-25T08:36:13.856Z,9.90
2019-05-25T08:38:41.113Z,9.00
2019-05-25T08:41:08.582Z,9.80
2019-05-25T08:43:35.967Z,9.68
2019-05-25T08:46:03.204Z,9.25
2019-05-25T08:48:30.659Z,10.35
2019-05-25T08:50:59.660Z,9.55
2019-05-25T08:53:40.467Z,10.23
2019-05-25T08:55:56.353Z,9.80
2019-05-25T08:58:23.577Z,10.13
2019-05-25T09:00:50.868Z,10.68
2019-05-25T09:03:18.123Z,11.15
2019-05-25T09:05:45.559Z,10.13
2019-05-25T09:08:12.847Z,10.45
2019-05-25T09:10:40.084Z,10.78
2019-05-25T09:13:07.384Z,10.90
2019-05-25T09:15:34.778Z,10.50
2019-05-25T09:18:02.064Z,11.12
2019-05-25T09:20:29.437Z,10.23
2019-05-25T09:22:56.724Z,9.98
2019-05-25T09:25:24.049Z,10.85
2019-05-25T09:27:51.304Z,9.00
2019-05-25T09:30:18.636Z,10.55
2019-05-25T09:32:46.086Z,10.45
2019-05-25T09:35:13.869Z,11.22
2019-05-25T09:37:41.640Z,10.48
2019-05-25T09:40:08.891Z,10.35
2019-05-25T09:42:36.341Z,10.08
2019-05-25T09:45:05.344Z,9.10
2019-05-25T09:47:32.651Z,9.85
2019-05-25T09:49:59.856Z,9.48
2019-05-25T09:52:27.192Z,9.73
2019-05-25T09:54:55.716Z,9.95
2019-05-25T09:57:23.247Z,9.43
2019-05-25T09:59:50.702Z,8.30
2019-05-25T10:02:17.967Z,9.23
2019-05-25T10:04:45.243Z,8.93
2019-05-25T10:07:12.489Z,9.03
2019-05-25T10:09:40.323Z,9.05
2019-05-25T10:12:07.711Z,9.50
2019-05-25T10:14:35.112Z,8.80
2019-05-25T10:17:02.508Z,8.25
2019-05-25T10:19:29.772Z,9.13
2019-05-25T10:21:59.384Z,8.43
2019-05-25T10:24:26.293Z,7.95
2019-05-25T10:26:54.633Z,9.03
2019-05-25T10:29:35.971Z,9.25
2019-05-25T10:31:51.098Z,8.50
2019-05-25T10:34:18.360Z,8.90
2019-05-25T10:36:45.697Z,8.73
2019-05-25T10:39:12.977Z,8.90
2019-05-25T10:41:40.212Z,7.33
2019-05-25T10:44:07.494Z,9.33
2019-05-25T10:46:34.707Z,7.87
2019-05-25T10:49:02.055Z,7.80
2019-05-25T10:51:29.314Z,7.90
2019-05-25T10:53:56.570Z,8.93
2019-05-25T10:56:23.852Z,7.42
2019-05-25T10:58:51.249Z,8.38
2019-05-25T11:01:18.728Z,8.55
2019-05-25T11:03:45.963Z,7.85
2019-05-25T11:06:13.215Z,8.00
2019-05-25T11:08:40.486Z,8.35
2019-05-25T11:11:07.759Z,9.08
2019-05-25T11:13:35.008Z,8.80
2019-05-25T11:16:02.267Z,8.53
2019-05-25T11:18:29.647Z,8.83
2019-05-25T11:20:56.892Z,8.63
2019-05-25T11:23:24.186Z,8.23
2019-05-25T11:25:51.408Z,7.15
2019-05-25T11:28:18.716Z,8.55
2019-05-25T11:30:46.056Z,8.70
2019-05-25T11:33:13.327Z,8.90
2019-05-25T11:35:40.596Z,7.95
2019-05-25T11:38:07.842Z,7.17
2019-05-25T11:40:35.139Z,7.15
2019-05-25T11:43:02.446Z,7.50
2019-05-25T11:45:29.703Z,7.50
2019-05-25T11:47:56.967Z,7.28
2019-05-25T11:50:24.640Z,9.20
2019-05-25T11:52:52.144Z,7.65
2019-05-25T11:55:21.316Z,8.58
2019-05-25T11:57:48.598Z,8.50
2019-05-25T12:00:24.880Z,8.00
2019-05-25T12:02:45.488Z,8.05
2019-05-25T12:05:13.059Z,7.35
2019-05-25T12:07:43.732Z,7.37
2019-05-25T12:10:10.155Z,6.45
2019-05-25T12:12:37.458Z,6.47
2019-05-25T12:15:05.156Z,9.40
2019-05-25T12:17:32.380Z,9.45
2019-05-25T12:19:59.752Z,9.70
2019-05-25T12:22:27.040Z,9.50
2019-05-25T17:15:50.369Z,2.20
2019-05-25T17:18:17.644Z,2.40
2019-05-25T17:20:44.983Z,2.17
2019-05-25T17:23:12.610Z,2.40
2019-05-25T17:25:39.977Z,2.10
2019-05-25T17:28:07.258Z,2.58
2019-05-25T17:30:42.420Z,2.40
2019-05-25T17:33:10.072Z,2.30
2019-05-25T17:35:37.302Z,2.40
2019-05-25T17:38:04.498Z,2.60
2019-05-25T17:40:31.889Z,2.60
2019-05-25T17:42:59.199Z,2.65
2019-05-25T17:45:26.449Z,2.62
2019-05-25T17:47:53.721Z,2.58
2019-05-25T17:50:20.979Z,2.40
2019-05-25T17:52:48.297Z,2.60
2019-05-25T17:55:15.659Z,2.58
2019-05-25T17:57:42.937Z,2.50
2019-05-25T18:00:13.246Z,2.83
2019-05-25T18:02:40.785Z,2.37
2019-05-25T18:05:09.878Z,2.70
2019-05-25T18:07:37.208Z,3.35
2019-05-25T18:10:04.881Z,3.00
2019-05-25T18:12:32.232Z,3.27
2019-05-25T18:14:59.521Z,3.17
2019-05-25T18:17:26.824Z,3.20
2019-05-25T18:19:54.109Z,3.40
2019-05-25T18:22:21.392Z,3.22
2019-05-25T18:24:48.661Z,3.17
2019-05-25T18:27:15.921Z,2.92
2019-05-25T18:29:43.239Z,2.92
2019-05-25T18:32:10.538Z,3.17
2019-05-25T18:34:37.831Z,3.27
2019-05-25T18:37:05.153Z,3.33
2019-05-25T18:39:32.470Z,3.20
2019-05-25T18:41:59.961Z,3.60
2019-05-25T18:44:27.264Z,3.60
2019-05-25T18:46:54.536Z,3.83
2019-05-25T18:49:21.835Z,3.52
2019-05-25T18:51:49.118Z,3.67
2019-05-25T18:54:16.714Z,4.17
2019-05-25T18:56:44.025Z,3.72
2019-05-25T18:59:11.312Z,3.85
2019-05-25T19:01:38.589Z,4.30
2019-05-25T19:04:05.875Z,3.85
2019-05-25T19:06:33.175Z,4.28
2019-05-25T19:09:00.524Z,3.77
2019-05-25T19:11:27.803Z,4.45
2019-05-25T19:13:55.089Z,4.25
2019-05-25T19:16:22.408Z,4.58
2019-05-25T19:18:49.675Z,4.05
2019-05-25T19:21:16.953Z,4.30
2019-05-25T19:23:44.213Z,4.15
2019-05-25T19:26:11.747Z,4.37
2019-05-25T19:28:39.112Z,4.35
2019-05-25T19:31:06.688Z,4.50
2019-05-25T19:33:34.116Z,4.25
2019-05-25T19:36:01.386Z,4.62
2019-05-25T19:38:28.667Z,5.20
2019-05-25T19:40:55.972Z,6.35
2019-05-25T19:43:23.266Z,5.00
2019-05-25T19:45:50.581Z,4.90
2019-05-25T19:48:17.865Z,6.97
2019-05-25T19:50:45.401Z,9.40
2019-05-25T19:53:12.659Z,9.68
2019-05-25T19:55:39.827Z,5.58
2019-05-25T19:58:07.252Z,5.25
2019-05-25T20:00:34.537Z,6.08
2019-05-25T20:03:01.605Z,6.58
2019-05-25T20:05:28.911Z,6.50
2019-05-25T20:07:56.232Z,5.95
2019-05-25T20:10:23.699Z,5.80
2019-05-25T20:12:50.992Z,6.67
2019-05-25T20:15:18.475Z,6.67
2019-05-25T20:17:45.753Z,5.58
2019-05-25T20:20:13.529Z,4.35
2019-05-25T20:22:40.829Z,3.95
2019-05-25T20:25:08.206Z,3.70
2019-05-25T20:27:35.511Z,3.65
2019-05-25T20:30:02.958Z,3.62
2019-05-25T20:32:30.273Z,3.00
2019-05-25T20:34:57.725Z,2.90
2019-05-25T20:37:25.153Z,3.15
2019-05-25T20:39:52.543Z,3.80
2019-05-25T20:42:19.949Z,4.33
2019-05-25T20:44:47.282Z,3.40
2019-05-25T20:47:14.614Z,3.58
2019-05-25T20:49:41.903Z,3.40
2019-05-25T20:52:09.220Z,3.35
2019-05-25T20:54:37.195Z,4.10
2019-05-25T20:57:04.480Z,3.50
2019-05-25T20:59:31.866Z,3.40
2019-05-25T21:01:59.175Z,3.52
2019-05-25T21:04:26.471Z,3.62
2019-05-25T21:06:53.758Z,3.37
2019-05-25T21:09:21.057Z,3.50
2019-05-25T21:11:48.357Z,3.65
2019-05-25T21:14:15.600Z,3.65
2019-05-25T21:16:43.218Z,3.52
2019-05-25T21:19:10.489Z,3.50
2019-05-25T21:21:37.865Z,3.17
2019-05-25T21:24:05.141Z,2.83
2019-05-25T21:26:32.427Z,3.08
2019-05-25T21:28:59.855Z,2.87
2019-05-25T21:31:27.409Z,3.05
2019-05-25T21:33:54.723Z,3.20
2019-05-25T21:36:21.988Z,3.40
2019-05-25T21:38:49.255Z,3.17
2019-05-25T21:41:16.777Z,3.30
2019-05-25T21:43:44.180Z,2.65
2019-05-25T21:46:11.468Z,2.50
2019-05-25T21:48:38.763Z,2.65
2019-05-25T21:51:06.057Z,2.50
2019-05-25T21:53:33.356Z,2.90
2019-05-25T21:56:00.646Z,2.85
2019-05-25T21:58:27.925Z,2.45
2019-05-25T22:00:55.498Z,2.67
2019-05-25T22:03:22.896Z,3.10
2019-05-25T22:05:50.128Z,2.90
2019-05-25T22:08:17.424Z,2.72
2019-05-25T22:10:45.031Z,2.58
2019-05-25T22:13:25.337Z,2.77
2019-05-25T22:15:41.530Z,2.98
2019-05-25T22:18:08.882Z,2.75
2019-05-25T22:20:36.164Z,3.12
2019-05-25T22:23:03.744Z,2.85
2019-05-25T22:25:31.122Z,3.52
2019-05-25T22:27:58.555Z,3.75
2019-05-25T22:30:25.818Z,3.20
2019-05-25T22:32:53.014Z,2.90
2019-05-25T22:35:20.303Z,3.50
2019-05-25T22:37:47.545Z,3.20
2019-05-25T22:40:14.841Z,2.92
2019-05-25T22:42:42.064Z,2.85
2019-05-25T22:45:11.708Z,3.17
2019-05-25T22:47:38.977Z,3.00
2019-05-25T22:50:06.573Z,2.77
2019-05-25T22:52:33.861Z,3.10
2019-05-25T22:55:01.272Z,3.42
2019-05-25T22:57:28.652Z,4.08
2019-05-25T22:59:55.916Z,3.92
2019-05-25T23:02:23.189Z,3.45
2019-05-25T23:04:50.957Z,3.77
2019-05-25T23:07:18.345Z,3.45
2019-05-25T23:09:45.874Z,3.65
2019-05-25T23:12:13.153Z,3.77
2019-05-25T23:14:40.465Z,3.75
2019-05-25T23:17:07.734Z,3.60
2019-05-25T23:19:35.011Z,4.10
2019-05-25T23:22:03.073Z,3.60
2019-05-25T23:24:30.357Z,3.77
2019-05-25T23:26:57.638Z,3.80
2019-05-25T23:29:24.963Z,3.95
2019-05-25T23:31:52.394Z,3.47
2019-05-25T23:34:19.637Z,4.50
2019-05-25T23:36:46.976Z,4.08
2019-05-25T23:39:14.282Z,4.47
2019-05-25T23:41:41.544Z,4.40
2019-05-25T23:44:09.094Z,3.90
2019-05-25T23:46:36.417Z,4.78
2019-05-25T23:49:03.892Z,4.60
2019-05-25T23:51:31.504Z,4.28
2019-05-25T23:53:58.743Z,4.67
2019-05-25T23:56:26.029Z,4.65
2019-05-25T23:58:53.344Z,4.80
