createdAt,value
2023-05-23T00:00:33.554Z,9.77
2023-05-23T00:03:03.126Z,10.07
2023-05-23T00:05:32.477Z,9.03
2023-05-23T00:08:02.395Z,9.23
2023-05-23T00:10:33.529Z,10.13
2023-05-23T00:13:02.754Z,10.10
2023-05-23T00:15:33.985Z,10.33
2023-05-23T00:18:03.074Z,9.63
2023-05-23T00:20:34.790Z,8.93
2023-05-23T00:23:03.930Z,9.43
2023-05-23T00:25:35.803Z,10.00
2023-05-23T00:28:06.236Z,9.73
2023-05-23T00:30:35.778Z,9.13
2023-05-23T00:33:05.373Z,9.10
2023-05-23T00:35:34.619Z,9.43
2023-05-23T00:38:04.248Z,9.77
2023-05-23T00:40:34.832Z,8.90
2023-05-23T00:43:04.143Z,9.27
2023-05-23T00:45:33.796Z,9.40
2023-05-23T00:48:04.756Z,9.10
2023-05-23T00:50:33.888Z,9.27
2023-05-23T00:53:03.506Z,12.20
2023-05-23T00:55:34.357Z,9.23
2023-05-23T00:58:04.076Z,9.20
2023-05-23T01:00:35.974Z,9.00
2023-05-23T01:03:06.174Z,9.47
2023-05-23T01:05:35.872Z,9.03
2023-05-23T01:08:04.836Z,8.63
2023-05-23T01:10:35.353Z,9.23
2023-05-23T01:13:18.131Z,9.27
2023-05-23T01:15:53.072Z,9.20
2023-05-23T01:18:28.140Z,9.63
2023-05-23T01:21:01.619Z,10.00
2023-05-23T01:23:49.395Z,9.33
2023-05-23T01:26:32.452Z,9.47
2023-05-23T01:29:10.553Z,9.83
2023-05-23T01:31:45.041Z,9.37
2023-05-23T01:34:15.137Z,9.47
2023-05-23T01:36:45.298Z,9.27
2023-05-23T01:39:14.580Z,9.63
2023-05-23T01:41:43.662Z,10.00
2023-05-23T01:44:14.340Z,9.30
2023-05-23T01:46:45.043Z,9.10
2023-05-23T01:49:16.248Z,9.77
2023-05-23T01:51:45.738Z,8.60
2023-05-23T01:54:19.777Z,9.23
2023-05-23T01:56:49.822Z,9.60
2023-05-23T01:59:20.421Z,10.03
2023-05-23T02:01:50.070Z,9.70
2023-05-23T02:04:19.473Z,8.83
2023-05-23T02:06:48.872Z,9.73
2023-05-23T02:09:18.066Z,9.30
2023-05-23T02:11:47.671Z,9.10
2023-05-23T02:14:18.555Z,9.27
2023-05-23T02:16:49.059Z,9.27
2023-05-23T02:19:18.295Z,9.80
2023-05-23T02:21:48.871Z,8.97
2023-05-23T02:24:17.970Z,9.13
2023-05-23T02:26:47.695Z,9.33
2023-05-23T02:29:16.963Z,9.30
2023-05-23T02:31:46.582Z,10.13
2023-05-23T02:34:17.181Z,10.07
2023-05-23T02:36:46.539Z,9.83
2023-05-23T02:39:16.137Z,9.23
2023-05-23T02:41:46.799Z,9.83
2023-05-23T02:44:15.996Z,9.63
2023-05-23T02:46:45.090Z,9.67
2023-05-23T02:49:14.483Z,9.60
2023-05-23T02:51:44.968Z,9.73
2023-05-23T02:54:14.047Z,10.07
2023-05-23T02:56:43.099Z,9.87
2023-05-23T02:59:12.310Z,9.97
2023-05-23T03:01:41.506Z,10.40
2023-05-23T03:04:11.155Z,11.23
2023-05-23T03:06:42.151Z,10.53
2023-05-23T03:09:12.718Z,10.60
2023-05-23T03:11:42.527Z,10.43
2023-05-23T03:14:12.008Z,10.57
2023-05-23T03:16:42.021Z,10.53
2023-05-23T03:19:11.648Z,10.20
2023-05-23T03:21:40.927Z,10.13
2023-05-23T03:24:09.937Z,9.77
2023-05-23T03:26:41.053Z,10.00
2023-05-23T03:29:11.003Z,10.47
2023-05-23T03:31:40.539Z,10.47
2023-05-23T03:34:09.780Z,10.20
2023-05-23T03:36:39.696Z,10.23
2023-05-23T03:39:09.068Z,9.90
2023-05-23T03:41:40.041Z,9.97
2023-05-23T03:44:09.561Z,10.70
2023-05-23T03:46:40.221Z,9.97
2023-05-23T03:49:10.313Z,10.40
2023-05-23T03:51:39.951Z,10.50
2023-05-23T03:54:09.454Z,10.20
2023-05-23T03:56:40.534Z,10.27
2023-05-23T03:59:09.945Z,10.87
2023-05-23T04:01:39.780Z,10.90
2023-05-23T04:04:09.045Z,10.67
2023-05-23T04:06:39.979Z,11.17
2023-05-23T04:09:10.561Z,11.07
2023-05-23T04:11:45.142Z,10.87
2023-05-23T04:14:14.734Z,10.20
2023-05-23T04:16:44.775Z,11.00
2023-05-23T04:19:16.415Z,10.83
2023-05-23T04:21:46.132Z,10.53
2023-05-23T04:24:18.018Z,11.40
2023-05-23T04:26:49.035Z,11.90
2023-05-23T04:29:18.297Z,10.87
2023-05-23T04:31:47.849Z,10.70
2023-05-23T04:34:17.367Z,10.77
2023-05-23T04:36:46.930Z,11.47
2023-05-23T04:39:17.073Z,10.40
2023-05-23T04:42:04.464Z,11.50
2023-05-23T04:45:02.443Z,10.80
2023-05-23T04:48:07.649Z,10.47
2023-05-23T04:50:47.843Z,10.70
2023-05-23T04:53:17.478Z,11.73
2023-05-23T04:55:47.714Z,11.03
2023-05-23T04:58:21.579Z,10.83
2023-05-23T05:00:51.389Z,11.27
2023-05-23T05:03:21.301Z,10.90
2023-05-23T05:05:51.133Z,10.67
2023-05-23T05:08:23.666Z,10.87
2023-05-23T05:10:57.100Z,11.13
2023-05-23T05:13:28.964Z,11.03
2023-05-23T05:15:59.738Z,11.00
2023-05-23T05:18:29.561Z,11.57
2023-05-23T05:21:01.217Z,11.20
2023-05-23T05:23:33.358Z,10.90
2023-05-23T05:26:03.697Z,10.90
2023-05-23T05:28:34.565Z,10.63
2023-05-23T05:31:05.143Z,10.40
2023-05-23T05:33:37.781Z,10.97
2023-05-23T05:36:11.467Z,10.63
2023-05-23T05:38:40.865Z,11.73
2023-05-23T05:41:10.213Z,10.27
2023-05-23T05:43:45.798Z,10.77
2023-05-23T05:46:16.480Z,10.87
2023-05-23T05:48:45.915Z,10.20
2023-05-23T05:51:18.269Z,10.47
2023-05-23T05:53:47.588Z,10.00
2023-05-23T05:56:17.238Z,10.93
2023-05-23T05:58:47.870Z,11.20
2023-05-23T06:01:18.482Z,10.70
2023-05-23T06:03:48.007Z,10.77
2023-05-23T06:06:17.519Z,10.90
2023-05-23T06:08:46.769Z,10.03
2023-05-23T06:11:18.960Z,11.27
2023-05-23T06:13:49.552Z,10.73
2023-05-23T06:16:18.915Z,10.50
2023-05-23T06:18:48.439Z,10.00
2023-05-23T06:21:18.632Z,10.07
2023-05-23T06:23:52.465Z,10.50
2023-05-23T06:26:21.655Z,10.60
2023-05-23T06:28:52.494Z,9.63
2023-05-23T06:31:21.815Z,10.83
2023-05-23T06:33:51.307Z,10.20
2023-05-23T06:36:20.519Z,10.27
2023-05-23T06:38:51.227Z,10.40
2023-05-23T06:41:20.506Z,10.00
2023-05-23T06:43:49.731Z,10.33
2023-05-23T06:46:27.562Z,10.83
2023-05-23T06:49:13.262Z,9.77
2023-05-23T06:51:44.021Z,10.40
2023-05-23T06:54:13.807Z,10.83
2023-05-23T06:56:43.325Z,10.60
2023-05-23T06:59:13.114Z,10.30
2023-05-23T07:01:45.781Z,10.47
2023-05-23T07:04:16.536Z,10.37
2023-05-23T07:06:45.978Z,10.57
2023-05-23T07:09:15.397Z,11.10
2023-05-23T07:11:44.668Z,10.67
2023-05-23T07:14:15.080Z,10.77
2023-05-23T07:16:48.686Z,9.97
2023-05-23T07:19:19.359Z,11.20
2023-05-23T07:21:51.982Z,10.07
2023-05-23T07:24:23.332Z,9.30
2023-05-23T07:26:54.436Z,10.40
2023-05-23T07:29:23.658Z,11.27
2023-05-23T07:31:56.675Z,10.20
2023-05-23T07:34:26.953Z,11.30
2023-05-23T07:36:58.533Z,11.00
2023-05-23T07:39:30.309Z,12.20
2023-05-23T07:42:01.272Z,12.07
2023-05-23T07:44:30.695Z,11.47
2023-05-23T07:47:03.240Z,12.37
2023-05-23T07:49:32.626Z,12.87
2023-05-23T07:52:02.253Z,13.13
2023-05-23T07:54:36.210Z,12.90
2023-05-23T07:57:07.625Z,11.00
2023-05-23T07:59:37.214Z,12.47
2023-05-23T08:02:08.490Z,12.23
2023-05-23T08:04:40.630Z,12.87
2023-05-23T08:07:10.333Z,12.70
2023-05-23T08:09:49.671Z,11.60
2023-05-23T08:12:21.455Z,11.23
2023-05-23T08:14:54.393Z,12.30
2023-05-23T08:17:31.226Z,11.43
2023-05-23T08:20:01.541Z,10.83
2023-05-23T08:22:32.554Z,10.73
2023-05-23T08:25:02.977Z,11.23
2023-05-23T08:27:33.968Z,11.03
2023-05-23T08:30:09.851Z,10.43
2023-05-23T08:32:41.470Z,11.00
2023-05-23T08:35:10.871Z,10.07
2023-05-23T08:37:43.186Z,9.63
2023-05-23T08:40:19.563Z,10.40
2023-05-23T08:42:53.499Z,9.90
2023-05-23T08:45:23.774Z,9.60
2023-05-23T08:47:56.648Z,9.50
2023-05-23T08:50:29.986Z,9.43
2023-05-23T08:53:00.525Z,10.30
2023-05-23T08:55:31.552Z,9.33
2023-05-23T08:58:04.165Z,9.07
2023-05-23T09:00:54.335Z,8.23
2023-05-23T09:03:27.342Z,8.83
2023-05-23T09:06:28.834Z,8.90
2023-05-23T09:08:59.031Z,8.43
2023-05-23T09:11:28.782Z,8.43
2023-05-23T09:13:59.206Z,8.47
2023-05-23T09:16:34.829Z,7.90
2023-05-23T09:19:15.681Z,7.77
2023-05-23T09:21:54.564Z,7.57
2023-05-23T09:24:35.856Z,7.33
2023-05-23T09:27:07.942Z,7.00
2023-05-23T09:29:39.685Z,7.60
2023-05-23T09:32:13.000Z,7.83
2023-05-23T09:34:56.229Z,7.07
2023-05-23T09:37:31.218Z,6.60
2023-05-23T09:40:02.275Z,6.70
2023-05-23T09:42:35.675Z,6.23
2023-05-23T09:45:05.989Z,6.60
2023-05-23T09:47:35.154Z,6.73
2023-05-23T09:50:07.975Z,6.33
2023-05-23T09:52:39.266Z,6.87
2023-05-23T09:55:09.026Z,6.03
2023-05-23T09:57:41.524Z,6.83
2023-05-23T10:00:12.825Z,6.37
2023-05-23T10:02:56.770Z,6.97
2023-05-23T10:05:34.904Z,6.50
2023-05-23T10:08:09.330Z,6.13
2023-05-23T10:11:01.063Z,6.33
2023-05-23T10:13:32.332Z,6.40
2023-05-23T10:16:08.012Z,6.30
2023-05-23T10:18:44.427Z,6.20
2023-05-23T10:21:21.024Z,6.40
2023-05-23T10:23:50.962Z,6.43
2023-05-23T10:26:21.974Z,5.93
2023-05-23T10:28:52.150Z,7.77
2023-05-23T10:31:22.240Z,5.67
2023-05-23T10:33:57.169Z,6.20
2023-05-23T10:36:36.250Z,6.27
2023-05-23T10:39:10.979Z,5.93
2023-05-23T10:41:46.002Z,5.30
2023-05-23T10:44:22.303Z,5.17
2023-05-23T10:46:54.026Z,5.60
2023-05-23T10:49:23.824Z,4.47
2023-05-23T10:51:56.012Z,4.53
2023-05-23T10:54:25.368Z,4.30
2023-05-23T10:57:04.990Z,4.70
2023-05-23T10:59:34.472Z,4.60
2023-05-23T11:02:06.454Z,5.07
2023-05-23T11:04:36.159Z,4.77
2023-05-23T11:07:06.807Z,5.33
2023-05-23T11:09:36.249Z,5.20
2023-05-23T11:12:06.998Z,4.93
2023-05-23T11:14:55.687Z,4.23
2023-05-23T11:17:32.669Z,4.20
2023-05-23T11:20:08.076Z,3.90
2023-05-23T11:22:39.913Z,3.73
2023-05-23T11:25:10.388Z,4.03
2023-05-23T11:27:41.447Z,4.30
2023-05-23T11:30:13.568Z,4.40
2023-05-23T11:32:50.987Z,4.50
2023-05-23T11:35:21.493Z,4.33
2023-05-23T11:37:52.443Z,4.10
2023-05-23T11:40:30.737Z,3.77
2023-05-23T11:43:00.711Z,4.10
2023-05-23T11:45:31.719Z,3.70
2023-05-23T11:48:06.153Z,4.00
2023-05-23T11:50:35.718Z,4.17
2023-05-23T11:53:06.354Z,4.07
2023-05-23T11:55:35.610Z,3.83
2023-05-23T11:58:05.004Z,3.83
2023-05-23T12:00:34.447Z,4.10
2023-05-23T12:03:09.080Z,4.47
2023-05-23T12:05:38.621Z,3.90
2023-05-23T12:08:13.764Z,3.67
2023-05-23T12:10:54.299Z,4.00
2023-05-23T12:13:26.579Z,3.50
2023-05-23T12:15:56.957Z,3.80
2023-05-23T12:18:30.273Z,3.80
2023-05-23T12:21:03.015Z,4.10
2023-05-23T12:23:34.987Z,3.70
2023-05-23T12:26:06.876Z,3.80
2023-05-23T12:28:37.270Z,4.00
2023-05-23T12:31:13.806Z,4.03
2023-05-23T12:33:44.616Z,5.40
2023-05-23T12:36:14.220Z,4.23
2023-05-23T12:38:46.371Z,3.83
2023-05-23T12:41:19.543Z,3.80
2023-05-23T12:43:53.580Z,4.23
2023-05-23T12:46:24.031Z,3.50
2023-05-23T12:48:53.356Z,3.40
2023-05-23T12:51:22.945Z,4.03
2023-05-23T12:53:53.753Z,4.30
2023-05-23T12:56:23.351Z,3.90
2023-05-23T12:58:53.808Z,3.57
2023-05-23T13:01:23.123Z,3.67
2023-05-23T13:03:52.191Z,4.03
2023-05-23T13:06:21.713Z,3.90
2023-05-23T13:08:51.465Z,3.83
2023-05-23T13:11:22.413Z,4.17
2023-05-23T13:13:52.836Z,4.20
2023-05-23T13:16:22.062Z,4.30
2023-05-23T13:18:51.262Z,4.30
2023-05-23T13:21:20.574Z,4.37
2023-05-23T13:23:49.696Z,4.50
2023-05-23T13:26:18.750Z,4.57
2023-05-23T13:28:49.451Z,4.23
2023-05-23T13:31:19.041Z,4.40
2023-05-23T13:33:48.202Z,4.13
2023-05-23T13:36:17.289Z,4.03
2023-05-23T13:38:48.215Z,4.33
2023-05-23T13:41:18.212Z,4.40
2023-05-23T13:43:48.453Z,4.40
2023-05-23T13:46:19.301Z,4.47
2023-05-23T13:48:48.667Z,4.93
2023-05-23T13:51:21.048Z,4.13
2023-05-23T13:53:50.073Z,4.70
2023-05-23T13:56:19.204Z,4.40
2023-05-23T13:58:48.373Z,4.87
2023-05-23T14:01:18.872Z,4.47
2023-05-23T14:03:48.224Z,6.67
2023-05-23T14:06:17.744Z,4.20
2023-05-23T14:08:47.067Z,4.30
2023-05-23T14:11:16.267Z,6.50
2023-05-23T14:13:45.277Z,4.67
2023-05-23T14:16:14.389Z,4.70
2023-05-23T14:18:45.267Z,4.40
2023-05-23T14:21:14.586Z,4.70
2023-05-23T14:23:43.874Z,4.60
2023-05-23T14:26:13.030Z,4.33
2023-05-23T14:28:42.361Z,4.43
2023-05-23T14:31:11.562Z,5.20
2023-05-23T14:33:40.730Z,4.23
2023-05-23T14:36:11.395Z,4.33
2023-05-23T14:38:40.447Z,4.27
2023-05-23T14:41:09.487Z,4.60
2023-05-23T14:43:38.742Z,4.40
2023-05-23T14:46:09.107Z,4.33
2023-05-23T14:48:38.701Z,4.27
2023-05-23T14:51:08.108Z,4.50
2023-05-23T14:53:40.107Z,4.80
2023-05-23T14:56:09.221Z,4.17
2023-05-23T14:58:40.231Z,4.30
2023-05-23T15:01:09.528Z,4.30
2023-05-23T15:03:38.706Z,3.90
2023-05-23T15:06:08.573Z,3.80
2023-05-23T15:08:39.145Z,4.30
2023-05-23T15:11:09.767Z,3.83
2023-05-23T15:13:38.949Z,4.10
2023-05-23T15:16:08.531Z,4.00
2023-05-23T15:18:41.913Z,3.87
2023-05-23T15:21:12.399Z,3.77
2023-05-23T15:23:43.065Z,3.70
2023-05-23T15:26:12.132Z,3.53
2023-05-23T15:28:41.849Z,3.90
2023-05-23T15:31:11.092Z,3.50
2023-05-23T15:33:40.425Z,3.43
2023-05-23T15:36:10.165Z,3.80
2023-05-23T15:38:39.437Z,4.30
2023-05-23T15:41:10.113Z,3.60
2023-05-23T15:43:39.659Z,3.90
2023-05-23T15:46:08.774Z,3.90
2023-05-23T15:48:37.812Z,3.83
2023-05-23T15:51:06.935Z,4.10
2023-05-23T15:53:47.791Z,3.70
2023-05-23T15:56:26.419Z,4.43
2023-05-23T15:58:56.555Z,3.40
2023-05-23T16:01:27.642Z,3.70
2023-05-23T16:03:57.428Z,3.70
2023-05-23T16:06:28.195Z,3.90
2023-05-23T16:08:57.286Z,3.80
2023-05-23T16:11:27.751Z,3.80
2023-05-23T16:13:57.095Z,3.97
2023-05-23T16:16:32.150Z,3.93
2023-05-23T16:19:01.598Z,3.70
2023-05-23T16:21:30.868Z,3.90
2023-05-23T16:24:03.470Z,3.80
2023-05-23T16:26:34.147Z,3.80
2023-05-23T16:29:03.197Z,4.20
2023-05-23T16:31:32.306Z,3.97
2023-05-23T16:34:01.849Z,4.20
2023-05-23T16:36:31.108Z,4.27
2023-05-23T16:39:00.205Z,4.20
2023-05-23T16:41:29.720Z,4.03
2023-05-23T16:44:00.198Z,3.70
2023-05-23T16:46:29.440Z,3.90
2023-05-23T16:49:01.094Z,4.00
2023-05-23T16:51:30.262Z,4.43
2023-05-23T16:53:59.340Z,4.60
2023-05-23T16:56:28.646Z,4.60
2023-05-23T16:58:59.119Z,8.33
2023-05-23T17:01:30.227Z,5.50
2023-05-23T17:03:59.710Z,5.00
2023-05-23T17:06:28.900Z,5.00
2023-05-23T17:08:58.493Z,4.60
2023-05-23T17:11:27.560Z,4.90
2023-05-23T17:13:56.721Z,4.80
2023-05-23T17:16:30.015Z,4.57
2023-05-23T17:18:59.275Z,4.67
2023-05-23T17:21:28.372Z,4.63
2023-05-23T17:23:57.426Z,4.67
2023-05-23T17:26:28.116Z,4.93
2023-05-23T17:28:57.120Z,4.50
2023-05-23T17:31:30.393Z,4.47
2023-05-23T17:33:59.812Z,5.17
2023-05-23T17:36:28.868Z,4.60
2023-05-23T17:38:58.111Z,4.30
2023-05-23T17:41:27.681Z,4.67
2023-05-23T17:43:56.802Z,4.90
2023-05-23T17:46:27.361Z,4.83
2023-05-23T17:48:56.423Z,4.70
2023-05-23T17:51:25.493Z,4.17
2023-05-23T17:53:54.620Z,4.80
2023-05-23T17:56:25.247Z,4.83
2023-05-23T17:58:54.247Z,4.33
2023-05-23T18:01:24.758Z,4.50
2023-05-23T18:03:55.847Z,4.30
2023-05-23T18:06:25.108Z,4.53
2023-05-23T18:08:55.303Z,3.90
2023-05-23T18:11:26.612Z,4.10
2023-05-23T18:13:56.306Z,4.23
2023-05-23T18:16:25.355Z,4.27
2023-05-23T18:18:57.237Z,5.90
2023-05-23T18:21:27.151Z,4.27
2023-05-23T18:23:56.710Z,4.20
2023-05-23T18:26:25.712Z,4.30
2023-05-23T18:28:55.091Z,4.17
2023-05-23T18:31:24.069Z,3.90
2023-05-23T18:33:53.211Z,3.77
2023-05-23T18:36:23.646Z,3.90
2023-05-23T18:38:52.901Z,4.03
2023-05-23T18:41:22.256Z,4.17
2023-05-23T18:43:51.580Z,4.00
2023-05-23T18:46:20.752Z,3.77
2023-05-23T18:48:49.764Z,3.80
2023-05-23T18:51:19.291Z,4.03
2023-05-23T18:53:49.578Z,3.90
2023-05-23T18:56:18.560Z,4.30
2023-05-23T18:58:47.518Z,3.90
2023-05-23T19:01:16.971Z,4.00
2023-05-23T19:03:46.366Z,4.40
2023-05-23T19:06:15.575Z,3.87
2023-05-23T19:08:44.559Z,4.50
2023-05-23T19:11:14.906Z,3.90
2023-05-23T19:13:43.990Z,4.03
2023-05-23T19:16:13.680Z,4.40
2023-05-23T19:18:42.748Z,4.23
2023-05-23T19:21:12.802Z,4.23
2023-05-23T19:23:41.861Z,4.30
2023-05-23T19:26:13.353Z,3.73
2023-05-23T19:28:43.826Z,3.77
2023-05-23T19:31:13.339Z,4.27
2023-05-23T19:33:42.394Z,4.20
2023-05-23T19:36:11.538Z,4.10
2023-05-23T19:38:40.599Z,4.50
2023-05-23T19:41:09.637Z,4.10
2023-05-23T19:43:38.918Z,4.27
2023-05-23T19:46:09.539Z,4.63
2023-05-23T19:48:38.724Z,3.97
2023-05-23T19:51:08.058Z,4.33
2023-05-23T19:53:37.227Z,3.83
2023-05-23T19:56:07.011Z,4.33
2023-05-23T19:58:36.942Z,4.40
2023-05-23T20:01:06.455Z,4.60
2023-05-23T20:03:37.602Z,3.90
2023-05-23T20:06:06.935Z,4.07
2023-05-23T20:08:36.052Z,3.70
2023-05-23T20:11:05.697Z,4.73
2023-05-23T20:13:35.219Z,4.77
2023-05-23T20:16:04.366Z,5.40
2023-05-23T20:18:33.581Z,5.07
2023-05-23T20:21:05.333Z,5.10
2023-05-23T20:23:34.751Z,5.60
2023-05-23T20:26:04.003Z,5.47
2023-05-23T20:28:33.448Z,5.97
2023-05-23T20:31:02.715Z,6.90
2023-05-23T20:33:31.891Z,8.47
2023-05-23T20:36:01.532Z,6.97
2023-05-23T20:38:34.054Z,6.73
2023-05-23T20:41:06.541Z,10.17
2023-05-23T20:43:37.238Z,7.23
2023-05-23T20:46:07.136Z,7.33
2023-05-23T20:48:36.259Z,7.70
2023-05-23T20:51:05.918Z,7.73
2023-05-23T20:53:36.759Z,8.07
2023-05-23T20:56:10.121Z,7.57
2023-05-23T20:58:39.172Z,7.30
2023-05-23T21:01:08.292Z,8.37
2023-05-23T21:03:37.551Z,7.90
2023-05-23T21:06:07.241Z,8.70
2023-05-23T21:08:37.865Z,7.93
2023-05-23T21:11:06.888Z,7.77
2023-05-23T21:13:37.154Z,9.13
2023-05-23T21:16:08.666Z,7.83
2023-05-23T21:18:37.727Z,8.00
2023-05-23T21:21:06.933Z,8.47
2023-05-23T21:23:40.414Z,8.33
2023-05-23T21:26:09.463Z,7.70
2023-05-23T21:28:38.390Z,8.33
2023-05-23T21:31:08.233Z,10.20
2023-05-23T21:33:37.294Z,7.83
2023-05-23T21:36:06.690Z,7.53
2023-05-23T21:38:39.479Z,7.47
2023-05-23T21:41:08.946Z,7.93
2023-05-23T21:43:37.929Z,6.93
2023-05-23T21:46:07.167Z,7.33
2023-05-23T21:48:36.356Z,9.97
2023-05-23T21:51:05.763Z,7.23
2023-05-23T21:53:34.949Z,6.50
2023-05-23T21:56:05.650Z,7.33
2023-05-23T21:58:34.986Z,7.67
2023-05-23T22:01:04.203Z,7.63
2023-05-23T22:03:33.406Z,11.07
2023-05-23T22:06:02.896Z,8.67
2023-05-23T22:08:33.190Z,7.13
2023-05-23T22:11:02.476Z,8.03
2023-05-23T22:13:32.761Z,8.20
2023-05-23T22:16:01.895Z,8.67
2023-05-23T22:18:40.346Z,8.43
2023-05-23T22:21:20.008Z,7.20
2023-05-23T22:23:49.140Z,9.30
2023-05-23T22:26:18.211Z,8.23
2023-05-23T22:28:48.737Z,8.23
2023-05-23T22:31:17.886Z,7.90
2023-05-23T22:33:46.944Z,8.90
2023-05-23T22:36:16.198Z,10.90
2023-05-23T22:38:46.272Z,10.57
2023-05-23T22:41:15.732Z,9.17
2023-05-23T22:43:45.042Z,11.20
2023-05-23T22:46:16.215Z,9.70
2023-05-23T22:48:45.509Z,8.50
2023-05-23T22:51:14.879Z,10.07
2023-05-23T22:53:43.865Z,10.27
2023-05-23T22:56:13.145Z,8.03
2023-05-23T22:58:42.071Z,12.03
2023-05-23T23:01:11.250Z,8.60
2023-05-23T23:03:41.946Z,8.53
2023-05-23T23:06:11.115Z,7.53
2023-05-23T23:08:40.258Z,9.53
2023-05-23T23:11:09.438Z,9.27
2023-05-23T23:13:38.546Z,10.83
2023-05-23T23:16:08.638Z,7.53
2023-05-23T23:18:37.677Z,9.43
2023-05-23T23:21:08.372Z,7.27
2023-05-23T23:23:38.300Z,7.17
2023-05-23T23:26:07.640Z,8.43
2023-05-23T23:28:36.656Z,9.23
2023-05-23T23:31:05.790Z,8.20
2023-05-23T23:33:34.763Z,8.10
2023-05-23T23:36:03.738Z,9.40
2023-05-23T23:38:34.133Z,10.30
2023-05-23T23:41:03.207Z,7.40
2023-05-23T23:43:32.414Z,8.30
2023-05-23T23:46:01.621Z,10.53
2023-05-23T23:48:31.113Z,9.53
2023-05-23T23:51:00.603Z,7.43
2023-05-23T23:53:30.161Z,10.40
2023-05-23T23:56:00.848Z,7.30
2023-05-23T23:58:29.916Z,7.20
