createdAt,value
2023-05-22T00:00:24.812Z,100.00
2023-05-22T00:02:52.490Z,100.00
2023-05-22T00:05:20.472Z,100.00
2023-05-22T00:07:47.016Z,100.00
2023-05-22T00:10:13.594Z,100.00
2023-05-22T00:12:40.274Z,100.00
2023-05-22T00:15:07.661Z,100.00
2023-05-22T00:17:34.623Z,100.00
2023-05-22T00:20:08.835Z,100.00
2023-05-22T00:22:38.082Z,100.00
2023-05-22T00:25:05.689Z,100.00
2023-05-22T00:27:32.995Z,100.00
2023-05-22T00:29:59.982Z,100.00
2023-05-22T00:32:27.147Z,100.00
2023-05-22T00:34:53.721Z,100.00
2023-05-22T00:37:20.332Z,100.00
2023-05-22T00:39:47.015Z,100.00
2023-05-22T00:42:13.730Z,100.00
2023-05-22T00:44:41.779Z,100.00
2023-05-22T00:47:08.214Z,100.00
2023-05-22T00:49:34.693Z,100.00
2023-05-22T00:52:01.534Z,100.00
2023-05-22T00:54:29.134Z,100.00
2023-05-22T00:56:55.734Z,100.00
2023-05-22T00:59:22.387Z,100.00
2023-05-22T01:01:49.185Z,100.00
2023-05-22T01:04:18.408Z,100.00
2023-05-22T01:06:47.409Z,100.00
2023-05-22T01:09:17.244Z,100.00
2023-05-22T01:12:01.661Z,100.00
2023-05-22T01:14:44.104Z,100.00
2023-05-22T01:17:38.044Z,100.00
2023-05-22T01:20:10.693Z,100.00
2023-05-22T01:22:43.361Z,100.00
2023-05-22T01:25:29.029Z,100.00
2023-05-22T01:28:33.303Z,100.00
2023-05-22T01:31:09.169Z,100.00
2023-05-22T01:33:45.550Z,100.00
2023-05-22T01:36:15.696Z,100.00
2023-05-22T01:38:43.168Z,100.00
2023-05-22T01:41:09.898Z,100.00
2023-05-22T01:43:36.771Z,100.00
2023-05-22T01:46:03.976Z,100.00
2023-05-22T01:48:30.457Z,100.00
2023-05-22T01:51:05.419Z,100.00
2023-05-22T01:53:45.036Z,100.00
2023-05-22T01:56:20.923Z,100.00
2023-05-22T01:58:55.263Z,100.00
2023-05-22T02:01:22.934Z,100.00
2023-05-22T02:03:56.549Z,100.00
2023-05-22T02:06:25.850Z,100.00
2023-05-22T02:08:53.512Z,100.00
2023-05-22T02:11:22.597Z,100.00
2023-05-22T02:13:49.529Z,100.00
2023-05-22T02:16:16.767Z,100.00
2023-05-22T02:18:43.705Z,100.00
2023-05-22T02:21:10.319Z,100.00
2023-05-22T02:23:37.917Z,100.00
2023-05-22T02:26:05.135Z,100.00
2023-05-22T02:28:31.850Z,100.00
2023-05-22T02:30:58.368Z,100.00
2023-05-22T02:33:24.876Z,100.00
2023-05-22T02:35:51.375Z,100.00
2023-05-22T02:38:17.836Z,100.00
2023-05-22T02:40:44.407Z,100.00
2023-05-22T02:43:10.883Z,100.00
2023-05-22T02:45:37.320Z,100.00
2023-05-22T02:48:04.125Z,100.00
2023-05-22T02:50:30.608Z,100.00
2023-05-22T02:52:57.050Z,100.00
2023-05-22T02:55:23.556Z,100.00
2023-05-22T02:57:49.995Z,100.00
2023-05-22T03:00:17.016Z,100.00
2023-05-22T03:02:43.572Z,100.00
2023-05-22T03:05:10.236Z,100.00
2023-05-22T03:07:37.091Z,100.00
2023-05-22T03:10:03.739Z,100.00
2023-05-22T03:12:30.509Z,100.00
2023-05-22T03:14:57.066Z,100.00
2023-05-22T03:17:23.549Z,100.00
2023-05-22T03:19:50.037Z,100.00
2023-05-22T03:22:18.555Z,100.00
2023-05-22T03:24:45.774Z,100.00
2023-05-22T03:27:15.994Z,100.00
2023-05-22T03:29:42.625Z,100.00
2023-05-22T03:32:09.110Z,100.00
2023-05-22T03:34:37.054Z,100.00
2023-05-22T03:37:03.674Z,100.00
2023-05-22T03:39:30.330Z,100.00
2023-05-22T03:41:56.945Z,100.00
2023-05-22T03:44:23.467Z,100.00
2023-05-22T03:46:49.948Z,100.00
2023-05-22T03:49:16.460Z,100.00
2023-05-22T03:51:43.056Z,100.00
2023-05-22T03:54:09.520Z,100.00
2023-05-22T03:56:36.023Z,100.00
2023-05-22T03:59:02.617Z,100.00
2023-05-22T04:01:29.826Z,100.00
2023-05-22T04:03:56.374Z,100.00
2023-05-22T04:06:23.433Z,100.00
2023-05-22T04:08:49.994Z,100.00
2023-05-22T04:11:16.617Z,100.00
2023-05-22T04:13:43.275Z,100.00
2023-05-22T04:16:10.411Z,100.00
2023-05-22T04:18:36.965Z,100.00
2023-05-22T04:21:03.914Z,100.00
2023-05-22T04:23:30.555Z,100.00
2023-05-22T04:25:58.260Z,100.00
2023-05-22T04:28:24.770Z,100.00
2023-05-22T04:30:51.358Z,100.00
2023-05-22T04:33:18.073Z,100.00
2023-05-22T04:35:44.683Z,100.00
2023-05-22T04:38:11.240Z,100.00
2023-05-22T04:40:37.920Z,100.00
2023-05-22T04:43:04.797Z,100.00
2023-05-22T04:45:31.292Z,100.00
2023-05-22T04:47:58.103Z,100.00
2023-05-22T04:50:25.011Z,100.00
2023-05-22T04:52:51.616Z,100.00
2023-05-22T04:55:19.086Z,100.00
2023-05-22T04:57:45.897Z,100.00
2023-05-22T05:00:14.410Z,100.00
2023-05-22T05:02:41.167Z,100.00
2023-05-22T05:05:08.094Z,100.00
2023-05-22T05:07:37.581Z,100.00
2023-05-22T05:10:04.436Z,100.00
2023-05-22T05:12:30.903Z,100.00
2023-05-22T05:14:57.317Z,100.00
2023-05-22T05:17:23.961Z,100.00
2023-05-22T05:19:50.451Z,100.00
2023-05-22T05:22:16.986Z,100.00
2023-05-22T05:24:43.494Z,100.00
2023-05-22T05:27:10.089Z,100.00
2023-05-22T05:29:36.910Z,100.00
2023-05-22T05:32:04.070Z,100.00
2023-05-22T05:34:30.702Z,100.00
2023-05-22T05:36:57.386Z,100.00
2023-05-22T05:39:23.934Z,100.00
2023-05-22T05:41:50.531Z,100.00
2023-05-22T05:44:17.072Z,100.00
2023-05-22T05:46:43.624Z,100.00
2023-05-22T05:49:11.921Z,100.00
2023-05-22T05:51:38.840Z,100.00
2023-05-22T05:54:05.924Z,100.00
2023-05-22T05:56:32.884Z,100.00
2023-05-22T05:58:59.426Z,100.00
2023-05-22T06:01:26.951Z,100.00
2023-05-22T06:03:53.836Z,100.00
2023-05-22T06:06:20.699Z,100.00
2023-05-22T06:08:47.243Z,100.00
2023-05-22T06:11:13.765Z,100.00
2023-05-22T06:13:40.313Z,100.00
2023-05-22T06:16:07.167Z,100.00
2023-05-22T06:18:33.796Z,100.00
2023-05-22T06:21:00.286Z,100.00
2023-05-22T06:23:26.743Z,100.00
2023-05-22T06:25:53.982Z,100.00
2023-05-22T06:28:20.513Z,100.00
2023-05-22T06:30:47.292Z,100.00
2023-05-22T06:33:14.537Z,100.00
2023-05-22T06:35:42.030Z,100.00
2023-05-22T06:38:08.516Z,100.00
2023-05-22T06:40:34.996Z,100.00
2023-05-22T06:43:01.785Z,100.00
2023-05-22T06:45:28.260Z,100.00
2023-05-22T06:47:55.046Z,100.00
2023-05-22T06:50:22.297Z,100.00
2023-05-22T06:52:49.348Z,99.55
2023-05-22T06:55:16.379Z,100.00
2023-05-22T06:57:42.873Z,100.00
2023-05-22T07:00:12.188Z,100.00
2023-05-22T07:02:39.606Z,99.68
2023-05-22T07:05:06.816Z,98.78
2023-05-22T07:07:33.569Z,99.73
2023-05-22T07:10:00.228Z,98.89
2023-05-22T07:12:27.658Z,97.20
2023-05-22T07:14:54.780Z,99.52
2023-05-22T07:17:21.860Z,100.00
2023-05-22T07:19:48.968Z,99.36
2023-05-22T07:22:15.741Z,99.35
2023-05-22T07:24:43.236Z,97.77
2023-05-22T07:27:11.242Z,96.66
2023-05-22T07:29:38.065Z,96.14
2023-05-22T07:32:04.920Z,95.58
2023-05-22T07:34:34.357Z,95.18
2023-05-22T07:37:07.166Z,94.51
2023-05-22T07:39:33.727Z,93.44
2023-05-22T07:42:01.558Z,93.14
2023-05-22T07:44:28.537Z,93.91
2023-05-22T07:46:55.751Z,92.96
2023-05-22T07:49:23.605Z,91.21
2023-05-22T07:51:50.108Z,93.51
2023-05-22T07:54:18.086Z,90.83
2023-05-22T07:56:45.779Z,92.63
2023-05-22T07:59:12.622Z,90.92
2023-05-22T08:01:41.687Z,91.20
2023-05-22T08:04:08.743Z,90.31
2023-05-22T08:06:35.507Z,87.91
2023-05-22T08:09:02.646Z,87.49
2023-05-22T08:11:29.197Z,88.91
2023-05-22T08:13:56.226Z,87.59
2023-05-22T08:16:23.227Z,86.63
2023-05-22T08:18:50.295Z,85.46
2023-05-22T08:21:16.900Z,84.84
2023-05-22T08:23:43.498Z,84.17
2023-05-22T08:26:10.007Z,82.27
2023-05-22T08:28:37.135Z,80.59
2023-05-22T08:31:03.724Z,81.00
2023-05-22T08:33:30.268Z,78.55
2023-05-22T08:35:56.769Z,79.90
2023-05-22T08:38:23.222Z,79.31
2023-05-22T08:40:51.040Z,78.16
2023-05-22T08:43:20.597Z,79.72
2023-05-22T08:45:55.982Z,78.17
2023-05-22T08:48:23.797Z,76.81
2023-05-22T08:50:58.181Z,77.50
2023-05-22T08:53:25.751Z,75.40
2023-05-22T08:55:53.833Z,75.35
2023-05-22T09:00:48.121Z,75.88
2023-05-22T09:03:15.470Z,74.33
2023-05-22T09:05:42.321Z,74.81
2023-05-22T09:08:19.797Z,74.05
2023-05-22T09:10:47.333Z,73.50
2023-05-22T09:13:25.159Z,74.35
2023-05-22T09:15:51.651Z,74.45
2023-05-22T09:18:18.263Z,73.48
2023-05-22T09:20:45.069Z,72.10
2023-05-22T09:23:20.243Z,71.51
2023-05-22T09:25:47.692Z,72.03
2023-05-22T09:28:14.451Z,72.30
2023-05-22T09:30:42.617Z,72.96
2023-05-22T09:33:12.849Z,73.75
2023-05-22T09:35:39.779Z,70.91
2023-05-22T09:38:06.552Z,72.81
2023-05-22T09:40:35.268Z,73.19
2023-05-22T09:43:07.645Z,73.29
2023-05-22T09:45:38.240Z,71.52
2023-05-22T09:48:05.785Z,73.55
2023-05-22T09:50:32.860Z,73.72
2023-05-22T09:53:04.402Z,72.56
2023-05-22T09:55:32.116Z,70.36
2023-05-22T09:58:04.111Z,68.36
2023-05-22T10:00:32.700Z,68.78
2023-05-22T10:03:05.979Z,69.37
2023-05-22T10:05:32.970Z,68.62
2023-05-22T10:08:09.129Z,64.81
2023-05-22T10:10:36.852Z,65.07
2023-05-22T10:13:08.048Z,66.13
2023-05-22T10:15:35.891Z,68.04
2023-05-22T10:18:03.152Z,66.27
2023-05-22T10:20:30.312Z,65.49
2023-05-22T10:22:57.149Z,65.51
2023-05-22T10:25:23.776Z,69.04
2023-05-22T10:27:53.658Z,67.92
2023-05-22T10:30:36.502Z,66.99
2023-05-22T10:33:14.519Z,64.21
2023-05-22T10:35:52.826Z,68.02
2023-05-22T10:38:50.571Z,66.33
2023-05-22T10:41:18.207Z,57.13
2023-05-22T10:43:48.736Z,62.18
2023-05-22T10:46:15.532Z,62.60
2023-05-22T10:48:47.442Z,60.22
2023-05-22T10:51:18.068Z,60.79
2023-05-22T10:53:47.377Z,61.90
2023-05-22T10:56:15.532Z,61.84
2023-05-22T10:58:56.815Z,62.17
2023-05-22T11:01:25.956Z,61.33
2023-05-22T11:04:00.344Z,62.06
2023-05-22T11:06:43.072Z,57.95
2023-05-22T11:09:32.465Z,60.98
2023-05-22T11:12:20.532Z,61.29
2023-05-22T11:14:50.697Z,59.66
2023-05-22T11:17:28.099Z,60.80
2023-05-22T11:20:18.464Z,60.08
2023-05-22T11:22:55.578Z,59.62
2023-05-22T11:25:22.781Z,59.75
2023-05-22T11:27:49.632Z,60.20
2023-05-22T11:30:17.213Z,55.26
2023-05-22T11:32:46.133Z,57.29
2023-05-22T11:35:17.921Z,58.39
2023-05-22T11:37:45.092Z,56.02
2023-05-22T11:40:17.187Z,58.78
2023-05-22T11:42:44.243Z,59.03
2023-05-22T11:45:11.347Z,57.25
2023-05-22T11:47:37.972Z,56.55
2023-05-22T11:50:06.665Z,54.78
2023-05-22T11:52:34.551Z,56.23
2023-05-22T11:55:01.466Z,56.46
2023-05-22T11:57:28.374Z,56.59
2023-05-22T11:59:54.819Z,55.92
2023-05-22T12:02:21.435Z,55.65
2023-05-22T12:04:47.906Z,55.77
2023-05-22T12:07:14.374Z,57.83
2023-05-22T12:09:42.520Z,54.41
2023-05-22T12:12:11.413Z,54.66
2023-05-22T12:14:38.119Z,55.11
2023-05-22T12:17:04.770Z,53.52
2023-05-22T12:19:31.399Z,56.49
2023-05-22T12:21:58.774Z,56.26
2023-05-22T12:24:25.639Z,58.70
2023-05-22T12:26:52.990Z,57.15
2023-05-22T12:29:22.349Z,56.38
2023-05-22T12:31:49.277Z,55.42
2023-05-22T12:34:18.394Z,55.22
2023-05-22T12:36:47.102Z,55.00
2023-05-22T12:39:18.886Z,53.67
2023-05-22T12:41:46.428Z,58.33
2023-05-22T12:44:15.597Z,58.16
2023-05-22T12:46:42.255Z,59.59
2023-05-22T12:49:08.970Z,58.16
2023-05-22T12:51:35.431Z,58.96
2023-05-22T12:54:02.623Z,58.54
2023-05-22T12:56:29.923Z,58.65
2023-05-22T12:58:57.525Z,60.21
2023-05-22T13:01:24.657Z,60.11
2023-05-22T13:03:52.716Z,60.30
2023-05-22T13:06:19.885Z,60.91
2023-05-22T13:08:46.370Z,62.68
2023-05-22T13:11:12.858Z,64.12
2023-05-22T13:13:39.859Z,64.53
2023-05-22T13:16:06.368Z,65.54
2023-05-22T13:18:32.798Z,67.28
2023-05-22T13:21:00.248Z,66.99
2023-05-22T13:23:26.800Z,66.63
2023-05-22T13:25:53.321Z,66.02
2023-05-22T13:28:19.830Z,65.46
2023-05-22T13:30:46.254Z,65.99
2023-05-22T13:33:13.809Z,65.75
2023-05-22T13:35:40.596Z,64.67
2023-05-22T13:38:07.699Z,65.33
2023-05-22T13:40:34.184Z,63.69
2023-05-22T13:43:00.691Z,59.90
2023-05-22T13:45:27.789Z,62.51
2023-05-22T13:47:54.307Z,62.41
2023-05-22T13:50:20.798Z,64.46
2023-05-22T13:52:47.399Z,61.54
2023-05-22T13:55:13.847Z,63.15
2023-05-22T13:57:40.661Z,62.31
2023-05-22T14:00:08.963Z,62.17
2023-05-22T14:02:35.672Z,61.83
2023-05-22T14:05:02.267Z,63.07
2023-05-22T14:07:28.728Z,63.33
2023-05-22T14:09:55.222Z,63.16
2023-05-22T14:12:21.747Z,64.75
2023-05-22T14:14:48.353Z,62.27
2023-05-22T14:17:14.822Z,62.55
2023-05-22T14:19:41.345Z,64.43
2023-05-22T14:22:07.978Z,64.47
2023-05-22T14:24:34.500Z,64.59
2023-05-22T14:27:00.871Z,64.84
2023-05-22T14:29:28.364Z,64.84
2023-05-22T14:32:01.129Z,64.71
2023-05-22T14:34:27.551Z,65.42
2023-05-22T14:36:56.438Z,67.08
2023-05-22T14:39:24.585Z,64.38
2023-05-22T14:41:54.540Z,65.49
2023-05-22T14:44:22.527Z,66.94
2023-05-22T14:46:51.039Z,64.85
2023-05-22T14:49:17.690Z,65.64
2023-05-22T14:51:48.117Z,65.84
2023-05-22T14:54:17.957Z,66.83
2023-05-22T14:56:45.132Z,65.26
2023-05-22T14:59:11.976Z,65.96
2023-05-22T15:01:39.022Z,64.45
2023-05-22T15:04:06.027Z,64.97
2023-05-22T15:06:32.521Z,66.69
2023-05-22T15:08:58.953Z,65.59
2023-05-22T15:11:26.101Z,65.52
2023-05-22T15:13:54.332Z,65.85
2023-05-22T15:16:22.471Z,63.35
2023-05-22T15:18:49.159Z,64.78
2023-05-22T15:21:15.905Z,63.97
2023-05-22T15:23:42.914Z,64.86
2023-05-22T15:26:09.560Z,64.71
2023-05-22T15:28:36.067Z,63.33
2023-05-22T15:31:02.534Z,64.25
2023-05-22T15:33:29.041Z,63.98
2023-05-22T15:35:55.547Z,62.60
2023-05-22T15:38:22.039Z,62.86
2023-05-22T15:40:48.482Z,64.57
2023-05-22T15:43:14.995Z,62.13
2023-05-22T15:45:42.634Z,63.72
2023-05-22T15:48:09.452Z,62.65
2023-05-22T15:50:36.009Z,62.68
2023-05-22T15:53:02.559Z,62.69
2023-05-22T15:55:29.223Z,63.82
2023-05-22T15:57:55.789Z,63.99
2023-05-22T16:00:22.402Z,62.20
2023-05-22T16:02:49.348Z,63.03
2023-05-22T16:05:15.944Z,62.54
2023-05-22T16:07:42.516Z,61.48
2023-05-22T16:10:09.405Z,63.37
2023-05-22T16:12:35.953Z,63.52
2023-05-22T16:15:04.472Z,65.96
2023-05-22T16:17:32.529Z,64.38
2023-05-22T16:19:58.997Z,65.66
2023-05-22T16:22:33.015Z,64.83
2023-05-22T16:25:03.059Z,66.42
2023-05-22T16:27:29.579Z,65.31
2023-05-22T16:29:56.067Z,65.00
2023-05-22T16:32:22.540Z,66.90
2023-05-22T16:34:49.140Z,66.48
2023-05-22T16:37:15.869Z,66.44
2023-05-22T16:39:45.861Z,65.76
2023-05-22T16:42:13.037Z,66.63
2023-05-22T16:44:39.489Z,66.55
2023-05-22T16:47:06.070Z,66.70
2023-05-22T16:49:32.671Z,66.83
2023-05-22T16:51:59.125Z,66.79
2023-05-22T16:54:25.660Z,66.47
2023-05-22T16:56:52.172Z,67.79
2023-05-22T16:59:19.593Z,67.94
2023-05-22T17:01:46.701Z,67.31
2023-05-22T17:04:15.606Z,66.32
2023-05-22T17:06:43.321Z,66.73
2023-05-22T17:09:10.304Z,66.70
2023-05-22T17:11:37.704Z,67.63
2023-05-22T17:14:04.728Z,67.62
2023-05-22T17:16:31.574Z,68.00
2023-05-22T17:18:58.142Z,67.45
2023-05-22T17:21:24.712Z,69.20
2023-05-22T17:23:51.140Z,70.09
2023-05-22T17:26:17.564Z,70.67
2023-05-22T17:28:44.099Z,70.25
2023-05-22T17:31:10.781Z,70.61
2023-05-22T17:33:37.227Z,71.41
2023-05-22T17:36:03.929Z,71.97
2023-05-22T17:38:30.365Z,71.04
2023-05-22T17:40:56.855Z,71.91
2023-05-22T17:43:23.376Z,72.87
2023-05-22T17:45:50.577Z,73.86
2023-05-22T17:48:23.249Z,73.53
2023-05-22T17:50:49.851Z,73.46
2023-05-22T17:53:20.539Z,74.64
2023-05-22T17:55:48.488Z,73.52
2023-05-22T17:58:16.319Z,73.71
2023-05-22T18:00:43.197Z,74.68
2023-05-22T18:03:09.678Z,75.05
2023-05-22T18:05:36.204Z,74.24
2023-05-22T18:08:02.757Z,74.12
2023-05-22T18:10:29.368Z,73.96
2023-05-22T18:12:55.998Z,73.88
2023-05-22T18:15:22.558Z,75.18
2023-05-22T18:17:49.024Z,74.77
2023-05-22T18:20:16.720Z,74.26
2023-05-22T18:22:43.280Z,74.39
2023-05-22T18:25:09.924Z,74.95
2023-05-22T18:27:36.707Z,75.55
2023-05-22T18:30:05.167Z,76.48
2023-05-22T18:32:32.067Z,75.62
2023-05-22T18:34:59.693Z,75.75
2023-05-22T18:37:26.663Z,75.28
2023-05-22T18:39:53.072Z,75.95
2023-05-22T18:42:19.669Z,76.04
2023-05-22T18:44:48.209Z,76.43
2023-05-22T18:47:15.621Z,77.16
2023-05-22T18:49:42.276Z,76.55
2023-05-22T18:52:08.828Z,76.53
2023-05-22T18:54:35.287Z,76.65
2023-05-22T18:57:01.715Z,76.42
2023-05-22T18:59:28.146Z,77.59
2023-05-22T19:01:54.605Z,77.46
2023-05-22T19:04:21.139Z,78.13
2023-05-22T19:06:47.685Z,78.37
2023-05-22T19:09:14.202Z,78.73
2023-05-22T19:11:40.766Z,78.85
2023-05-22T19:14:07.218Z,79.17
2023-05-22T19:16:33.655Z,80.31
2023-05-22T19:19:00.225Z,80.06
2023-05-22T19:21:26.706Z,81.30
2023-05-22T19:23:53.170Z,81.92
2023-05-22T19:26:19.716Z,80.68
2023-05-22T19:28:46.222Z,81.36
2023-05-22T19:31:12.753Z,82.42
2023-05-22T19:33:39.353Z,82.48
2023-05-22T19:36:06.648Z,83.63
2023-05-22T19:38:33.338Z,83.88
2023-05-22T19:40:59.807Z,84.23
2023-05-22T19:43:26.443Z,84.35
2023-05-22T19:45:53.480Z,83.70
2023-05-22T19:48:19.991Z,85.08
2023-05-22T19:50:46.409Z,84.77
2023-05-22T19:53:12.882Z,85.04
2023-05-22T19:55:39.387Z,85.47
2023-05-22T19:58:06.010Z,85.95
2023-05-22T20:00:33.376Z,84.91
2023-05-22T20:03:00.008Z,85.93
2023-05-22T20:05:26.580Z,86.54
2023-05-22T20:07:53.089Z,85.66
2023-05-22T20:10:19.838Z,87.13
2023-05-22T20:12:47.138Z,85.71
2023-05-22T20:15:14.998Z,85.52
2023-05-22T20:17:42.189Z,86.14
2023-05-22T20:20:09.376Z,86.48
2023-05-22T20:22:36.114Z,85.84
2023-05-22T20:25:05.202Z,85.12
2023-05-22T20:27:31.948Z,86.56
2023-05-22T20:30:00.071Z,86.60
2023-05-22T20:32:26.975Z,86.60
2023-05-22T20:34:55.253Z,87.21
2023-05-22T20:37:22.183Z,86.72
2023-05-22T20:39:50.015Z,86.27
2023-05-22T20:42:19.235Z,86.84
2023-05-22T20:44:46.227Z,87.06
2023-05-22T20:47:12.777Z,86.50
2023-05-22T20:49:39.239Z,85.62
2023-05-22T20:52:05.813Z,84.95
2023-05-22T20:54:34.467Z,84.72
2023-05-22T20:57:01.714Z,84.73
2023-05-22T20:59:28.998Z,83.38
2023-05-22T21:01:56.973Z,84.35
2023-05-22T21:04:24.026Z,85.00
2023-05-22T21:06:50.961Z,84.69
2023-05-22T21:09:17.620Z,84.60
2023-05-22T21:11:44.137Z,84.18
2023-05-22T21:14:10.613Z,85.64
2023-05-22T21:16:39.282Z,85.16
2023-05-22T21:19:07.161Z,84.78
2023-05-22T21:21:33.773Z,85.10
2023-05-22T21:24:00.320Z,86.08
2023-05-22T21:26:27.453Z,86.37
2023-05-22T21:28:54.624Z,86.89
2023-05-22T21:31:21.203Z,87.23
2023-05-22T21:33:47.725Z,87.21
2023-05-22T21:36:14.169Z,86.01
2023-05-22T21:38:40.563Z,86.66
2023-05-22T21:41:07.016Z,87.44
2023-05-22T21:43:33.465Z,87.74
2023-05-22T21:45:59.968Z,88.37
2023-05-22T21:48:26.416Z,88.39
2023-05-22T21:50:52.885Z,88.92
2023-05-22T21:53:19.546Z,89.34
2023-05-22T21:55:45.971Z,89.43
2023-05-22T21:58:13.578Z,89.29
2023-05-22T22:00:41.113Z,88.74
2023-05-22T22:03:07.917Z,88.41
2023-05-22T22:05:35.820Z,88.64
2023-05-22T22:08:02.427Z,89.87
2023-05-22T22:10:28.908Z,89.81
2023-05-22T22:12:55.335Z,89.61
2023-05-22T22:15:21.823Z,88.23
2023-05-22T22:17:48.344Z,87.58
2023-05-22T22:20:14.925Z,87.74
2023-05-22T22:22:41.359Z,88.23
2023-05-22T22:25:08.277Z,88.75
2023-05-22T22:27:34.710Z,89.39
2023-05-22T22:30:01.960Z,88.31
2023-05-22T22:32:28.500Z,87.22
2023-05-22T22:34:55.118Z,87.26
2023-05-22T22:37:21.916Z,88.35
2023-05-22T22:39:48.417Z,88.38
2023-05-22T22:42:14.902Z,88.77
2023-05-22T22:44:41.393Z,88.86
2023-05-22T22:47:07.844Z,89.09
2023-05-22T22:49:34.352Z,88.79
2023-05-22T22:52:00.763Z,88.99
2023-05-22T22:54:27.297Z,88.59
2023-05-22T22:56:53.888Z,90.13
2023-05-22T22:59:20.302Z,88.53
2023-05-22T23:01:46.924Z,88.93
2023-05-22T23:04:14.022Z,89.43
2023-05-22T23:06:43.642Z,89.19
2023-05-22T23:09:11.188Z,89.59
2023-05-22T23:11:38.717Z,88.94
2023-05-22T23:14:08.380Z,88.77
2023-05-22T23:16:40.809Z,89.41
2023-05-22T23:19:08.843Z,89.79
2023-05-22T23:21:35.494Z,89.17
2023-05-22T23:24:06.594Z,88.15
2023-05-22T23:26:33.860Z,88.98
2023-05-22T23:29:00.488Z,89.67
2023-05-22T23:31:30.527Z,89.64
2023-05-22T23:33:57.876Z,89.67
2023-05-22T23:36:24.851Z,89.44
2023-05-22T23:38:51.536Z,90.16
2023-05-22T23:41:18.586Z,89.12
2023-05-22T23:43:46.134Z,89.75
2023-05-22T23:46:13.911Z,90.37
2023-05-22T23:48:41.614Z,90.99
2023-05-22T23:51:14.414Z,90.92
2023-05-22T23:53:42.070Z,90.35
2023-05-22T23:56:08.827Z,89.93
2023-05-22T23:58:35.401Z,90.60
