createdAt,value
2019-05-30T00:01:38.385Z,2.77
2019-05-30T00:04:08.585Z,2.80
2019-05-30T00:06:38.826Z,2.60
2019-05-30T00:09:09.933Z,2.77
2019-05-30T00:11:40.143Z,2.80
2019-05-30T00:14:10.418Z,2.67
2019-05-30T00:16:40.665Z,2.90
2019-05-30T00:19:10.955Z,2.70
2019-05-30T00:21:41.207Z,2.93
2019-05-30T00:24:11.374Z,3.40
2019-05-30T00:26:41.704Z,3.57
2019-05-30T00:29:12.121Z,3.10
2019-05-30T00:31:42.505Z,3.10
2019-05-30T00:34:12.824Z,3.20
2019-05-30T00:36:43.108Z,2.90
2019-05-30T00:39:13.386Z,3.60
2019-05-30T00:41:43.681Z,3.37
2019-05-30T00:44:13.869Z,3.20
2019-05-30T00:46:44.564Z,3.40
2019-05-30T00:49:14.780Z,3.60
2019-05-30T00:51:44.969Z,3.70
2019-05-30T00:54:15.266Z,3.53
2019-05-30T00:56:45.459Z,3.60
2019-05-30T00:59:15.670Z,3.37
2019-05-30T01:01:45.922Z,2.93
2019-05-30T01:04:16.243Z,3.33
2019-05-30T01:06:46.498Z,3.30
2019-05-30T01:09:16.721Z,3.20
2019-05-30T01:11:46.982Z,4.03
2019-05-30T01:14:17.264Z,3.93
2019-05-30T01:16:47.575Z,4.00
2019-05-30T01:19:17.793Z,3.47
2019-05-30T01:21:48.029Z,3.57
2019-05-30T01:24:18.347Z,3.67
2019-05-30T01:26:48.635Z,3.43
2019-05-30T01:29:18.850Z,3.60
2019-05-30T01:31:49.061Z,3.50
2019-05-30T01:34:19.329Z,3.80
2019-05-30T01:36:49.526Z,3.47
2019-05-30T01:39:19.814Z,3.90
2019-05-30T01:41:50.119Z,3.90
2019-05-30T01:44:20.338Z,3.63
2019-05-30T01:46:50.663Z,3.97
2019-05-30T01:49:20.920Z,3.83
2019-05-30T01:51:51.247Z,3.70
2019-05-30T01:54:21.445Z,4.10
2019-05-30T01:56:51.670Z,4.20
2019-05-30T01:59:21.852Z,3.60
2019-05-30T02:01:52.116Z,4.00
2019-05-30T02:04:22.430Z,4.30
2019-05-30T02:06:52.723Z,3.90
2019-05-30T02:09:22.994Z,4.40
2019-05-30T02:11:53.210Z,3.93
2019-05-30T02:14:23.498Z,4.20
2019-05-30T02:16:53.693Z,4.20
2019-05-30T02:19:23.960Z,4.77
2019-05-30T02:21:54.243Z,4.57
2019-05-30T02:24:24.502Z,5.07
2019-05-30T02:26:54.780Z,4.87
2019-05-30T02:29:25.253Z,4.80
2019-05-30T02:31:55.535Z,4.80
2019-05-30T02:34:25.792Z,4.70
2019-05-30T02:36:56.089Z,4.60
2019-05-30T02:39:26.342Z,5.30
2019-05-30T02:41:56.632Z,5.03
2019-05-30T02:44:26.847Z,5.00
2019-05-30T02:47:01.290Z,4.90
2019-05-30T02:49:31.823Z,5.07
2019-05-30T02:52:02.613Z,4.83
2019-05-30T02:54:34.160Z,5.03
2019-05-30T02:57:05.526Z,5.00
2019-05-30T02:59:35.899Z,4.70
2019-05-30T03:02:11.414Z,5.07
2019-05-30T03:04:38.113Z,4.80
2019-05-30T03:07:09.092Z,4.83
2019-05-30T03:09:40.455Z,5.50
2019-05-30T03:12:11.422Z,4.60
2019-05-30T03:14:42.780Z,4.70
2019-05-30T03:17:14.657Z,5.00
2019-05-30T03:19:45.314Z,5.00
2019-05-30T03:22:15.897Z,4.80
2019-05-30T03:24:46.120Z,5.03
2019-05-30T03:27:16.386Z,5.20
2019-05-30T03:29:46.646Z,4.73
2019-05-30T03:33:00.711Z,5.13
2019-05-30T03:34:48.831Z,4.80
2019-05-30T03:37:28.765Z,5.30
2019-05-30T03:39:51.022Z,5.40
2019-05-30T03:42:21.267Z,5.03
2019-05-30T03:44:51.566Z,5.63
2019-05-30T03:47:23.126Z,5.23
2019-05-30T03:49:54.922Z,5.53
2019-05-30T03:52:26.952Z,5.20
2019-05-30T03:54:57.719Z,5.80
2019-05-30T03:57:34.743Z,6.07
2019-05-30T04:00:11.148Z,5.27
2019-05-30T04:02:57.653Z,5.70
2019-05-30T04:05:23.198Z,5.50
2019-05-30T04:07:55.900Z,5.70
2019-05-30T04:10:29.759Z,5.47
2019-05-30T04:13:25.501Z,5.60
2019-05-30T04:15:56.018Z,5.67
2019-05-30T04:18:26.266Z,6.20
2019-05-30T04:20:56.553Z,5.57
2019-05-30T04:23:26.771Z,5.70
2019-05-30T04:26:00.397Z,6.50
2019-05-30T04:28:28.942Z,6.10
2019-05-30T04:30:59.240Z,6.07
2019-05-30T04:33:33.466Z,5.77
2019-05-30T04:36:01.393Z,6.47
2019-05-30T04:38:31.661Z,5.70
2019-05-30T04:41:01.891Z,6.23
2019-05-30T04:43:32.165Z,6.00
2019-05-30T04:46:02.375Z,6.70
2019-05-30T04:48:32.574Z,6.90
2019-05-30T04:51:02.871Z,6.13
2019-05-30T04:53:33.100Z,5.93
2019-05-30T04:56:03.301Z,6.30
2019-05-30T04:58:33.483Z,6.63
2019-05-30T05:01:03.737Z,6.70
2019-05-30T05:03:44.988Z,6.90
2019-05-30T05:06:05.881Z,6.43
2019-05-30T05:08:36.062Z,6.37
2019-05-30T05:11:06.269Z,7.23
2019-05-30T05:13:36.646Z,7.10
2019-05-30T05:16:21.797Z,6.63
2019-05-30T05:18:38.783Z,7.20
2019-05-30T05:21:09.019Z,7.40
2019-05-30T05:23:39.248Z,7.40
2019-05-30T05:26:09.550Z,6.83
2019-05-30T05:28:39.838Z,7.30
2019-05-30T05:31:10.023Z,6.60
2019-05-30T05:33:53.697Z,7.43
2019-05-30T05:36:12.132Z,7.50
2019-05-30T05:38:42.445Z,7.13
2019-05-30T05:41:12.709Z,7.03
2019-05-30T05:43:42.917Z,7.53
2019-05-30T05:46:13.165Z,7.30
2019-05-30T05:48:43.373Z,7.57
2019-05-30T05:51:13.631Z,8.30
2019-05-30T05:53:43.941Z,8.27
2019-05-30T05:56:14.227Z,7.90
2019-05-30T05:58:44.516Z,7.80
2019-05-30T06:01:14.790Z,7.57
2019-05-30T06:03:45.073Z,7.67
2019-05-30T06:06:15.257Z,7.87
2019-05-30T06:08:45.589Z,8.27
2019-05-30T06:11:16.608Z,7.63
2019-05-30T06:13:47.078Z,7.33
2019-05-30T06:16:17.793Z,6.90
2019-05-30T06:18:48.210Z,6.30
2019-05-30T06:21:19.159Z,6.13
2019-05-30T06:23:49.522Z,5.83
2019-05-30T06:26:20.010Z,5.03
2019-05-30T06:28:50.362Z,4.27
2019-05-30T06:31:20.663Z,4.97
2019-05-30T06:33:50.930Z,4.80
2019-05-30T06:36:21.248Z,4.93
2019-05-30T06:38:51.551Z,4.67
2019-05-30T06:41:21.842Z,4.90
2019-05-30T06:43:52.068Z,4.90
2019-05-30T06:46:22.360Z,4.57
2019-05-30T06:48:52.624Z,4.03
2019-05-30T06:51:23.350Z,4.43
2019-05-30T06:53:53.697Z,4.23
2019-05-30T06:56:25.086Z,4.03
2019-05-30T06:58:55.482Z,4.13
2019-05-30T07:01:25.864Z,4.40
2019-05-30T07:03:56.411Z,4.07
2019-05-30T07:06:27.526Z,4.83
2019-05-30T07:08:58.452Z,3.70
2019-05-30T07:11:29.382Z,3.83
2019-05-30T07:13:59.824Z,3.90
2019-05-30T07:16:30.040Z,4.20
2019-05-30T07:19:00.329Z,4.33
2019-05-30T07:21:31.711Z,3.70
2019-05-30T07:24:02.041Z,3.63
2019-05-30T07:26:32.305Z,3.90
2019-05-30T07:29:02.622Z,3.97
2019-05-30T07:31:34.271Z,3.40
2019-05-30T07:34:04.745Z,2.73
2019-05-30T07:36:35.064Z,3.17
2019-05-30T07:39:07.472Z,3.47
2019-05-30T07:41:37.800Z,3.10
2019-05-30T07:44:08.032Z,3.80
2019-05-30T07:46:38.389Z,3.27
2019-05-30T07:49:09.582Z,3.50
2019-05-30T07:51:41.613Z,3.40
2019-05-30T07:54:12.016Z,3.33
2019-05-30T07:56:42.296Z,3.53
2019-05-30T07:59:12.600Z,3.53
2019-05-30T08:01:42.925Z,3.47
2019-05-30T08:04:13.298Z,4.00
2019-05-30T08:06:44.529Z,4.20
2019-05-30T08:09:15.515Z,3.37
2019-05-30T08:11:45.795Z,3.10
2019-05-30T08:14:16.194Z,2.83
2019-05-30T08:16:46.377Z,3.17
2019-05-30T08:19:16.851Z,3.13
2019-05-30T08:21:47.038Z,2.83
2019-05-30T08:24:17.387Z,2.70
2019-05-30T08:26:50.698Z,2.73
2019-05-30T08:29:21.014Z,3.03
2019-05-30T08:31:51.275Z,2.97
2019-05-30T08:34:21.642Z,2.70
2019-05-30T08:36:52.094Z,2.70
2019-05-30T08:39:22.381Z,2.50
2019-05-30T08:41:52.725Z,2.70
2019-05-30T08:44:22.988Z,2.30
2019-05-30T08:46:53.296Z,2.60
2019-05-30T08:49:23.674Z,2.20
2019-05-30T08:51:53.852Z,2.10
2019-05-30T08:54:24.045Z,2.30
2019-05-30T08:56:54.397Z,2.73
2019-05-30T08:59:24.758Z,2.43
2019-05-30T09:01:55.034Z,2.53
2019-05-30T09:04:25.281Z,2.20
2019-05-30T09:06:55.475Z,2.40
2019-05-30T09:09:25.690Z,2.43
2019-05-30T09:11:55.964Z,2.47
2019-05-30T09:14:26.204Z,2.10
2019-05-30T09:16:57.085Z,2.20
2019-05-30T09:19:27.422Z,2.20
2019-05-30T09:21:57.754Z,2.00
2019-05-30T09:24:28.203Z,2.00
2019-05-30T09:26:58.562Z,1.67
2019-05-30T09:29:31.006Z,2.00
2019-05-30T09:32:01.325Z,1.43
2019-05-30T09:34:33.125Z,1.50
2019-05-30T09:37:03.460Z,1.60
2019-05-30T09:39:34.519Z,1.70
2019-05-30T09:42:04.855Z,1.30
2019-05-30T09:44:35.180Z,1.30
2019-05-30T09:47:05.504Z,1.07
2019-05-30T09:49:35.878Z,1.20
2019-05-30T09:52:06.118Z,1.30
2019-05-30T09:54:36.437Z,1.20
2019-05-30T09:57:06.714Z,1.13
2019-05-30T09:59:37.026Z,1.23
2019-05-30T10:02:07.473Z,1.30
2019-05-30T10:04:37.808Z,1.20
2019-05-30T10:07:08.018Z,1.30
2019-05-30T10:09:38.365Z,2.50
2019-05-30T10:12:08.617Z,1.50
2019-05-30T10:14:38.910Z,1.10
2019-05-30T10:17:09.209Z,1.30
2019-05-30T10:19:39.454Z,1.07
2019-05-30T10:22:09.748Z,1.10
2019-05-30T10:24:42.987Z,1.00
2019-05-30T10:27:12.068Z,1.10
2019-05-30T10:29:42.334Z,1.00
2019-05-30T10:32:12.691Z,1.20
2019-05-30T10:34:43.080Z,1.20
2019-05-30T10:37:13.462Z,1.17
2019-05-30T10:39:45.508Z,1.30
2019-05-30T10:42:15.745Z,1.50
2019-05-30T10:44:47.457Z,0.90
2019-05-30T10:47:18.089Z,0.97
2019-05-30T10:49:49.661Z,1.07
2019-05-30T10:52:20.187Z,1.50
2019-05-30T10:54:51.503Z,1.13
2019-05-30T10:57:21.807Z,1.10
2019-05-30T10:59:52.556Z,1.20
2019-05-30T11:02:22.966Z,1.35
2019-05-30T11:04:53.234Z,1.60
2019-05-30T11:07:54.741Z,1.00
2019-05-30T11:10:21.154Z,1.10
2019-05-30T11:12:57.455Z,0.90
2019-05-30T11:15:23.535Z,0.97
2019-05-30T11:17:54.833Z,1.20
2019-05-30T11:20:25.765Z,0.90
2019-05-30T11:22:56.455Z,1.17
2019-05-30T11:25:26.829Z,1.00
2019-05-30T11:27:57.121Z,1.10
2019-05-30T11:30:27.506Z,1.03
2019-05-30T11:32:59.133Z,1.70
2019-05-30T11:35:29.782Z,1.30
2019-05-30T11:38:00.045Z,1.57
2019-05-30T11:40:30.275Z,1.03
2019-05-30T11:43:00.619Z,0.90
2019-05-30T11:45:31.042Z,1.10
2019-05-30T11:48:01.351Z,1.10
2019-05-30T11:50:31.822Z,1.30
2019-05-30T11:53:02.115Z,1.00
2019-05-30T11:55:32.559Z,1.10
2019-05-30T11:58:02.892Z,0.90
2019-05-30T12:00:33.279Z,1.00
2019-05-30T12:03:03.609Z,1.30
2019-05-30T12:05:33.952Z,1.20
2019-05-30T12:08:04.258Z,1.57
2019-05-30T12:10:34.689Z,1.07
2019-05-30T12:13:04.990Z,0.90
2019-05-30T12:15:36.098Z,1.30
2019-05-30T12:18:06.310Z,1.20
2019-05-30T12:20:36.567Z,1.00
2019-05-30T12:23:06.941Z,1.42
2019-05-30T12:25:37.245Z,1.50
2019-05-30T12:28:07.521Z,1.00
2019-05-30T12:30:37.884Z,1.02
2019-05-30T12:33:08.222Z,0.88
2019-05-30T12:35:38.518Z,1.30
2019-05-30T12:38:08.817Z,1.53
2019-05-30T12:40:39.149Z,1.10
2019-05-30T12:43:09.452Z,1.10
2019-05-30T12:45:39.764Z,1.20
2019-05-30T12:48:10.081Z,1.50
2019-05-30T12:50:40.372Z,1.43
2019-05-30T12:53:10.619Z,1.17
2019-05-30T12:55:40.922Z,1.20
2019-05-30T12:58:11.247Z,1.40
2019-05-30T13:00:42.161Z,1.40
2019-05-30T13:03:12.449Z,1.33
2019-05-30T13:05:42.891Z,1.60
2019-05-30T13:08:21.299Z,1.27
2019-05-30T13:10:45.149Z,1.37
2019-05-30T13:13:15.436Z,1.50
2019-05-30T13:15:45.689Z,1.40
2019-05-30T13:18:16.237Z,1.10
2019-05-30T13:20:46.546Z,1.40
2019-05-30T13:23:16.833Z,1.20
2019-05-30T13:25:47.142Z,1.00
2019-05-30T13:28:17.389Z,1.10
2019-05-30T13:30:47.756Z,1.10
2019-05-30T13:33:17.976Z,1.10
2019-05-30T13:35:48.280Z,1.20
2019-05-30T13:38:26.353Z,1.00
2019-05-30T13:40:50.560Z,1.10
2019-05-30T13:43:20.850Z,1.20
2019-05-30T13:45:51.241Z,1.40
2019-05-30T13:48:21.606Z,1.20
2019-05-30T13:50:51.923Z,2.40
2019-05-30T13:53:22.237Z,1.50
2019-05-30T13:55:52.514Z,1.43
2019-05-30T13:58:22.704Z,1.20
2019-05-30T14:00:52.960Z,1.70
2019-05-30T14:03:23.145Z,1.30
2019-05-30T14:05:53.345Z,1.20
2019-05-30T14:08:23.613Z,1.40
2019-05-30T14:10:53.925Z,1.17
2019-05-30T14:13:24.179Z,1.00
2019-05-30T14:15:54.488Z,1.00
2019-05-30T14:18:24.788Z,1.10
2019-05-30T14:20:55.059Z,1.10
2019-05-30T14:23:25.389Z,1.30
2019-05-30T14:25:55.708Z,1.30
2019-05-30T14:28:25.993Z,1.20
2019-05-30T14:30:56.252Z,1.30
2019-05-30T14:33:26.547Z,1.43
2019-05-30T14:35:56.754Z,1.60
2019-05-30T14:38:27.089Z,1.00
2019-05-30T14:40:57.401Z,1.80
2019-05-30T14:43:27.616Z,1.60
2019-05-30T14:45:57.957Z,1.70
2019-05-30T14:48:28.208Z,1.07
2019-05-30T14:50:58.475Z,1.45
2019-05-30T14:53:28.783Z,1.17
2019-05-30T14:55:59.086Z,1.13
2019-05-30T14:58:29.318Z,1.00
2019-05-30T15:00:59.651Z,1.33
2019-05-30T15:03:29.989Z,1.40
2019-05-30T15:06:00.282Z,1.10
2019-05-30T15:08:30.511Z,1.40
2019-05-30T15:11:00.776Z,1.77
2019-05-30T15:13:31.009Z,1.27
2019-05-30T15:16:01.325Z,1.40
2019-05-30T15:18:31.632Z,1.30
2019-05-30T15:21:01.903Z,1.50
2019-05-30T15:23:32.261Z,1.50
2019-05-30T15:26:02.673Z,1.13
2019-05-30T15:28:33.014Z,1.27
2019-05-30T15:31:03.272Z,1.50
2019-05-30T15:33:35.743Z,1.50
2019-05-30T15:36:06.551Z,1.47
2019-05-30T15:38:36.966Z,1.30
2019-05-30T15:41:07.310Z,1.33
2019-05-30T15:43:37.611Z,1.45
2019-05-30T15:46:07.970Z,1.20
2019-05-30T15:48:38.361Z,1.50
2019-05-30T15:51:08.701Z,1.47
2019-05-30T15:53:39.080Z,1.40
2019-05-30T15:56:09.302Z,2.00
2019-05-30T15:58:39.679Z,1.50
2019-05-30T16:01:10.021Z,1.53
2019-05-30T16:03:43.009Z,1.80
2019-05-30T16:06:14.440Z,1.50
2019-05-30T16:08:45.628Z,1.53
2019-05-30T16:11:17.007Z,1.60
2019-05-30T16:13:47.501Z,1.60
2019-05-30T16:16:37.964Z,1.57
2019-05-30T16:18:50.877Z,1.67
2019-05-30T16:21:22.360Z,1.27
2019-05-30T16:23:53.630Z,1.60
2019-05-30T16:26:24.047Z,1.40
2019-05-30T16:28:55.212Z,1.57
2019-05-30T16:31:26.078Z,1.60
2019-05-30T16:33:56.555Z,1.50
2019-05-30T16:36:26.926Z,1.30
2019-05-30T16:38:57.395Z,1.40
2019-05-30T16:41:27.697Z,1.50
2019-05-30T16:43:58.041Z,1.27
2019-05-30T16:46:28.322Z,1.60
2019-05-30T16:48:58.679Z,1.53
2019-05-30T16:51:28.914Z,1.60
2019-05-30T16:53:59.232Z,1.50
2019-05-30T16:56:29.553Z,1.40
2019-05-30T16:59:00.142Z,2.17
2019-05-30T17:01:30.454Z,1.93
2019-05-30T17:04:00.809Z,7.90
2019-05-30T17:06:31.095Z,2.93
2019-05-30T17:09:01.595Z,1.93
2019-05-30T17:11:33.394Z,1.90
2019-05-30T17:14:03.718Z,2.00
2019-05-30T17:16:34.027Z,2.07
2019-05-30T17:19:05.626Z,1.80
2019-05-30T17:21:35.959Z,2.17
2019-05-30T17:24:06.316Z,1.80
2019-05-30T17:26:36.626Z,2.73
2019-05-30T17:29:06.998Z,2.10
2019-05-30T17:31:37.420Z,1.93
2019-05-30T17:34:07.777Z,1.90
2019-05-30T17:36:38.104Z,1.90
2019-05-30T17:39:09.157Z,1.73
2019-05-30T17:41:39.527Z,2.10
2019-05-30T17:44:09.857Z,2.10
2019-05-30T17:46:40.292Z,1.60
2019-05-30T17:49:10.717Z,2.57
2019-05-30T17:51:41.023Z,2.10
2019-05-30T17:54:11.435Z,2.40
2019-05-30T17:56:41.802Z,2.10
2019-05-30T17:59:12.253Z,2.30
2019-05-30T18:01:42.597Z,2.20
2019-05-30T18:04:13.058Z,2.00
2019-05-30T18:06:43.670Z,2.03
2019-05-30T18:09:14.150Z,2.10
2019-05-30T18:11:44.516Z,2.07
2019-05-30T18:14:14.893Z,2.13
2019-05-30T18:16:45.334Z,4.47
2019-05-30T18:19:15.740Z,3.10
2019-05-30T18:21:46.212Z,2.20
2019-05-30T18:24:16.670Z,1.90
2019-05-30T18:26:46.985Z,1.50
2019-05-30T18:29:19.016Z,1.50
2019-05-30T18:31:49.555Z,1.70
2019-05-30T18:34:19.930Z,1.70
2019-05-30T18:36:50.265Z,1.47
2019-05-30T18:39:20.662Z,1.23
2019-05-30T18:41:53.816Z,1.33
2019-05-30T18:44:26.724Z,2.00
2019-05-30T18:46:56.766Z,1.90
2019-05-30T18:49:27.209Z,1.50
2019-05-30T18:51:57.565Z,2.07
2019-05-30T18:54:28.514Z,2.50
2019-05-30T18:56:58.982Z,2.67
2019-05-30T18:59:31.084Z,1.83
2019-05-30T19:02:05.539Z,2.40
2019-05-30T19:04:35.884Z,1.80
2019-05-30T19:07:06.233Z,1.80
2019-05-30T19:09:37.426Z,2.40
2019-05-30T19:12:07.871Z,1.90
2019-05-30T19:14:38.220Z,1.80
2019-05-30T19:17:08.663Z,2.13
2019-05-30T19:19:39.022Z,2.20
2019-05-30T19:22:09.304Z,1.77
2019-05-30T19:24:39.667Z,2.00
2019-05-30T19:27:10.003Z,1.37
2019-05-30T19:29:40.351Z,1.40
2019-05-30T19:32:10.650Z,1.40
2019-05-30T19:34:41.042Z,2.50
2019-05-30T19:37:11.355Z,1.87
2019-05-30T19:39:41.709Z,1.90
2019-05-30T19:42:12.018Z,1.80
2019-05-30T19:44:42.382Z,1.53
2019-05-30T19:47:12.722Z,1.50
2019-05-30T19:49:42.982Z,1.90
2019-05-30T19:52:13.311Z,1.83
2019-05-30T19:54:43.625Z,1.60
2019-05-30T19:57:14.010Z,2.10
2019-05-30T19:59:44.370Z,1.93
2019-05-30T20:02:14.704Z,1.57
2019-05-30T20:04:45.032Z,1.80
2019-05-30T20:07:15.268Z,1.63
2019-05-30T20:09:58.494Z,1.70
2019-05-30T20:12:17.643Z,1.70
2019-05-30T20:14:47.972Z,1.83
2019-05-30T20:17:18.315Z,2.17
2019-05-30T20:19:50.773Z,2.00
2019-05-30T20:22:21.154Z,1.87
2019-05-30T20:24:51.547Z,1.70
2019-05-30T20:27:21.882Z,1.70
2019-05-30T20:29:52.317Z,1.30
2019-05-30T20:32:22.661Z,1.30
2019-05-30T20:34:53.139Z,1.30
2019-05-30T20:37:23.483Z,2.07
2019-05-30T20:39:53.845Z,3.07
2019-05-30T20:42:24.140Z,1.50
2019-05-30T20:44:54.489Z,1.50
2019-05-30T20:47:24.849Z,1.70
2019-05-30T20:49:55.076Z,1.60
2019-05-30T20:52:25.412Z,1.50
2019-05-30T20:54:55.758Z,1.20
2019-05-30T20:57:26.135Z,1.30
2019-05-30T20:59:56.564Z,2.23
2019-05-30T21:02:29.304Z,2.33
2019-05-30T21:04:59.219Z,1.93
2019-05-30T21:07:29.748Z,1.80
2019-05-30T21:10:01.198Z,1.97
2019-05-30T21:12:37.971Z,2.10
2019-05-30T21:15:06.292Z,1.90
2019-05-30T21:17:37.732Z,2.00
2019-05-30T21:20:11.332Z,2.40
2019-05-30T21:22:42.212Z,2.30
2019-05-30T21:25:12.703Z,2.03
2019-05-30T21:27:43.174Z,1.90
2019-05-30T21:30:13.876Z,2.27
2019-05-30T21:32:46.017Z,2.00
2019-05-30T21:35:16.535Z,2.00
2019-05-30T21:37:47.887Z,2.33
2019-05-30T21:40:18.387Z,2.20
2019-05-30T21:43:03.064Z,2.00
2019-05-30T21:45:20.774Z,2.00
2019-05-30T21:47:51.036Z,2.67
2019-05-30T21:50:21.386Z,2.20
2019-05-30T21:52:51.715Z,1.90
2019-05-30T21:55:22.079Z,2.27
2019-05-30T21:57:52.382Z,2.10
2019-05-30T22:01:11.016Z,1.70
2019-05-30T22:03:42.707Z,1.90
2019-05-30T22:06:13.144Z,1.90
2019-05-30T22:08:43.456Z,5.03
2019-05-30T22:11:13.692Z,3.00
2019-05-30T22:13:44.013Z,2.40
2019-05-30T22:16:14.425Z,2.07
2019-05-30T22:18:45.880Z,1.90
2019-05-30T22:21:16.400Z,1.83
2019-05-30T22:23:46.630Z,2.47
2019-05-30T22:26:16.937Z,1.83
2019-05-30T22:28:48.358Z,2.30
2019-05-30T22:31:18.782Z,2.10
2019-05-30T22:33:49.151Z,1.70
2019-05-30T22:36:19.422Z,1.63
2019-05-30T22:38:50.786Z,1.60
2019-05-30T22:41:21.248Z,1.90
2019-05-30T22:43:52.668Z,2.07
2019-05-30T22:46:23.356Z,1.90
2019-05-30T22:48:53.663Z,1.57
2019-05-30T22:51:27.291Z,1.93
2019-05-30T22:53:57.252Z,1.90
2019-05-30T22:56:27.678Z,1.90
2019-05-30T22:58:58.095Z,1.60
2019-05-30T23:01:28.450Z,2.07
2019-05-30T23:03:58.750Z,1.97
2019-05-30T23:06:29.041Z,2.07
2019-05-30T23:08:59.289Z,1.90
2019-05-30T23:11:29.644Z,2.03
2019-05-30T23:13:59.942Z,1.60
2019-05-30T23:16:30.326Z,1.77
2019-05-30T23:19:00.662Z,1.67
2019-05-30T23:21:30.995Z,1.60
2019-05-30T23:24:01.333Z,1.77
2019-05-30T23:26:31.614Z,1.47
2019-05-30T23:29:01.936Z,1.50
2019-05-30T23:31:32.286Z,1.33
2019-05-30T23:34:02.612Z,1.53
2019-05-30T23:36:32.941Z,1.40
2019-05-30T23:39:03.305Z,1.53
2019-05-30T23:41:33.610Z,1.73
2019-05-30T23:44:11.191Z,1.80
2019-05-30T23:46:35.973Z,1.97
2019-05-30T23:49:06.306Z,2.30
2019-05-30T23:51:36.617Z,2.10
2019-05-30T23:54:06.957Z,2.30
2019-05-30T23:56:37.338Z,2.20
2019-05-30T23:59:07.637Z,2.23
