createdAt,value
2023-01-05T00:01:49.210Z,9.30
2023-01-05T00:04:18.405Z,9.30
2023-01-05T00:06:47.469Z,9.30
2023-01-05T00:09:18.787Z,9.30
2023-01-05T00:12:05.168Z,9.30
2023-01-05T00:14:53.417Z,9.30
2023-01-05T00:17:41.769Z,9.30
2023-01-05T00:20:33.611Z,9.30
2023-01-05T00:23:03.079Z,9.30
2023-01-05T00:25:34.923Z,9.30
2023-01-05T00:28:03.924Z,9.30
2023-01-05T00:30:37.876Z,9.30
2023-01-05T00:33:10.413Z,9.30
2023-01-05T00:35:39.951Z,9.30
2023-01-05T00:38:09.712Z,9.30
2023-01-05T00:40:40.607Z,9.30
2023-01-05T00:43:09.683Z,9.30
2023-01-05T00:45:40.184Z,9.30
2023-01-05T00:48:09.307Z,9.30
2023-01-05T00:50:38.308Z,9.30
2023-01-05T00:53:07.622Z,9.30
2023-01-05T00:55:36.813Z,9.30
2023-01-05T00:58:05.795Z,9.20
2023-01-05T01:00:34.923Z,9.20
2023-01-05T01:03:05.511Z,9.20
2023-01-05T01:05:34.463Z,9.20
2023-01-05T01:08:03.219Z,9.20
2023-01-05T01:10:32.172Z,9.20
2023-01-05T01:13:01.326Z,9.20
2023-01-05T01:15:30.368Z,9.20
2023-01-05T01:17:59.068Z,9.30
2023-01-05T01:20:29.765Z,9.30
2023-01-05T01:23:00.399Z,9.30
2023-01-05T01:25:29.516Z,9.30
2023-01-05T01:27:58.204Z,9.40
2023-01-05T01:30:27.005Z,9.40
2023-01-05T01:32:56.181Z,9.40
2023-01-05T01:35:25.226Z,9.40
2023-01-05T01:37:55.914Z,9.30
2023-01-05T01:40:25.048Z,9.30
2023-01-05T01:42:54.066Z,9.20
2023-01-05T01:45:24.403Z,9.00
2023-01-05T01:47:57.764Z,8.90
2023-01-05T01:50:32.404Z,8.90
2023-01-05T01:53:07.798Z,8.80
2023-01-05T01:55:37.999Z,8.90
2023-01-05T01:58:11.429Z,8.80
2023-01-05T02:00:41.612Z,8.80
2023-01-05T02:03:11.749Z,8.80
2023-01-05T02:05:41.001Z,8.90
2023-01-05T02:08:15.346Z,8.90
2023-01-05T02:10:59.061Z,8.90
2023-01-05T02:13:46.280Z,9.00
2023-01-05T02:16:23.391Z,9.00
2023-01-05T02:19:12.471Z,9.00
2023-01-05T02:21:56.421Z,9.00
2023-01-05T02:24:53.424Z,9.00
2023-01-05T02:27:47.167Z,9.00
2023-01-05T02:30:51.028Z,9.10
2023-01-05T02:33:29.528Z,9.00
2023-01-05T02:36:04.770Z,9.00
2023-01-05T02:38:39.853Z,9.00
2023-01-05T02:41:14.488Z,8.90
2023-01-05T02:43:46.003Z,8.80
2023-01-05T02:46:15.061Z,8.80
2023-01-05T02:48:48.484Z,8.80
2023-01-05T02:51:22.927Z,8.80
2023-01-05T02:53:57.089Z,8.80
2023-01-05T02:56:31.476Z,8.80
2023-01-05T02:59:06.681Z,8.80
2023-01-05T03:01:41.391Z,8.80
2023-01-05T03:04:18.128Z,8.90
2023-01-05T03:06:56.496Z,8.90
2023-01-05T03:09:29.840Z,8.90
2023-01-05T03:12:23.200Z,9.00
2023-01-05T03:14:57.133Z,8.90
2023-01-05T03:17:30.842Z,9.10
2023-01-05T03:20:03.653Z,9.10
2023-01-05T03:22:52.252Z,9.10
2023-01-05T03:25:42.167Z,9.10
2023-01-05T03:28:36.013Z,9.10
2023-01-05T03:31:29.570Z,9.10
2023-01-05T03:34:21.335Z,9.10
2023-01-05T03:36:57.984Z,9.10
2023-01-05T03:39:28.936Z,8.90
2023-01-05T03:42:01.975Z,8.90
2023-01-05T03:44:31.139Z,8.90
2023-01-05T03:47:00.906Z,8.90
2023-01-05T03:49:29.977Z,8.90
2023-01-05T03:52:02.078Z,8.90
2023-01-05T03:54:31.132Z,9.00
2023-01-05T03:57:00.006Z,8.90
2023-01-05T03:59:30.330Z,8.90
2023-01-05T04:02:00.839Z,8.90
2023-01-05T04:04:30.257Z,8.90
2023-01-05T04:07:02.275Z,9.00
2023-01-05T04:09:35.266Z,9.00
2023-01-05T04:12:04.868Z,9.00
2023-01-05T04:14:37.013Z,9.00
2023-01-05T04:17:06.072Z,9.00
2023-01-05T04:19:35.453Z,9.00
2023-01-05T04:22:05.734Z,9.00
2023-01-05T04:24:35.577Z,9.00
2023-01-05T04:27:05.933Z,9.00
2023-01-05T04:29:34.930Z,9.00
2023-01-05T04:32:03.943Z,9.00
2023-01-05T04:34:34.571Z,9.10
2023-01-05T04:37:03.680Z,9.00
2023-01-05T04:39:36.577Z,9.10
2023-01-05T04:42:05.721Z,9.10
2023-01-05T04:44:36.223Z,9.10
2023-01-05T04:47:08.024Z,9.20
2023-01-05T04:49:41.245Z,9.20
2023-01-05T04:52:11.894Z,9.20
2023-01-05T04:54:42.384Z,9.20
2023-01-05T04:57:11.518Z,9.20
2023-01-05T04:59:42.116Z,9.10
2023-01-05T05:02:12.052Z,9.10
2023-01-05T05:04:43.679Z,9.10
2023-01-05T05:07:13.297Z,9.10
2023-01-05T05:09:43.812Z,9.20
2023-01-05T05:12:13.518Z,9.20
2023-01-05T05:14:42.589Z,9.10
2023-01-05T05:17:11.624Z,9.10
2023-01-05T05:19:41.617Z,9.20
2023-01-05T05:22:11.282Z,9.20
2023-01-05T05:24:40.063Z,9.20
2023-01-05T05:27:11.920Z,9.20
2023-01-05T05:29:40.886Z,9.20
2023-01-05T05:32:09.912Z,9.20
2023-01-05T05:34:39.044Z,9.20
2023-01-05T05:37:08.651Z,9.20
2023-01-05T05:39:37.701Z,9.10
2023-01-05T05:42:07.026Z,9.10
2023-01-05T05:44:37.807Z,9.10
2023-01-05T05:47:07.093Z,9.10
2023-01-05T05:49:36.189Z,9.10
2023-01-05T05:52:05.578Z,9.10
2023-01-05T05:54:34.631Z,9.10
2023-01-05T05:57:03.758Z,9.20
2023-01-05T05:59:32.928Z,9.20
2023-01-05T06:02:03.592Z,9.20
2023-01-05T06:04:32.694Z,9.20
2023-01-05T06:07:01.768Z,9.20
2023-01-05T06:09:30.801Z,9.20
2023-01-05T06:11:59.897Z,9.20
2023-01-05T06:14:29.317Z,9.10
2023-01-05T06:16:58.063Z,9.10
2023-01-05T06:19:28.395Z,9.00
2023-01-05T06:21:57.615Z,8.90
2023-01-05T06:24:26.663Z,8.90
2023-01-05T06:26:55.491Z,8.90
2023-01-05T06:29:24.530Z,9.00
2023-01-05T06:31:53.272Z,9.00
2023-01-05T06:34:22.291Z,9.00
2023-01-05T06:36:57.821Z,9.00
2023-01-05T06:39:29.718Z,9.00
2023-01-05T06:41:58.734Z,9.00
2023-01-05T06:44:27.815Z,8.90
2023-01-05T06:46:56.813Z,8.90
2023-01-05T06:49:25.949Z,8.90
2023-01-05T06:51:56.555Z,9.10
2023-01-05T06:54:25.278Z,9.10
2023-01-05T06:56:54.321Z,9.10
2023-01-05T06:59:23.065Z,9.00
2023-01-05T07:01:52.301Z,9.00
2023-01-05T07:04:21.376Z,9.00
2023-01-05T07:06:50.202Z,9.00
2023-01-05T07:09:20.709Z,9.00
2023-01-05T07:11:49.615Z,9.00
2023-01-05T07:14:18.838Z,9.00
2023-01-05T07:16:47.974Z,8.90
2023-01-05T07:19:17.027Z,8.90
2023-01-05T07:21:45.816Z,8.90
2023-01-05T07:24:14.745Z,8.90
2023-01-05T07:26:45.428Z,8.90
2023-01-05T07:29:14.272Z,8.90
2023-01-05T07:31:43.157Z,8.90
2023-01-05T07:34:12.290Z,8.90
2023-01-05T07:36:41.245Z,9.00
2023-01-05T07:39:10.236Z,8.90
2023-01-05T07:41:39.230Z,8.80
2023-01-05T07:44:10.025Z,8.90
2023-01-05T07:46:39.127Z,8.90
2023-01-05T07:49:07.970Z,8.90
2023-01-05T07:51:37.350Z,9.00
2023-01-05T07:54:06.343Z,9.00
2023-01-05T07:56:35.411Z,8.90
2023-01-05T07:59:04.396Z,9.00
2023-01-05T08:01:34.909Z,9.00
2023-01-05T08:04:04.138Z,9.00
2023-01-05T08:06:33.421Z,8.90
2023-01-05T08:09:22.394Z,8.90
2023-01-05T08:11:51.497Z,8.80
2023-01-05T08:14:20.616Z,8.90
2023-01-05T08:16:51.213Z,8.90
2023-01-05T08:19:20.809Z,8.90
2023-01-05T08:21:49.738Z,9.00
2023-01-05T08:24:18.696Z,9.00
2023-01-05T08:26:47.828Z,9.10
2023-01-05T08:29:16.845Z,9.00
2023-01-05T08:31:45.520Z,9.10
2023-01-05T08:34:16.084Z,9.10
2023-01-05T08:36:44.783Z,9.10
2023-01-05T08:39:14.164Z,9.10
2023-01-05T08:41:42.888Z,9.10
2023-01-05T08:44:14.103Z,9.10
2023-01-05T08:46:42.821Z,9.10
2023-01-05T08:49:11.577Z,9.10
2023-01-05T08:51:42.065Z,9.20
2023-01-05T08:54:11.069Z,9.20
2023-01-05T08:56:40.193Z,9.20
2023-01-05T08:59:12.970Z,9.20
2023-01-05T09:01:41.917Z,9.20
2023-01-05T09:04:11.047Z,9.20
2023-01-05T09:06:41.804Z,9.10
2023-01-05T09:09:10.827Z,9.10
2023-01-05T09:11:40.972Z,9.00
2023-01-05T09:14:14.397Z,9.00
2023-01-05T09:17:06.327Z,9.00
2023-01-05T09:19:32.449Z,9.00
2023-01-05T09:22:02.760Z,9.00
2023-01-05T09:24:31.568Z,10.20
2023-01-05T09:27:00.542Z,9.00
2023-01-05T09:29:29.339Z,8.90
2023-01-05T09:31:58.098Z,8.90
2023-01-05T09:34:27.025Z,8.90
2023-01-05T09:36:56.077Z,8.80
2023-01-05T09:39:26.450Z,8.70
2023-01-05T09:41:59.114Z,8.80
2023-01-05T09:44:31.432Z,8.90
2023-01-05T09:47:03.739Z,8.90
2023-01-05T09:49:34.652Z,8.90
2023-01-05T09:52:09.397Z,9.00
2023-01-05T09:54:41.011Z,9.10
2023-01-05T09:57:22.597Z,9.10
2023-01-05T09:59:53.875Z,9.20
2023-01-05T10:02:29.573Z,9.30
2023-01-05T10:04:59.599Z,9.20
2023-01-05T10:07:41.759Z,9.20
2023-01-05T10:10:28.181Z,9.20
2023-01-05T10:13:07.012Z,9.20
2023-01-05T10:15:45.928Z,9.10
2023-01-05T10:18:17.239Z,9.10
2023-01-05T10:20:56.252Z,9.10
2023-01-05T10:23:41.146Z,9.00
2023-01-05T10:26:20.919Z,8.90
2023-01-05T10:28:57.888Z,8.90
2023-01-05T10:31:47.535Z,8.90
2023-01-05T10:34:22.603Z,8.90
2023-01-05T10:37:09.912Z,8.80
2023-01-05T10:39:58.071Z,8.80
2023-01-05T10:42:41.588Z,8.70
2023-01-05T10:45:12.740Z,8.80
2023-01-05T10:47:42.653Z,8.70
2023-01-05T10:50:36.048Z,8.80
2023-01-05T10:53:12.971Z,8.80
2023-01-05T10:55:49.765Z,8.80
2023-01-05T10:58:28.591Z,8.80
2023-01-05T11:01:00.277Z,8.80
2023-01-05T11:04:15.018Z,8.80
2023-01-05T11:06:28.404Z,8.90
2023-01-05T11:09:05.904Z,8.90
2023-01-05T11:11:35.666Z,9.00
2023-01-05T11:14:07.801Z,8.90
2023-01-05T11:16:38.330Z,9.00
2023-01-05T11:19:13.643Z,9.00
2023-01-05T11:21:45.305Z,9.00
2023-01-05T11:24:29.960Z,9.00
2023-01-05T11:27:00.241Z,9.00
2023-01-05T11:29:31.476Z,9.00
2023-01-05T11:32:02.926Z,8.90
2023-01-05T11:34:38.580Z,8.90
2023-01-05T11:37:14.841Z,8.90
2023-01-05T11:39:51.388Z,8.90
2023-01-05T11:42:25.668Z,8.80
2023-01-05T11:44:58.399Z,8.90
2023-01-05T11:47:35.333Z,8.90
2023-01-05T11:50:18.402Z,8.90
2023-01-05T11:52:49.944Z,8.80
2023-01-05T11:55:34.012Z,8.80
2023-01-05T11:58:17.698Z,8.70
2023-01-05T12:01:32.051Z,8.70
2023-01-05T12:04:30.800Z,8.70
2023-01-05T12:07:17.175Z,8.70
2023-01-05T12:09:51.346Z,8.70
2023-01-05T12:12:28.037Z,8.70
2023-01-05T12:15:28.465Z,8.70
2023-01-05T12:18:07.659Z,8.70
2023-01-05T12:20:56.378Z,8.70
2023-01-05T12:23:51.610Z,8.70
2023-01-05T12:26:28.512Z,8.60
2023-01-05T12:36:00.255Z,8.60
2023-01-05T12:38:40.753Z,8.60
2023-01-05T12:41:45.634Z,8.50
2023-01-05T12:44:38.961Z,8.60
2023-01-05T12:47:34.806Z,8.50
2023-01-05T12:50:16.300Z,8.50
2023-01-05T12:52:51.042Z,8.40
2023-01-05T12:55:22.240Z,8.30
2023-01-05T12:57:57.497Z,8.30
2023-01-05T13:00:30.280Z,8.20
2023-01-05T13:03:02.798Z,8.10
2023-01-05T13:05:41.808Z,8.10
2023-01-05T13:08:21.302Z,8.10
2023-01-05T13:10:54.212Z,8.00
2023-01-05T13:13:29.771Z,8.00
2023-01-05T13:16:03.843Z,7.90
2023-01-05T13:18:36.753Z,7.90
2023-01-05T13:21:14.543Z,8.00
2023-01-05T13:23:49.059Z,7.90
2023-01-05T13:26:20.496Z,7.90
2023-01-05T13:28:49.844Z,7.90
2023-01-05T13:31:45.158Z,7.80
2023-01-05T13:34:49.523Z,7.80
2023-01-05T13:37:40.284Z,7.80
2023-01-05T13:40:51.949Z,7.80
2023-01-05T13:43:47.055Z,7.80
2023-01-05T13:46:30.627Z,7.80
2023-01-05T13:49:20.480Z,7.80
2023-01-05T13:51:55.683Z,7.80
2023-01-05T13:54:49.435Z,7.80
2023-01-05T13:57:27.153Z,7.80
2023-01-05T14:00:06.366Z,7.80
2023-01-05T14:02:44.988Z,7.70
2023-01-05T14:05:33.626Z,7.70
2023-01-05T14:08:06.666Z,7.70
2023-01-05T14:10:36.030Z,7.60
2023-01-05T14:13:07.445Z,7.50
2023-01-05T14:15:42.512Z,7.50
2023-01-05T14:18:12.211Z,7.30
2023-01-05T14:20:48.909Z,7.20
2023-01-05T14:23:58.494Z,6.90
2023-01-05T14:27:01.440Z,6.60
2023-01-05T14:30:03.954Z,6.50
2023-01-05T14:32:36.625Z,6.20
2023-01-05T14:35:18.704Z,6.10
2023-01-05T14:37:54.691Z,6.00
2023-01-05T14:40:33.593Z,6.00
2023-01-05T14:43:04.385Z,5.90
2023-01-05T14:45:37.180Z,5.90
2023-01-05T14:48:09.060Z,5.90
2023-01-05T14:50:40.938Z,5.80
2023-01-05T14:53:15.468Z,5.80
2023-01-05T14:56:15.681Z,5.80
2023-01-05T14:59:16.124Z,5.80
2023-01-05T15:01:52.759Z,5.70
2023-01-05T15:04:27.169Z,5.60
2023-01-05T15:07:24.442Z,5.60
2023-01-05T15:10:21.299Z,5.50
2023-01-05T15:15:59.301Z,5.40
2023-01-05T15:18:53.016Z,5.30
2023-01-05T15:21:48.027Z,5.40
2023-01-05T15:24:55.665Z,5.30
2023-01-05T15:27:54.052Z,5.20
2023-01-05T15:30:59.375Z,5.20
2023-01-05T15:33:37.278Z,5.20
2023-01-05T15:36:07.718Z,5.10
2023-01-05T15:38:46.694Z,5.10
2023-01-05T15:41:19.116Z,5.10
2023-01-05T15:43:49.446Z,5.10
2023-01-05T15:46:20.921Z,5.00
2023-01-05T15:48:55.765Z,5.10
2023-01-05T15:51:26.342Z,5.00
2023-01-05T15:53:57.763Z,4.90
2023-01-05T15:56:32.200Z,4.90
2023-01-05T15:59:02.629Z,4.90
2023-01-05T16:01:31.852Z,4.90
2023-01-05T16:04:10.726Z,4.90
2023-01-05T16:06:40.961Z,5.00
2023-01-05T16:09:12.592Z,5.00
2023-01-05T16:11:44.264Z,4.90
2023-01-05T16:14:19.261Z,4.80
2023-01-05T16:16:54.556Z,4.80
2023-01-05T16:19:30.792Z,4.80
2023-01-05T16:22:04.376Z,4.80
2023-01-05T16:24:39.933Z,4.80
2023-01-05T16:27:13.360Z,4.80
2023-01-05T16:29:44.531Z,4.80
2023-01-05T16:32:31.196Z,4.80
2023-01-05T16:35:23.765Z,4.80
2023-01-05T16:38:25.598Z,4.80
2023-01-05T16:41:06.515Z,4.80
2023-01-05T16:43:38.284Z,4.80
2023-01-05T16:46:35.639Z,4.80
2023-01-05T16:49:41.180Z,4.70
2023-01-05T16:52:25.055Z,4.80
2023-01-05T16:55:27.466Z,4.80
2023-01-05T16:57:58.072Z,4.80
2023-01-05T17:00:38.984Z,4.80
2023-01-05T17:03:28.177Z,4.80
2023-01-05T17:05:58.531Z,4.80
2023-01-05T17:08:31.907Z,4.80
2023-01-05T17:11:01.983Z,4.80
2023-01-05T17:13:37.065Z,4.80
2023-01-05T17:16:06.902Z,4.80
2023-01-05T17:18:35.680Z,4.70
2023-01-05T17:21:06.804Z,4.70
2023-01-05T17:23:42.181Z,4.70
2023-01-05T17:26:13.093Z,4.70
2023-01-05T17:28:43.085Z,4.60
2023-01-05T17:33:46.461Z,4.50
2023-01-05T17:38:51.413Z,4.50
2023-01-05T17:41:20.733Z,4.50
2023-01-05T17:43:50.045Z,4.40
2023-01-05T17:46:21.343Z,4.40
2023-01-05T17:48:50.543Z,4.50
2023-01-05T17:51:19.345Z,4.50
2023-01-05T17:53:48.738Z,4.50
2023-01-05T17:56:20.085Z,4.50
2023-01-05T17:58:50.760Z,4.50
2023-01-05T18:01:20.798Z,4.60
2023-01-05T18:03:49.912Z,4.50
2023-01-05T18:06:19.402Z,4.60
2023-01-05T18:08:49.641Z,4.60
2023-01-05T18:11:20.989Z,4.60
2023-01-05T18:13:51.424Z,4.60
2023-01-05T18:16:21.331Z,4.60
2023-01-05T18:18:50.140Z,4.60
2023-01-05T18:21:19.217Z,4.60
2023-01-05T18:23:48.608Z,4.60
2023-01-05T18:26:19.474Z,4.60
2023-01-05T18:28:48.692Z,4.60
2023-01-05T18:31:18.125Z,4.60
2023-01-05T18:33:46.911Z,4.60
2023-01-05T18:36:16.689Z,4.70
2023-01-05T18:38:46.054Z,4.60
2023-01-05T18:41:15.640Z,4.70
2023-01-05T18:43:46.903Z,4.60
2023-01-05T18:46:16.418Z,4.70
2023-01-05T18:48:49.362Z,4.60
2023-01-05T18:51:19.563Z,4.70
2023-01-05T18:53:49.376Z,4.70
2023-01-05T18:56:19.110Z,4.70
2023-01-05T18:58:49.996Z,4.70
2023-01-05T19:01:21.915Z,4.60
2023-01-05T19:03:52.731Z,4.70
2023-01-05T19:06:24.380Z,4.70
2023-01-05T19:08:54.015Z,4.70
2023-01-05T19:11:24.993Z,4.70
2023-01-05T19:13:58.049Z,4.70
2023-01-05T19:16:29.295Z,4.70
2023-01-05T19:19:01.370Z,4.70
2023-01-05T19:21:32.995Z,4.70
2023-01-05T19:24:03.415Z,4.70
2023-01-05T19:26:34.000Z,4.70
2023-01-05T19:29:06.857Z,4.60
2023-01-05T19:31:36.104Z,4.60
2023-01-05T19:34:05.809Z,4.70
2023-01-05T19:36:36.320Z,4.70
2023-01-05T19:39:08.862Z,4.70
2023-01-05T19:41:40.010Z,4.70
2023-01-05T19:44:13.789Z,4.70
2023-01-05T19:46:43.837Z,4.70
2023-01-05T19:49:18.016Z,4.70
2023-01-05T19:51:48.722Z,4.60
2023-01-05T19:54:18.800Z,4.70
2023-01-05T19:56:49.301Z,4.60
2023-01-05T19:59:24.640Z,4.70
2023-01-05T20:01:56.356Z,4.60
2023-01-05T20:04:26.067Z,4.70
2023-01-05T20:06:55.812Z,4.60
2023-01-05T20:09:26.099Z,4.60
2023-01-05T20:12:05.762Z,4.60
2023-01-05T20:14:44.604Z,4.60
2023-01-05T20:17:14.713Z,4.60
2023-01-05T20:19:44.705Z,4.60
2023-01-05T20:22:15.449Z,4.60
2023-01-05T20:24:45.211Z,4.60
2023-01-05T20:27:16.816Z,4.60
2023-01-05T20:29:48.469Z,4.60
2023-01-05T20:32:21.370Z,4.60
2023-01-05T20:34:53.322Z,4.60
2023-01-05T20:37:25.196Z,4.60
2023-01-05T20:39:58.107Z,4.60
2023-01-05T20:42:28.507Z,4.50
2023-01-05T20:45:01.154Z,4.50
2023-01-05T20:47:39.437Z,4.50
2023-01-05T20:50:16.874Z,4.50
2023-01-05T20:52:46.788Z,4.50
2023-01-05T20:55:18.763Z,4.50
2023-01-05T20:57:50.940Z,4.50
2023-01-05T21:00:25.129Z,4.50
2023-01-05T21:02:55.392Z,4.50
2023-01-05T21:05:25.339Z,4.50
2023-01-05T21:07:54.950Z,4.40
2023-01-05T21:10:24.890Z,4.50
2023-01-05T21:12:54.234Z,4.40
2023-01-05T21:15:25.620Z,4.50
2023-01-05T21:17:55.285Z,4.40
2023-01-05T21:20:27.152Z,4.40
2023-01-05T21:22:57.424Z,4.40
2023-01-05T21:25:29.697Z,4.40
2023-01-05T21:28:20.675Z,4.40
2023-01-05T21:30:52.122Z,4.40
2023-01-05T21:33:21.861Z,4.40
2023-01-05T21:35:56.212Z,4.40
2023-01-05T21:38:26.236Z,4.40
2023-01-05T21:41:15.472Z,4.40
2023-01-05T21:43:44.541Z,4.40
2023-01-05T21:46:15.535Z,4.40
2023-01-05T21:48:44.973Z,4.40
2023-01-05T21:51:31.632Z,4.40
2023-01-05T21:54:17.650Z,4.40
2023-01-05T21:56:46.919Z,4.40
2023-01-05T21:59:15.887Z,4.40
2023-01-05T22:01:46.604Z,4.30
2023-01-05T22:04:16.247Z,4.30
2023-01-05T22:06:45.877Z,4.40
2023-01-05T22:09:14.845Z,4.40
2023-01-05T22:11:44.042Z,4.30
2023-01-05T22:14:13.287Z,4.30
2023-01-05T22:16:42.688Z,4.40
2023-01-05T22:19:13.660Z,4.30
2023-01-05T22:21:42.915Z,4.30
2023-01-05T22:24:13.705Z,4.30
2023-01-05T22:26:42.752Z,4.30
2023-01-05T22:29:12.002Z,4.30
2023-01-05T22:31:40.720Z,4.30
2023-01-05T22:34:10.554Z,4.30
2023-01-05T22:36:40.963Z,4.30
2023-01-05T22:39:09.881Z,4.30
2023-01-05T22:41:38.975Z,4.30
2023-01-05T22:44:08.462Z,4.30
2023-01-05T22:46:37.573Z,4.20
2023-01-05T22:49:06.524Z,4.30
2023-01-05T22:51:37.743Z,4.30
2023-01-05T22:54:08.878Z,4.30
2023-01-05T22:56:37.888Z,4.20
2023-01-05T22:59:07.084Z,4.30
2023-01-05T23:01:37.872Z,4.30
2023-01-05T23:04:08.343Z,4.30
2023-01-05T23:06:37.514Z,4.30
2023-01-05T23:09:10.601Z,4.20
2023-01-05T23:11:42.475Z,4.20
2023-01-05T23:14:13.157Z,4.20
2023-01-05T23:16:42.273Z,4.20
2023-01-05T23:19:11.461Z,4.20
2023-01-05T23:21:40.654Z,4.20
2023-01-05T23:24:12.005Z,4.30
2023-01-05T23:26:40.901Z,4.20
2023-01-05T23:29:09.962Z,4.20
2023-01-05T23:31:38.911Z,4.20
2023-01-05T23:34:07.968Z,4.20
2023-01-05T23:36:36.847Z,4.20
2023-01-05T23:39:05.703Z,4.20
2023-01-05T23:41:36.121Z,4.20
2023-01-05T23:44:07.888Z,4.10
2023-01-05T23:46:37.047Z,4.10
2023-01-05T23:49:06.037Z,4.20
2023-01-05T23:51:35.064Z,4.20
2023-01-05T23:54:04.082Z,4.20
2023-01-05T23:56:32.827Z,4.20
2023-01-05T23:59:06.433Z,4.30
