createdAt,value
2018-10-07T00:01:25.506Z,9.40
2018-10-07T00:06:27.686Z,9.90
2018-10-07T00:11:29.850Z,10.17
2018-10-07T00:16:31.998Z,13.13
2018-10-07T00:21:34.157Z,9.57
2018-10-07T00:26:36.293Z,10.43
2018-10-07T00:31:44.246Z,10.17
2018-10-07T00:36:46.402Z,10.13
2018-10-07T00:41:48.525Z,17.43
2018-10-07T00:46:50.689Z,12.53
2018-10-07T00:51:52.957Z,8.97
2018-10-07T00:56:55.100Z,10.13
2018-10-07T01:01:57.263Z,11.07
2018-10-07T01:06:59.470Z,11.70
2018-10-07T01:12:01.629Z,10.27
2018-10-07T01:17:03.766Z,10.10
2018-10-07T01:22:05.923Z,10.90
2018-10-07T01:27:08.135Z,9.90
2018-10-07T01:32:10.266Z,10.13
2018-10-07T01:37:12.416Z,12.67
2018-10-07T01:42:14.570Z,8.70
2018-10-07T01:47:16.734Z,10.67
2018-10-07T01:52:18.886Z,11.10
2018-10-07T01:57:21.041Z,8.80
2018-10-07T02:02:23.287Z,9.07
2018-10-07T02:07:25.406Z,8.90
2018-10-07T02:12:27.545Z,10.37
2018-10-07T02:17:29.687Z,11.17
2018-10-07T02:22:31.881Z,10.13
2018-10-07T02:27:34.022Z,13.87
2018-10-07T02:32:36.190Z,15.27
2018-10-07T02:37:38.360Z,11.47
2018-10-07T02:42:40.502Z,10.30
2018-10-07T02:47:42.678Z,13.87
2018-10-07T02:52:49.270Z,9.60
2018-10-07T02:57:52.605Z,13.20
2018-10-07T03:02:54.810Z,12.07
2018-10-07T03:07:57.007Z,13.77
2018-10-07T03:12:59.190Z,14.03
2018-10-07T03:18:01.395Z,29.37
2018-10-07T03:23:03.566Z,10.70
2018-10-07T03:28:05.770Z,13.17
2018-10-07T03:33:07.951Z,14.13
2018-10-07T03:38:10.134Z,14.47
2018-10-07T03:43:12.339Z,15.00
2018-10-07T03:48:14.494Z,11.53
2018-10-07T03:53:16.702Z,12.87
2018-10-07T03:58:18.895Z,11.63
2018-10-07T04:03:21.313Z,13.30
2018-10-07T04:08:23.482Z,11.63
2018-10-07T04:13:25.680Z,13.00
2018-10-07T04:18:27.917Z,20.53
2018-10-07T04:23:30.181Z,15.73
2018-10-07T04:28:32.398Z,25.87
2018-10-07T04:33:34.578Z,18.40
2018-10-07T04:38:37.269Z,21.53
2018-10-07T04:43:39.493Z,20.83
2018-10-07T04:48:41.715Z,23.60
2018-10-07T04:53:43.903Z,20.30
2018-10-07T04:58:46.106Z,25.57
2018-10-07T05:03:48.462Z,27.33
2018-10-07T05:08:51.034Z,25.47
2018-10-07T05:13:54.466Z,27.70
2018-10-07T05:18:57.179Z,32.03
2018-10-07T05:23:59.667Z,38.47
2018-10-07T05:29:01.930Z,44.20
2018-10-07T05:34:04.150Z,42.07
2018-10-07T05:39:08.097Z,41.33
2018-10-07T05:44:10.294Z,34.77
2018-10-07T05:49:12.450Z,40.10
2018-10-07T05:54:14.699Z,39.93
2018-10-07T05:59:16.963Z,34.70
2018-10-07T06:04:22.222Z,34.10
2018-10-07T06:09:26.987Z,32.63
2018-10-07T06:14:40.918Z,27.87
2018-10-07T06:19:43.102Z,21.63
2018-10-07T06:24:58.477Z,22.93
2018-10-07T06:30:12.745Z,22.20
2018-10-07T06:35:32.427Z,16.80
2018-10-07T06:40:47.118Z,20.43
2018-10-07T06:46:04.718Z,14.60
2018-10-07T10:09:46.682Z,32.50
2018-10-07T10:14:55.022Z,26.23
2018-10-07T10:25:54.342Z,31.47
