createdAt,value
2023-02-11T00:00:56.868Z,102053.00
2023-02-11T00:04:02.511Z,102056.22
2023-02-11T00:07:05.870Z,102041.91
2023-02-11T00:10:09.755Z,102061.41
2023-02-11T00:13:13.106Z,102065.75
2023-02-11T00:16:20.726Z,102048.47
2023-02-11T00:19:24.762Z,102038.50
2023-02-11T00:22:27.886Z,102052.28
2023-02-11T00:25:31.421Z,102039.06
2023-02-11T00:28:34.173Z,102002.72
2023-02-11T00:31:37.990Z,102015.72
2023-02-11T00:34:41.366Z,101975.53
2023-02-11T00:37:45.109Z,101974.88
2023-02-11T00:40:48.127Z,101971.09
2023-02-11T00:43:51.401Z,101948.94
2023-02-11T00:46:54.931Z,101954.84
2023-02-11T00:49:57.915Z,101943.88
2023-02-11T00:53:02.856Z,101934.19
2023-02-11T00:56:06.298Z,101956.63
2023-02-11T00:59:40.760Z,101968.53
2023-02-11T01:02:45.013Z,101941.81
2023-02-11T01:06:10.383Z,101928.28
2023-02-11T01:09:14.466Z,101915.72
2023-02-11T01:12:17.026Z,101907.94
2023-02-11T01:15:21.678Z,101893.03
2023-02-11T01:18:25.980Z,101881.59
2023-02-11T01:21:28.843Z,101885.56
2023-02-11T01:24:42.220Z,101883.16
2023-02-11T01:27:57.264Z,101895.78
2023-02-11T01:31:03.796Z,101908.78
2023-02-11T01:34:08.846Z,101904.31
2023-02-11T01:37:15.155Z,101904.31
2023-02-11T01:40:19.326Z,101902.53
2023-02-11T01:43:23.350Z,101876.13
2023-02-11T01:46:37.719Z,101863.84
2023-02-11T01:49:44.144Z,101856.94
2023-02-11T01:52:52.883Z,101861.44
2023-02-11T01:56:15.778Z,101826.03
2023-02-11T01:59:25.384Z,101826.94
2023-02-11T02:02:50.879Z,101809.25
2023-02-11T02:06:00.426Z,101804.31
2023-02-11T02:09:08.972Z,101795.13
2023-02-11T02:12:11.731Z,101797.84
2023-02-11T02:15:20.341Z,101807.63
2023-02-11T02:18:36.255Z,101811.03
2023-02-11T02:21:44.517Z,101798.91
2023-02-11T02:30:40.466Z,101769.00
2023-02-11T02:33:56.060Z,101744.00
2023-02-11T02:37:07.660Z,101760.13
2023-02-11T02:40:17.572Z,101779.56
2023-02-11T02:43:20.758Z,101764.97
2023-02-11T02:46:32.083Z,101762.34
2023-02-11T02:49:34.588Z,101751.38
2023-02-11T02:52:52.358Z,101752.63
2023-02-11T02:56:18.995Z,101749.13
2023-02-11T02:59:30.806Z,101735.94
2023-02-11T03:02:47.360Z,101735.31
2023-02-11T03:05:56.244Z,101730.53
2023-02-11T03:09:10.341Z,101721.09
2023-02-11T03:12:15.050Z,101721.53
2023-02-11T03:15:19.896Z,101729.41
2023-02-11T03:18:25.783Z,101711.66
2023-02-11T03:21:30.261Z,101712.69
2023-02-11T03:24:35.987Z,101704.91
2023-02-11T03:27:39.011Z,101695.97
2023-02-11T03:31:17.930Z,101697.69
2023-02-11T03:34:30.466Z,101688.09
2023-02-11T03:37:37.470Z,101687.66
2023-02-11T03:40:48.366Z,101682.78
2023-02-11T03:44:00.553Z,101680.00
2023-02-11T03:47:06.244Z,101672.50
2023-02-11T03:50:11.343Z,101652.41
2023-02-11T03:53:28.616Z,101647.00
2023-02-11T03:56:35.882Z,101641.41
2023-02-11T03:59:54.771Z,101630.31
2023-02-11T04:02:57.846Z,101620.56
2023-02-11T04:06:00.385Z,101625.81
2023-02-11T04:09:03.261Z,101613.59
2023-02-11T04:12:05.929Z,101617.78
2023-02-11T04:15:09.327Z,101620.66
2023-02-11T04:18:12.128Z,101590.91
2023-02-11T04:21:15.280Z,101590.97
2023-02-11T04:24:17.673Z,101589.16
2023-02-11T04:27:20.756Z,101579.47
2023-02-11T04:30:24.053Z,101563.72
2023-02-11T04:33:31.090Z,101548.84
2023-02-11T04:36:35.824Z,101515.81
2023-02-11T04:39:38.787Z,101511.38
2023-02-11T04:42:42.206Z,101510.66
2023-02-11T04:45:45.327Z,101501.94
2023-02-11T04:48:48.510Z,101505.84
2023-02-11T04:51:51.292Z,101516.94
2023-02-11T04:54:57.403Z,101508.53
2023-02-11T04:58:15.443Z,101511.16
2023-02-11T05:01:18.510Z,101515.25
2023-02-11T05:04:38.111Z,101497.66
2023-02-11T05:07:44.313Z,101505.06
2023-02-11T05:10:48.370Z,101500.78
2023-02-11T05:13:54.077Z,101499.06
2023-02-11T05:16:56.550Z,101492.28
2023-02-11T05:19:59.451Z,101459.34
2023-02-11T05:23:01.930Z,101496.72
2023-02-11T05:26:04.919Z,101494.38
2023-02-11T05:29:08.023Z,101466.19
2023-02-11T05:32:11.046Z,101443.41
2023-02-11T05:35:14.664Z,101476.69
2023-02-11T05:38:17.611Z,101466.47
2023-02-11T05:41:20.579Z,101450.81
2023-02-11T05:44:23.650Z,101450.81
2023-02-11T05:47:26.746Z,101468.13
2023-02-11T05:50:30.027Z,101433.25
2023-02-11T05:53:33.252Z,101445.97
2023-02-11T05:56:36.332Z,101437.06
2023-02-11T05:59:39.625Z,101436.09
2023-02-11T06:02:43.247Z,101421.13
2023-02-11T06:05:47.692Z,101423.03
2023-02-11T06:08:50.833Z,101421.13
2023-02-11T06:11:56.965Z,101423.19
2023-02-11T06:15:05.777Z,101410.75
2023-02-11T06:18:08.593Z,101413.59
2023-02-11T06:21:12.410Z,101410.88
2023-02-11T06:24:17.439Z,101424.84
2023-02-11T06:27:23.319Z,101400.53
2023-02-11T06:30:26.442Z,101399.44
2023-02-11T06:33:29.842Z,101393.47
2023-02-11T06:36:32.903Z,101398.72
2023-02-11T06:39:36.129Z,101374.25
2023-02-11T06:42:39.798Z,101405.22
2023-02-11T06:45:43.452Z,101393.47
2023-02-11T06:48:46.254Z,101376.91
2023-02-11T06:51:49.482Z,101372.63
2023-02-11T06:54:52.389Z,101356.75
2023-02-11T06:57:55.694Z,101350.34
2023-02-11T07:00:58.778Z,101356.38
2023-02-11T07:04:01.788Z,101369.41
2023-02-11T07:07:04.942Z,101357.88
2023-02-11T07:10:08.674Z,101349.09
2023-02-11T07:13:11.236Z,101374.66
2023-02-11T07:16:16.299Z,101373.00
2023-02-11T07:19:19.998Z,101359.25
2023-02-11T07:22:23.886Z,101363.34
2023-02-11T07:25:26.987Z,101346.63
2023-02-11T07:28:30.907Z,101345.03
2023-02-11T07:31:37.189Z,101349.66
2023-02-11T08:02:16.083Z,101316.94
2023-02-11T08:05:19.894Z,101301.38
2023-02-11T08:08:23.647Z,101299.31
2023-02-11T08:11:28.992Z,101294.03
2023-02-11T08:14:33.013Z,101303.31
2023-02-11T08:17:37.222Z,101333.41
2023-02-11T08:20:39.697Z,101283.47
2023-02-11T08:23:44.369Z,101296.97
2023-02-11T08:26:46.882Z,101306.72
2023-02-11T08:29:49.799Z,101287.19
2023-02-11T08:32:52.338Z,101305.13
2023-02-11T08:35:55.257Z,101294.06
2023-02-11T08:39:19.350Z,101284.25
2023-02-11T08:42:23.321Z,101269.09
2023-02-11T08:45:25.824Z,101263.94
2023-02-11T08:48:28.966Z,101230.75
2023-02-11T08:51:31.864Z,101228.25
2023-02-11T08:54:34.762Z,101253.00
2023-02-11T08:57:37.893Z,101265.25
2023-02-11T09:00:41.012Z,101263.59
2023-02-11T09:03:43.563Z,101222.91
2023-02-11T09:06:46.944Z,101220.63
2023-02-11T09:09:49.488Z,101226.72
2023-02-11T09:12:52.489Z,101188.22
2023-02-11T09:15:57.941Z,101236.56
2023-02-11T09:19:04.545Z,101253.28
2023-02-11T09:22:07.372Z,101222.81
2023-02-11T09:25:10.771Z,101235.03
2023-02-11T09:28:13.276Z,101257.56
2023-02-11T09:31:18.904Z,101262.81
2023-02-11T09:34:22.682Z,101269.47
2023-02-11T09:37:25.470Z,101278.38
2023-02-11T09:43:48.943Z,101276.41
2023-02-11T09:47:12.914Z,101249.13
2023-02-11T09:50:41.979Z,101268.97
2023-02-11T09:53:44.828Z,101264.91
2023-02-11T09:56:47.847Z,101262.81
2023-02-11T09:59:50.768Z,101276.97
2023-02-11T10:03:12.082Z,101247.00
2023-02-11T10:06:42.060Z,101250.50
2023-02-11T10:10:22.005Z,101234.09
2023-02-11T10:13:30.487Z,101215.78
2023-02-11T10:16:53.515Z,101217.66
2023-02-11T10:20:08.565Z,101197.69
2023-02-11T10:23:21.071Z,101213.59
2023-02-11T10:26:24.109Z,101165.69
2023-02-11T10:29:38.748Z,101155.19
2023-02-11T10:32:56.696Z,101160.94
2023-02-11T10:35:59.990Z,101164.25
2023-02-11T10:39:18.106Z,101141.34
2023-02-11T10:42:21.183Z,101152.50
2023-02-11T10:45:26.749Z,101146.09
2023-02-11T10:48:49.685Z,101113.47
2023-02-11T10:51:53.340Z,101107.63
2023-02-11T10:55:22.387Z,101134.03
2023-02-11T10:58:37.441Z,101123.84
2023-02-11T11:02:01.058Z,101152.50
2023-02-11T11:05:07.330Z,101148.50
2023-02-11T11:08:10.333Z,101172.91
2023-02-11T11:11:24.379Z,101173.06
2023-02-11T11:14:29.873Z,101165.19
2023-02-11T11:17:32.447Z,101130.53
2023-02-11T11:20:36.680Z,101122.53
2023-02-11T11:23:40.410Z,101140.69
2023-02-11T11:26:45.984Z,101134.78
2023-02-11T11:29:51.587Z,101145.47
2023-02-11T11:32:54.594Z,101135.06
2023-02-11T11:36:08.648Z,101132.34
2023-02-11T11:39:26.260Z,101090.41
2023-02-11T11:42:34.590Z,101116.59
2023-02-11T11:45:39.360Z,101127.09
2023-02-11T11:48:48.384Z,101104.53
2023-02-11T11:52:14.845Z,101084.78
2023-02-11T11:55:17.545Z,101104.66
2023-02-11T11:58:23.088Z,101095.00
2023-02-11T12:04:57.670Z,101077.50
2023-02-11T12:08:29.897Z,101096.78
2023-02-11T12:11:54.618Z,101076.50
2023-02-11T12:15:29.100Z,101099.19
2023-02-11T12:18:53.860Z,101077.69
2023-02-11T12:22:11.321Z,101110.59
2023-02-11T12:25:29.435Z,101117.97
2023-02-11T12:28:43.619Z,101096.84
2023-02-11T12:31:53.316Z,101104.72
2023-02-11T12:35:25.814Z,101093.25
2023-02-11T12:38:52.493Z,101113.41
2023-02-11T12:42:32.847Z,101107.31
2023-02-11T12:45:36.124Z,101096.06
2023-02-11T12:49:04.342Z,101109.38
2023-02-11T12:52:17.984Z,101111.31
2023-02-11T12:55:37.444Z,101117.66
2023-02-11T12:58:45.984Z,101092.94
2023-02-11T13:01:50.994Z,101108.97
2023-02-11T13:05:26.439Z,101105.66
2023-02-11T13:08:31.681Z,101107.41
2023-02-11T13:11:42.876Z,101109.34
2023-02-11T13:14:50.948Z,101083.56
2023-02-11T13:18:09.269Z,101106.72
2023-02-11T20:37:13.533Z,101626.59
2023-02-11T20:45:57.004Z,101654.25
2023-02-11T20:53:55.357Z,101687.31
2023-02-11T20:57:01.544Z,101689.78
2023-02-11T21:00:06.597Z,101696.44
2023-02-11T21:03:11.125Z,101712.44
2023-02-11T21:06:21.774Z,101717.28
2023-02-11T21:09:30.528Z,101737.66
2023-02-11T21:12:45.630Z,101746.78
2023-02-11T21:15:58.865Z,101750.13
2023-02-11T21:19:04.656Z,101735.09
2023-02-11T21:22:10.347Z,101737.16
2023-02-11T21:25:16.577Z,101747.94
2023-02-11T21:28:26.780Z,101771.50
2023-02-11T21:31:36.016Z,101788.41
2023-02-11T21:34:43.095Z,101797.78
2023-02-11T21:37:59.199Z,101807.41
2023-02-11T21:41:05.816Z,101810.34
2023-02-11T21:44:12.342Z,101792.66
2023-02-11T21:47:18.759Z,101833.78
2023-02-11T21:50:31.841Z,101829.22
2023-02-11T21:53:37.547Z,101836.59
2023-02-11T21:56:42.005Z,101844.00
2023-02-11T21:59:47.032Z,101841.97
2023-02-11T22:02:53.899Z,101847.09
2023-02-11T22:05:57.203Z,101842.47
2023-02-11T22:09:06.679Z,101856.81
2023-02-11T22:12:09.716Z,101852.78
2023-02-11T22:15:13.738Z,101874.44
2023-02-11T22:18:27.255Z,101875.00
2023-02-11T22:21:31.286Z,101887.41
