createdAt,value
2019-04-27T00:00:08.998Z,10.53
2019-04-27T00:03:02.179Z,11.43
2019-04-27T00:05:38.341Z,10.90
2019-04-27T00:08:21.381Z,9.78
2019-04-27T00:11:05.137Z,12.58
2019-04-27T00:13:40.544Z,11.88
2019-04-27T00:16:18.857Z,15.70
2019-04-27T00:19:11.058Z,11.60
2019-04-27T00:21:50.567Z,12.15
2019-04-27T00:24:21.001Z,13.13
2019-04-27T00:26:54.053Z,12.18
2019-04-27T00:29:26.011Z,12.98
2019-04-27T00:31:58.691Z,12.10
2019-04-27T00:34:29.186Z,11.70
2019-04-27T00:37:21.340Z,11.38
2019-04-27T00:40:14.788Z,10.45
2019-04-27T00:42:45.501Z,12.70
2019-04-27T00:45:15.992Z,11.83
2019-04-27T00:47:56.286Z,12.03
2019-04-27T00:50:18.699Z,12.68
2019-04-27T00:52:49.143Z,13.53
2019-04-27T00:55:20.323Z,13.15
2019-04-27T00:58:13.059Z,11.23
2019-04-27T01:00:53.974Z,13.53
2019-04-27T01:03:43.054Z,12.00
2019-04-27T01:06:14.940Z,12.40
2019-04-27T01:08:45.659Z,14.45
2019-04-27T01:11:16.010Z,13.22
2019-04-27T01:13:46.645Z,10.78
2019-04-27T01:16:21.843Z,14.53
2019-04-27T01:18:49.673Z,11.22
2019-04-27T01:21:20.227Z,13.70
2019-04-27T01:23:50.605Z,10.93
2019-04-27T01:26:39.951Z,13.28
2019-04-27T01:29:13.598Z,11.78
2019-04-27T01:31:44.361Z,10.03
2019-04-27T01:34:14.788Z,11.88
2019-04-27T01:36:45.120Z,12.40
2019-04-27T01:39:18.857Z,12.10
2019-04-27T01:41:49.288Z,10.00
2019-04-27T01:44:19.692Z,11.45
2019-04-27T01:46:50.090Z,9.83
2019-04-27T01:49:20.933Z,13.32
2019-04-27T01:51:51.342Z,10.95
2019-04-27T01:54:23.311Z,10.98
2019-04-27T01:56:53.706Z,11.53
2019-04-27T01:59:24.099Z,10.65
2019-04-27T02:02:23.679Z,12.30
2019-04-27T02:05:13.005Z,11.33
2019-04-27T02:07:44.654Z,9.83
2019-04-27T02:10:16.092Z,10.18
2019-04-27T02:12:46.527Z,11.65
2019-04-27T02:15:19.028Z,9.25
2019-04-27T02:17:51.005Z,10.38
2019-04-27T02:20:21.286Z,9.58
2019-04-27T02:22:51.659Z,10.60
2019-04-27T02:25:22.053Z,9.88
2019-04-27T02:27:59.189Z,11.75
2019-04-27T02:30:57.836Z,10.45
2019-04-27T02:33:34.519Z,9.98
2019-04-27T02:36:04.927Z,10.58
2019-04-27T02:38:35.788Z,14.23
2019-04-27T02:41:10.028Z,12.78
2019-04-27T02:44:04.246Z,9.93
2019-04-27T02:46:34.598Z,11.90
2019-04-27T02:49:07.149Z,10.65
2019-04-27T02:52:00.871Z,12.10
2019-04-27T02:54:31.343Z,10.15
2019-04-27T02:57:01.784Z,9.93
2019-04-27T02:59:32.200Z,9.70
2019-04-27T03:02:21.538Z,11.50
2019-04-27T03:04:51.902Z,10.45
2019-04-27T03:07:22.280Z,10.90
2019-04-27T03:09:52.646Z,12.80
2019-04-27T03:12:29.531Z,12.63
2019-04-27T03:15:22.755Z,12.37
2019-04-27T03:18:01.640Z,13.35
2019-04-27T03:20:54.236Z,13.53
2019-04-27T03:23:25.171Z,12.78
2019-04-27T03:26:26.551Z,12.05
2019-04-27T03:28:57.183Z,12.15
2019-04-27T03:31:27.563Z,15.65
2019-04-27T03:34:04.337Z,11.45
2019-04-27T03:36:31.643Z,12.05
2019-04-27T03:39:02.360Z,13.90
2019-04-27T03:41:33.573Z,11.75
2019-04-27T03:44:03.968Z,12.13
2019-04-27T03:46:34.398Z,13.25
2019-04-27T03:49:05.109Z,10.80
2019-04-27T03:51:49.985Z,14.28
2019-04-27T03:54:29.519Z,13.67
2019-04-27T03:57:19.953Z,12.93
2019-04-27T04:00:19.960Z,11.13
2019-04-27T04:02:50.504Z,11.28
2019-04-27T04:05:20.880Z,12.43
2019-04-27T04:07:51.568Z,12.75
2019-04-27T04:10:23.095Z,11.45
2019-04-27T04:13:13.861Z,14.45
2019-04-27T04:16:03.174Z,11.08
2019-04-27T04:18:52.559Z,13.32
2019-04-27T04:21:23.007Z,13.90
2019-04-27T04:23:54.508Z,13.93
2019-04-27T04:26:32.114Z,13.03
2019-04-27T04:28:59.965Z,12.88
2019-04-27T04:31:33.141Z,13.70
2019-04-27T04:34:02.960Z,15.35
2019-04-27T04:36:33.295Z,16.52
2019-04-27T04:39:12.026Z,11.03
2019-04-27T04:41:54.380Z,11.22
2019-04-27T04:44:43.775Z,12.75
2019-04-27T04:47:51.358Z,11.93
2019-04-27T04:50:22.749Z,10.82
2019-04-27T04:52:53.414Z,10.93
2019-04-27T04:55:23.752Z,10.95
2019-04-27T04:57:54.152Z,10.60
2019-04-27T05:00:25.743Z,12.33
2019-04-27T05:02:56.185Z,11.70
2019-04-27T05:05:26.573Z,10.32
2019-04-27T05:08:00.380Z,11.15
2019-04-27T05:10:31.174Z,10.55
2019-04-27T05:13:01.058Z,11.00
2019-04-27T05:15:31.572Z,12.68
2019-04-27T05:18:01.948Z,10.00
2019-04-27T05:20:58.584Z,12.07
2019-04-27T05:23:29.128Z,10.23
2019-04-27T05:25:59.515Z,11.75
2019-04-27T05:28:29.977Z,11.70
2019-04-27T05:31:00.641Z,11.83
2019-04-27T05:33:31.351Z,11.45
2019-04-27T05:36:03.207Z,12.35
2019-04-27T05:38:33.639Z,12.18
2019-04-27T05:41:04.031Z,12.10
2019-04-27T05:43:40.677Z,10.68
2019-04-27T05:46:59.355Z,12.58
2019-04-27T05:49:41.129Z,14.85
2019-04-27T05:52:29.063Z,15.68
2019-04-27T05:54:59.715Z,11.78
2019-04-27T05:57:31.724Z,12.18
2019-04-27T06:00:02.852Z,16.00
2019-04-27T06:02:34.681Z,13.40
2019-04-27T06:05:08.691Z,12.98
2019-04-27T06:07:39.614Z,14.00
2019-04-27T06:10:10.661Z,14.47
2019-04-27T06:12:41.473Z,13.70
2019-04-27T06:15:12.307Z,16.02
2019-04-27T06:17:42.973Z,18.07
2019-04-27T06:20:14.261Z,19.80
2019-04-27T06:22:45.429Z,19.35
2019-04-27T06:25:16.046Z,22.90
2019-04-27T06:27:46.728Z,24.15
2019-04-27T06:30:17.051Z,21.45
2019-04-27T06:32:49.318Z,26.33
2019-04-27T06:35:19.653Z,24.50
2019-04-27T06:37:50.105Z,26.40
2019-04-27T06:40:20.558Z,21.17
2019-04-27T06:42:50.973Z,25.80
2019-04-27T06:45:21.517Z,28.12
2019-04-27T06:47:51.990Z,23.25
2019-04-27T06:50:22.291Z,33.50
2019-04-27T06:52:52.734Z,27.93
2019-04-27T06:55:25.121Z,28.17
2019-04-27T06:57:55.526Z,25.35
2019-04-27T07:00:25.988Z,28.92
2019-04-27T07:02:56.885Z,30.27
2019-04-27T07:05:28.889Z,23.35
2019-04-27T07:07:59.490Z,27.30
2019-04-27T07:10:29.920Z,28.10
2019-04-27T07:13:00.344Z,27.10
2019-04-27T07:15:30.756Z,26.62
2019-04-27T07:18:01.132Z,26.87
2019-04-27T07:20:31.591Z,29.60
2019-04-27T07:23:02.139Z,27.10
2019-04-27T07:25:32.487Z,26.45
2019-04-27T07:28:02.938Z,26.50
2019-04-27T07:30:33.353Z,25.00
2019-04-27T07:33:03.764Z,31.55
2019-04-27T07:35:34.264Z,30.10
2019-04-27T07:38:06.141Z,37.28
2019-04-27T07:40:39.938Z,27.77
2019-04-27T07:43:22.710Z,27.00
2019-04-27T07:45:53.149Z,30.90
2019-04-27T07:48:23.528Z,28.75
2019-04-27T07:50:53.980Z,26.68
2019-04-27T07:53:24.492Z,25.75
2019-04-27T07:55:54.948Z,27.85
2019-04-27T07:58:25.413Z,38.85
2019-04-27T08:00:55.846Z,29.95
2019-04-27T08:03:26.245Z,26.80
2019-04-27T08:05:58.715Z,28.60
2019-04-27T08:08:28.907Z,29.02
2019-04-27T08:10:59.566Z,29.00
2019-04-27T08:13:30.088Z,25.23
2019-04-27T08:16:00.472Z,29.48
2019-04-27T08:18:30.930Z,27.87
2019-04-27T08:21:01.361Z,30.05
2019-04-27T08:23:32.074Z,33.25
2019-04-27T08:26:04.804Z,33.53
2019-04-27T08:28:51.752Z,28.98
2019-04-27T08:31:29.287Z,25.37
2019-04-27T08:34:00.069Z,25.92
2019-04-27T08:36:30.654Z,26.33
2019-04-27T08:39:01.050Z,26.30
2019-04-27T08:41:33.135Z,23.55
2019-04-27T08:44:03.556Z,31.20
2019-04-27T08:46:33.962Z,27.00
2019-04-27T08:49:04.580Z,30.05
2019-04-27T08:51:36.092Z,28.27
2019-04-27T08:54:06.560Z,24.95
2019-04-27T08:56:37.122Z,25.97
2019-04-27T08:59:07.528Z,28.15
2019-04-27T09:01:39.337Z,26.15
2019-04-27T09:04:11.261Z,24.45
2019-04-27T09:06:43.510Z,32.05
2019-04-27T09:09:29.465Z,36.88
2019-04-27T09:12:19.613Z,26.33
2019-04-27T09:14:55.819Z,24.60
2019-04-27T09:17:45.086Z,27.53
2019-04-27T09:20:34.436Z,26.97
2019-04-27T09:23:04.872Z,35.95
2019-04-27T09:25:35.308Z,32.30
2019-04-27T09:28:05.728Z,28.05
2019-04-27T09:30:36.652Z,26.10
2019-04-27T09:33:07.149Z,25.15
2019-04-27T09:35:37.786Z,25.92
2019-04-27T09:38:08.272Z,29.27
2019-04-27T09:40:39.456Z,29.25
2019-04-27T09:43:09.811Z,26.77
2019-04-27T09:45:41.625Z,26.02
2019-04-27T09:48:12.033Z,27.48
2019-04-27T09:50:42.481Z,25.17
2019-04-27T09:53:12.870Z,26.23
2019-04-27T09:55:43.321Z,26.20
2019-04-27T09:58:13.957Z,24.40
2019-04-27T10:00:45.696Z,24.10
2019-04-27T10:03:16.833Z,31.23
2019-04-27T10:05:47.720Z,23.47
2019-04-27T10:08:18.314Z,23.20
2019-04-27T10:10:48.791Z,25.95
2019-04-27T10:13:20.273Z,22.45
2019-04-27T10:15:50.701Z,26.75
2019-04-27T10:18:21.124Z,22.20
2019-04-27T10:21:00.768Z,22.27
2019-04-27T10:23:23.664Z,22.42
2019-04-27T10:25:55.615Z,22.65
2019-04-27T10:28:26.075Z,24.45
2019-04-27T10:30:56.550Z,23.75
2019-04-27T10:33:27.745Z,23.07
2019-04-27T10:35:58.102Z,29.48
2019-04-27T10:38:29.868Z,22.75
2019-04-27T10:41:00.302Z,24.37
2019-04-27T10:43:30.685Z,24.87
2019-04-27T10:46:01.044Z,24.27
2019-04-27T10:48:31.416Z,27.55
2019-04-27T10:51:01.826Z,25.72
2019-04-27T10:53:32.206Z,23.40
2019-04-27T10:56:02.644Z,24.77
2019-04-27T10:58:33.105Z,23.67
2019-04-27T11:01:05.590Z,26.60
2019-04-27T11:03:55.497Z,23.20
2019-04-27T11:06:37.157Z,22.20
2019-04-27T11:09:11.806Z,23.27
2019-04-27T11:11:42.235Z,23.27
2019-04-27T11:14:12.634Z,23.60
2019-04-27T11:16:43.036Z,20.60
2019-04-27T11:19:13.659Z,21.90
2019-04-27T11:21:44.025Z,21.20
2019-04-27T11:24:14.794Z,19.57
2019-04-27T11:26:46.589Z,20.67
2019-04-27T11:29:17.172Z,20.53
2019-04-27T11:31:47.712Z,22.40
2019-04-27T11:34:18.530Z,21.50
2019-04-27T11:37:03.162Z,20.20
2019-04-27T11:39:33.606Z,19.93
2019-04-27T11:42:04.372Z,23.73
2019-04-27T11:44:35.928Z,21.10
2019-04-27T11:47:06.701Z,24.50
2019-04-27T11:49:37.157Z,20.73
2019-04-27T11:52:07.828Z,21.93
2019-04-27T11:54:39.685Z,21.40
2019-04-27T11:57:10.243Z,20.00
2019-04-27T11:59:40.731Z,20.00
2019-04-27T12:02:11.190Z,22.03
2019-04-27T12:04:41.636Z,19.55
2019-04-27T12:07:12.086Z,18.97
2019-04-27T12:09:42.472Z,19.03
2019-04-27T12:12:18.184Z,20.77
2019-04-27T12:14:47.558Z,25.13
2019-04-27T12:17:17.956Z,19.33
2019-04-27T12:19:50.450Z,19.57
2019-04-27T12:22:20.892Z,20.73
2019-04-27T12:24:51.237Z,20.00
2019-04-27T12:27:58.865Z,18.63
2019-04-27T12:30:33.609Z,19.07
2019-04-27T12:33:04.000Z,20.03
2019-04-27T12:35:34.373Z,19.77
2019-04-27T12:38:05.880Z,20.17
2019-04-27T12:40:36.708Z,20.50
2019-04-27T12:43:07.270Z,20.97
2019-04-27T12:45:41.979Z,21.40
2019-04-27T12:48:10.857Z,25.70
2019-04-27T12:50:41.473Z,22.50
2019-04-27T12:53:17.514Z,23.10
2019-04-27T12:56:13.898Z,23.63
2019-04-27T12:58:51.564Z,21.53
2019-04-27T13:01:22.732Z,21.43
2019-04-27T13:03:53.142Z,26.43
2019-04-27T13:06:23.513Z,21.43
2019-04-27T13:08:55.693Z,23.00
2019-04-27T13:11:28.830Z,23.17
2019-04-27T13:13:59.188Z,23.10
2019-04-27T13:16:30.550Z,22.30
2019-04-27T13:19:00.988Z,23.83
2019-04-27T13:21:31.332Z,22.70
2019-04-27T13:24:05.094Z,22.37
2019-04-27T13:26:36.193Z,20.03
2019-04-27T13:29:06.982Z,22.00
2019-04-27T13:31:37.656Z,27.57
2019-04-27T13:34:08.041Z,25.17
2019-04-27T13:36:38.385Z,23.43
2019-04-27T13:39:09.276Z,22.60
2019-04-27T13:41:39.991Z,21.33
2019-04-27T13:44:10.436Z,26.47
2019-04-27T13:46:58.612Z,27.33
2019-04-27T13:49:48.033Z,22.70
2019-04-27T13:52:29.705Z,27.23
2019-04-27T13:54:58.836Z,23.70
2019-04-27T13:57:29.340Z,25.00
2019-04-27T14:00:01.217Z,25.83
2019-04-27T14:02:34.925Z,28.20
2019-04-27T14:05:06.440Z,26.90
2019-04-27T14:07:36.936Z,24.07
2019-04-27T14:10:09.350Z,27.17
2019-04-27T14:12:39.835Z,23.80
2019-04-27T14:15:10.258Z,23.63
2019-04-27T14:17:40.667Z,24.20
2019-04-27T14:20:11.259Z,24.80
2019-04-27T14:22:41.651Z,27.17
2019-04-27T14:25:12.214Z,22.87
2019-04-27T14:27:42.856Z,23.27
2019-04-27T14:30:16.073Z,24.03
2019-04-27T14:32:46.578Z,23.53
2019-04-27T14:35:18.144Z,24.80
2019-04-27T14:37:50.341Z,22.03
2019-04-27T14:40:22.131Z,24.87
2019-04-27T14:42:53.734Z,23.93
2019-04-27T14:45:25.317Z,23.53
2019-04-27T14:47:55.701Z,24.97
2019-04-27T14:50:26.150Z,26.20
2019-04-27T14:52:59.022Z,26.03
2019-04-27T14:55:30.111Z,24.13
2019-04-27T14:58:00.753Z,25.13
2019-04-27T15:00:31.392Z,24.70
2019-04-27T15:03:01.828Z,22.33
2019-04-27T15:05:32.361Z,27.00
2019-04-27T15:08:06.498Z,25.87
2019-04-27T15:10:36.091Z,23.60
2019-04-27T15:13:08.281Z,23.87
2019-04-27T15:15:39.549Z,24.47
2019-04-27T15:18:09.960Z,25.37
2019-04-27T15:20:44.576Z,25.57
2019-04-27T15:23:15.547Z,24.07
2019-04-27T15:25:47.151Z,26.53
2019-04-27T15:28:22.596Z,23.57
2019-04-27T15:31:26.180Z,25.77
2019-04-27T15:34:02.478Z,25.17
2019-04-27T15:36:41.463Z,24.40
2019-04-27T15:39:18.318Z,24.23
2019-04-27T15:41:53.113Z,23.87
2019-04-27T15:44:23.539Z,23.13
2019-04-27T15:46:53.939Z,29.13
2019-04-27T15:49:26.647Z,21.50
2019-04-27T15:51:58.429Z,23.47
2019-04-27T15:54:32.272Z,22.80
2019-04-27T15:57:01.383Z,21.13
2019-04-27T15:59:37.792Z,21.73
2019-04-27T16:02:05.466Z,22.80
2019-04-27T16:04:38.135Z,25.10
2019-04-27T16:07:08.457Z,24.87
2019-04-27T16:09:39.243Z,25.73
2019-04-27T16:12:12.741Z,23.77
2019-04-27T16:14:44.120Z,22.83
2019-04-27T16:17:13.874Z,23.87
2019-04-27T16:19:47.342Z,22.27
2019-04-27T16:22:18.456Z,24.30
2019-04-27T16:24:53.470Z,24.87
2019-04-27T16:27:25.822Z,26.97
2019-04-27T16:29:55.589Z,26.43
2019-04-27T16:32:25.986Z,26.37
2019-04-27T16:34:56.379Z,29.53
2019-04-27T16:37:47.986Z,30.07
2019-04-27T16:40:24.402Z,26.07
2019-04-27T16:42:54.372Z,28.20
2019-04-27T16:45:27.121Z,28.40
2019-04-27T16:47:56.549Z,25.90
2019-04-27T16:50:28.907Z,28.83
2019-04-27T16:53:01.055Z,26.70
2019-04-27T16:55:34.345Z,25.60
2019-04-27T16:58:09.727Z,26.17
2019-04-27T17:00:38.773Z,24.83
2019-04-27T17:03:11.655Z,24.87
2019-04-27T17:05:42.481Z,25.90
2019-04-27T17:08:21.484Z,24.60
2019-04-27T17:10:45.269Z,25.13
2019-04-27T17:13:18.585Z,24.80
2019-04-27T17:16:08.629Z,25.07
2019-04-27T17:18:48.959Z,26.47
2019-04-27T17:21:23.085Z,26.73
2019-04-27T17:23:51.231Z,25.90
2019-04-27T17:26:24.006Z,25.73
2019-04-27T17:29:16.141Z,25.80
2019-04-27T17:31:43.635Z,26.13
2019-04-27T17:34:14.066Z,28.63
2019-04-27T17:36:48.515Z,26.77
2019-04-27T17:39:19.274Z,26.10
2019-04-27T17:41:50.574Z,25.87
2019-04-27T17:44:23.131Z,26.47
2019-04-27T17:46:52.837Z,24.83
2019-04-27T17:49:23.263Z,27.03
2019-04-27T17:51:53.655Z,26.10
2019-04-27T17:54:24.080Z,25.33
2019-04-27T17:56:54.577Z,24.80
2019-04-27T17:59:24.945Z,24.50
2019-04-27T18:02:00.737Z,25.97
2019-04-27T18:04:28.754Z,27.77
2019-04-27T18:07:03.231Z,23.13
2019-04-27T18:09:33.508Z,24.63
2019-04-27T18:12:08.120Z,24.83
2019-04-27T18:14:39.510Z,24.57
2019-04-27T18:17:11.836Z,25.87
2019-04-27T18:19:45.586Z,23.30
2019-04-27T18:22:17.911Z,25.50
2019-04-27T18:25:03.407Z,24.93
2019-04-27T18:27:41.624Z,26.07
2019-04-27T18:30:20.703Z,27.57
2019-04-27T18:32:51.155Z,25.67
2019-04-27T18:35:26.260Z,25.73
2019-04-27T18:38:00.140Z,26.60
2019-04-27T18:40:32.216Z,26.20
2019-04-27T18:43:01.988Z,26.67
2019-04-27T18:45:31.943Z,26.80
2019-04-27T18:48:13.586Z,27.07
2019-04-27T18:51:04.433Z,27.60
2019-04-27T18:53:43.791Z,25.47
2019-04-27T18:56:14.226Z,25.03
2019-04-27T18:58:44.767Z,28.07
2019-04-27T19:01:15.225Z,25.10
2019-04-27T19:03:45.644Z,26.87
2019-04-27T19:06:16.007Z,27.73
2019-04-27T19:08:46.545Z,26.80
2019-04-27T19:11:18.671Z,26.63
2019-04-27T19:13:48.995Z,26.23
2019-04-27T19:16:22.172Z,27.03
2019-04-27T19:18:51.566Z,26.27
2019-04-27T19:21:24.469Z,29.63
2019-04-27T19:23:54.812Z,28.90
2019-04-27T19:26:32.979Z,28.80
2019-04-27T19:29:05.583Z,25.47
2019-04-27T19:31:39.773Z,27.70
2019-04-27T19:34:10.167Z,23.90
2019-04-27T19:36:40.669Z,24.03
2019-04-27T19:39:14.053Z,27.63
2019-04-27T19:41:56.896Z,24.57
2019-04-27T19:44:18.795Z,25.27
2019-04-27T19:46:49.617Z,22.83
2019-04-27T19:49:20.151Z,22.57
2019-04-27T19:51:50.819Z,23.53
2019-04-27T19:54:21.159Z,22.53
2019-04-27T19:56:51.575Z,24.43
2019-04-27T19:59:27.961Z,24.00
2019-04-27T20:02:01.047Z,22.90
2019-04-27T20:04:33.257Z,22.70
2019-04-27T20:07:03.618Z,21.20
2019-04-27T20:09:43.149Z,22.00
2019-04-27T20:12:13.798Z,22.97
2019-04-27T20:14:56.791Z,21.47
2019-04-27T20:17:31.919Z,19.77
2019-04-27T20:20:03.165Z,22.17
2019-04-27T20:22:35.903Z,20.37
2019-04-27T20:25:07.081Z,20.10
2019-04-27T20:27:46.031Z,21.73
2019-04-27T20:30:11.626Z,21.53
2019-04-27T20:32:43.985Z,19.90
2019-04-27T20:35:14.657Z,22.57
2019-04-27T20:37:45.108Z,20.47
2019-04-27T20:40:15.897Z,21.60
2019-04-27T20:42:46.249Z,21.57
2019-04-27T20:45:16.710Z,23.30
2019-04-27T20:47:47.103Z,23.27
2019-04-27T20:50:17.505Z,22.03
2019-04-27T20:52:55.979Z,23.87
2019-04-27T20:55:26.365Z,24.67
2019-04-27T20:58:02.655Z,24.47
2019-04-27T21:00:29.019Z,25.97
2019-04-27T21:03:18.442Z,25.27
2019-04-27T21:06:12.266Z,27.50
2019-04-27T21:08:43.372Z,25.07
2019-04-27T21:11:13.766Z,25.50
2019-04-27T21:13:44.176Z,24.63
2019-04-27T21:16:15.553Z,26.20
2019-04-27T21:18:45.930Z,25.37
2019-04-27T21:21:16.395Z,23.87
2019-04-27T21:23:46.837Z,23.80
2019-04-27T21:26:17.639Z,21.50
2019-04-27T21:28:48.123Z,22.43
2019-04-27T21:31:18.526Z,21.70
2019-04-27T21:33:48.918Z,19.47
2019-04-27T21:36:19.352Z,21.77
2019-04-27T21:38:51.264Z,20.20
2019-04-27T21:41:22.714Z,19.90
2019-04-27T21:43:53.490Z,19.90
2019-04-27T21:46:23.916Z,18.30
2019-04-27T21:48:54.320Z,18.80
2019-04-27T21:51:24.826Z,19.33
2019-04-27T21:54:07.662Z,18.47
2019-04-27T21:56:38.176Z,18.57
2019-04-27T21:59:08.596Z,20.00
2019-04-27T22:01:41.373Z,21.33
2019-04-27T22:04:13.750Z,18.47
2019-04-27T22:06:44.165Z,20.03
2019-04-27T22:09:15.944Z,19.13
2019-04-27T22:11:47.963Z,18.00
2019-04-27T22:14:18.352Z,19.57
2019-04-27T22:16:48.760Z,18.57
2019-04-27T22:19:20.453Z,18.27
2019-04-27T22:21:52.060Z,20.80
2019-04-27T22:24:42.796Z,18.77
2019-04-27T22:27:13.050Z,19.90
2019-04-27T22:29:43.472Z,19.13
2019-04-27T22:32:14.032Z,20.33
2019-04-27T22:34:44.463Z,18.97
2019-04-27T22:37:15.185Z,20.40
2019-04-27T22:40:09.641Z,22.60
2019-04-27T22:42:59.344Z,19.97
2019-04-27T22:45:32.380Z,21.50
2019-04-27T22:48:02.807Z,20.50
2019-04-27T22:50:33.200Z,19.67
2019-04-27T22:53:03.630Z,19.63
2019-04-27T22:55:35.716Z,18.80
2019-04-27T22:58:13.203Z,19.60
2019-04-27T23:01:01.338Z,18.27
2019-04-27T23:03:35.010Z,21.97
2019-04-27T23:06:05.404Z,20.40
2019-04-27T23:08:36.207Z,19.13
2019-04-27T23:11:07.066Z,19.93
2019-04-27T23:13:37.490Z,20.20
2019-04-27T23:16:11.608Z,20.90
2019-04-27T23:18:41.981Z,18.47
2019-04-27T23:21:12.552Z,19.80
2019-04-27T23:23:42.890Z,19.13
2019-04-27T23:26:15.538Z,20.77
2019-04-27T23:28:46.246Z,18.63
2019-04-27T23:31:26.512Z,19.10
2019-04-27T23:33:57.012Z,20.17
2019-04-27T23:36:27.648Z,19.87
2019-04-27T23:38:58.024Z,18.93
2019-04-27T23:41:29.990Z,19.43
2019-04-27T23:44:00.348Z,21.43
2019-04-27T23:46:32.238Z,19.83
2019-04-27T23:49:02.621Z,18.93
2019-04-27T23:51:56.470Z,20.40
2019-04-27T23:54:26.898Z,18.07
2019-04-27T23:56:57.286Z,18.63
2019-04-27T23:59:27.702Z,20.63
