createdAt,value
2022-07-26T00:01:57.652Z,83.37
2022-07-26T00:04:25.220Z,81.55
2022-07-26T00:06:52.764Z,78.51
2022-07-26T00:09:21.644Z,75.83
2022-07-26T00:11:49.146Z,75.65
2022-07-26T00:14:17.039Z,76.84
2022-07-26T00:16:44.600Z,76.31
2022-07-26T00:19:12.339Z,76.68
2022-07-26T00:21:40.646Z,76.11
2022-07-26T00:24:09.462Z,78.41
2022-07-26T00:26:38.355Z,75.73
2022-07-26T00:29:06.775Z,74.30
2022-07-26T00:31:34.673Z,74.92
2022-07-26T00:34:02.314Z,74.36
2022-07-26T00:36:29.842Z,73.48
2022-07-26T00:38:57.345Z,74.78
2022-07-26T00:41:24.860Z,76.75
2022-07-26T00:43:59.361Z,75.19
2022-07-26T00:46:27.422Z,77.99
2022-07-26T00:48:55.359Z,82.83
2022-07-26T00:51:23.455Z,89.59
2022-07-26T00:53:51.147Z,96.34
2022-07-26T00:56:19.005Z,99.73
2022-07-26T00:58:46.582Z,100.00
2022-07-26T01:01:15.653Z,100.00
2022-07-26T01:03:43.248Z,100.00
2022-07-26T01:06:10.925Z,100.00
2022-07-26T01:08:38.911Z,100.00
2022-07-26T01:11:06.703Z,100.00
2022-07-26T01:13:35.597Z,100.00
2022-07-26T01:16:03.534Z,100.00
2022-07-26T01:18:32.507Z,100.00
2022-07-26T01:21:09.646Z,100.00
2022-07-26T01:23:43.618Z,100.00
2022-07-26T01:26:12.251Z,100.00
2022-07-26T01:28:42.087Z,100.00
2022-07-26T01:31:10.050Z,100.00
2022-07-26T01:33:37.676Z,100.00
2022-07-26T01:36:05.562Z,100.00
2022-07-26T01:38:33.077Z,100.00
2022-07-26T01:41:01.987Z,100.00
2022-07-26T01:43:29.829Z,100.00
2022-07-26T01:45:57.381Z,100.00
2022-07-26T01:48:25.282Z,100.00
2022-07-26T01:50:52.759Z,100.00
2022-07-26T01:53:20.274Z,100.00
2022-07-26T01:55:47.767Z,100.00
2022-07-26T01:58:16.603Z,100.00
2022-07-26T02:00:44.083Z,100.00
2022-07-26T02:03:11.734Z,100.00
2022-07-26T02:05:39.262Z,100.00
2022-07-26T02:08:06.932Z,100.00
2022-07-26T02:10:49.023Z,100.00
2022-07-26T02:13:18.289Z,100.00
2022-07-26T02:15:45.954Z,100.00
2022-07-26T02:18:13.648Z,100.00
2022-07-26T02:20:41.132Z,100.00
2022-07-26T02:23:08.627Z,100.00
2022-07-26T02:25:36.122Z,100.00
2022-07-26T02:28:03.806Z,100.00
2022-07-26T02:30:32.791Z,100.00
2022-07-26T02:33:01.360Z,100.00
2022-07-26T02:35:29.611Z,100.00
2022-07-26T02:38:01.563Z,100.00
2022-07-26T02:40:29.246Z,100.00
2022-07-26T02:42:56.711Z,100.00
2022-07-26T02:45:24.442Z,100.00
2022-07-26T02:47:54.945Z,100.00
2022-07-26T02:50:24.276Z,100.00
2022-07-26T02:52:53.380Z,100.00
2022-07-26T02:55:22.624Z,100.00
2022-07-26T02:57:50.496Z,100.00
2022-07-26T03:00:23.328Z,100.00
2022-07-26T03:02:51.336Z,100.00
2022-07-26T03:05:21.450Z,100.00
2022-07-26T03:07:49.337Z,100.00
2022-07-26T03:10:17.349Z,100.00
2022-07-26T03:12:44.846Z,100.00
2022-07-26T03:15:12.717Z,100.00
2022-07-26T03:17:40.474Z,100.00
2022-07-26T03:20:09.139Z,100.00
2022-07-26T03:22:37.941Z,100.00
2022-07-26T03:25:06.525Z,100.00
2022-07-26T03:27:34.377Z,100.00
2022-07-26T03:30:02.077Z,100.00
2022-07-26T03:32:29.623Z,100.00
2022-07-26T03:34:57.086Z,100.00
2022-07-26T03:37:24.766Z,100.00
2022-07-26T03:39:53.620Z,100.00
2022-07-26T03:42:21.076Z,100.00
2022-07-26T03:44:48.753Z,100.00
2022-07-26T03:47:16.309Z,100.00
2022-07-26T03:49:43.792Z,100.00
2022-07-26T03:52:11.275Z,100.00
2022-07-26T03:54:38.745Z,100.00
2022-07-26T03:57:06.609Z,100.00
2022-07-26T03:59:34.233Z,100.00
2022-07-26T04:02:01.766Z,100.00
2022-07-26T04:04:29.394Z,100.00
2022-07-26T04:06:57.402Z,100.00
2022-07-26T04:09:31.031Z,100.00
2022-07-26T04:11:58.537Z,100.00
2022-07-26T04:14:27.562Z,100.00
2022-07-26T04:16:55.080Z,100.00
2022-07-26T04:19:22.582Z,100.00
2022-07-26T04:21:50.088Z,100.00
2022-07-26T04:24:17.566Z,100.00
2022-07-26T04:26:46.322Z,100.00
2022-07-26T04:29:15.183Z,100.00
2022-07-26T04:31:44.059Z,100.00
2022-07-26T04:34:11.826Z,100.00
2022-07-26T04:36:39.582Z,100.00
2022-07-26T04:39:07.142Z,100.00
2022-07-26T04:41:34.659Z,100.00
2022-07-26T04:44:02.177Z,100.00
2022-07-26T04:46:29.746Z,100.00
2022-07-26T04:48:58.701Z,100.00
2022-07-26T04:51:26.615Z,100.00
2022-07-26T04:53:54.095Z,100.00
2022-07-26T04:56:21.610Z,100.00
2022-07-26T04:58:49.144Z,100.00
2022-07-26T05:01:16.719Z,100.00
2022-07-26T05:03:44.290Z,100.00
2022-07-26T05:06:13.210Z,100.00
2022-07-26T05:08:42.030Z,100.00
2022-07-26T05:11:09.570Z,100.00
2022-07-26T05:13:37.166Z,100.00
2022-07-26T05:16:11.967Z,100.00
2022-07-26T05:18:48.896Z,100.00
2022-07-26T05:21:19.480Z,100.00
2022-07-26T05:23:47.049Z,100.00
2022-07-26T05:26:14.725Z,100.00
2022-07-26T05:28:42.627Z,100.00
2022-07-26T05:31:10.231Z,100.00
2022-07-26T05:33:37.896Z,100.00
2022-07-26T05:36:05.880Z,100.00
2022-07-26T05:38:35.094Z,100.00
2022-07-26T05:41:02.611Z,100.00
2022-07-26T05:43:41.704Z,100.00
2022-07-26T05:46:11.084Z,100.00
2022-07-26T05:48:38.950Z,100.00
2022-07-26T05:51:06.609Z,100.00
2022-07-26T05:53:36.004Z,100.00
2022-07-26T05:56:03.500Z,100.00
2022-07-26T05:58:31.076Z,100.00
2022-07-26T06:00:58.590Z,100.00
2022-07-26T06:03:26.732Z,100.00
2022-07-26T06:05:56.832Z,100.00
2022-07-26T06:08:26.065Z,100.00
2022-07-26T06:10:55.909Z,100.00
2022-07-26T06:13:23.702Z,100.00
2022-07-26T06:15:51.796Z,100.00
2022-07-26T06:18:19.378Z,100.00
2022-07-26T06:20:48.404Z,100.00
2022-07-26T06:23:16.030Z,100.00
2022-07-26T06:25:43.753Z,100.00
2022-07-26T06:28:12.655Z,100.00
2022-07-26T06:30:40.560Z,100.00
2022-07-26T06:33:09.493Z,94.67
2022-07-26T06:35:38.707Z,86.15
2022-07-26T06:38:07.026Z,82.63
2022-07-26T06:40:35.186Z,76.59
2022-07-26T06:43:04.661Z,77.26
2022-07-26T06:45:34.253Z,84.52
2022-07-26T06:48:01.866Z,81.80
2022-07-26T06:50:29.463Z,84.82
2022-07-26T06:52:56.989Z,88.32
2022-07-26T06:55:25.048Z,84.05
2022-07-26T06:57:52.557Z,83.86
2022-07-26T07:00:20.312Z,85.25
2022-07-26T07:02:49.617Z,82.80
2022-07-26T07:05:17.315Z,81.73
2022-07-26T07:07:45.118Z,79.87
2022-07-26T07:10:14.076Z,81.07
2022-07-26T07:12:43.527Z,78.95
2022-07-26T07:15:11.778Z,78.67
2022-07-26T07:17:39.507Z,73.79
2022-07-26T07:20:09.255Z,74.37
2022-07-26T07:22:36.756Z,74.75
2022-07-26T07:25:06.172Z,77.25
2022-07-26T07:27:33.979Z,76.00
2022-07-26T07:30:01.474Z,70.49
2022-07-26T07:32:29.010Z,73.99
2022-07-26T07:34:56.531Z,70.75
2022-07-26T07:37:25.368Z,72.25
2022-07-26T07:39:52.848Z,68.17
2022-07-26T07:42:21.528Z,66.45
2022-07-26T07:44:49.991Z,66.66
2022-07-26T07:47:17.690Z,60.75
2022-07-26T07:49:45.144Z,57.87
2022-07-26T07:52:12.619Z,54.17
2022-07-26T07:54:42.145Z,51.82
2022-07-26T07:57:09.945Z,48.41
2022-07-26T07:59:39.268Z,48.33
2022-07-26T08:02:07.229Z,47.14
2022-07-26T08:04:34.817Z,47.39
2022-07-26T08:07:02.372Z,45.27
2022-07-26T08:09:29.831Z,49.00
2022-07-26T08:12:02.610Z,47.51
2022-07-26T08:14:30.225Z,44.71
2022-07-26T08:16:57.842Z,43.54
2022-07-26T08:19:25.981Z,46.29
2022-07-26T08:21:56.831Z,46.54
2022-07-26T08:24:24.713Z,48.14
2022-07-26T08:26:53.946Z,48.18
2022-07-26T08:29:22.791Z,45.96
2022-07-26T08:31:52.768Z,47.65
2022-07-26T08:34:21.873Z,47.01
2022-07-26T08:37:14.194Z,45.35
2022-07-26T08:39:36.970Z,39.55
2022-07-26T08:42:05.288Z,37.47
2022-07-26T08:44:35.004Z,39.04
2022-07-26T08:47:02.580Z,36.31
2022-07-26T08:49:30.169Z,37.62
2022-07-26T08:51:59.808Z,38.60
2022-07-26T08:54:27.731Z,37.10
2022-07-26T08:56:55.241Z,34.53
2022-07-26T08:59:23.528Z,33.61
2022-07-26T09:01:57.876Z,38.88
2022-07-26T09:04:38.630Z,38.63
2022-07-26T09:07:11.192Z,37.29
2022-07-26T09:09:40.593Z,38.57
2022-07-26T09:12:16.886Z,39.41
2022-07-26T09:14:46.637Z,38.51
2022-07-26T09:17:16.892Z,34.58
2022-07-26T09:19:44.700Z,36.33
2022-07-26T09:22:15.810Z,40.94
2022-07-26T09:24:45.271Z,40.74
2022-07-26T09:27:14.735Z,40.45
2022-07-26T09:29:50.041Z,40.66
2022-07-26T09:32:21.803Z,39.04
2022-07-26T09:34:53.729Z,39.72
2022-07-26T09:37:35.674Z,40.42
2022-07-26T09:40:05.910Z,40.29
2022-07-26T09:42:33.419Z,39.76
2022-07-26T09:45:01.388Z,38.77
2022-07-26T09:47:40.532Z,36.16
2022-07-26T09:50:12.878Z,34.84
2022-07-26T09:52:40.832Z,36.11
2022-07-26T09:55:09.654Z,37.30
2022-07-26T09:57:37.125Z,37.63
2022-07-26T10:00:05.976Z,37.10
2022-07-26T10:02:35.471Z,35.11
2022-07-26T10:05:04.535Z,35.59
2022-07-26T10:07:32.100Z,35.24
2022-07-26T10:10:06.122Z,36.58
2022-07-26T10:12:34.409Z,38.34
2022-07-26T10:15:02.353Z,36.37
2022-07-26T10:17:50.950Z,35.93
2022-07-26T10:20:48.264Z,36.10
2022-07-26T10:23:36.782Z,37.58
2022-07-26T10:26:05.702Z,38.99
2022-07-26T10:28:35.348Z,39.85
2022-07-26T10:31:26.435Z,39.60
2022-07-26T10:33:55.488Z,40.82
2022-07-26T10:36:26.972Z,40.93
2022-07-26T10:39:13.908Z,42.77
2022-07-26T10:41:44.347Z,43.60
2022-07-26T10:44:21.166Z,43.38
2022-07-26T10:47:12.193Z,44.25
2022-07-26T10:49:41.498Z,44.73
2022-07-26T10:52:13.661Z,44.26
2022-07-26T10:55:11.145Z,44.30
2022-07-26T10:57:40.035Z,44.01
2022-07-26T11:00:14.316Z,43.47
2022-07-26T11:02:43.715Z,41.69
2022-07-26T11:05:14.169Z,40.76
2022-07-26T11:08:05.008Z,41.72
2022-07-26T11:10:34.037Z,40.20
2022-07-26T11:13:03.291Z,39.61
2022-07-26T11:15:30.928Z,39.41
2022-07-26T11:18:08.352Z,36.32
2022-07-26T11:20:36.073Z,35.23
2022-07-26T11:23:05.249Z,35.62
2022-07-26T11:25:32.735Z,34.77
2022-07-26T11:28:01.963Z,33.30
2022-07-26T11:30:30.392Z,31.93
2022-07-26T11:32:59.612Z,32.29
2022-07-26T11:35:29.980Z,32.06
2022-07-26T11:38:11.306Z,33.63
2022-07-26T11:40:45.337Z,32.27
2022-07-26T11:43:12.920Z,33.75
2022-07-26T11:45:41.290Z,33.10
2022-07-26T11:48:09.044Z,32.54
2022-07-26T11:50:36.552Z,31.56
2022-07-26T11:53:21.841Z,32.99
2022-07-26T11:55:50.751Z,34.00
2022-07-26T11:58:18.550Z,37.43
2022-07-26T12:00:46.123Z,39.30
2022-07-26T12:03:13.654Z,41.13
2022-07-26T12:05:42.074Z,40.64
2022-07-26T12:08:09.883Z,42.00
2022-07-26T12:10:37.425Z,41.19
2022-07-26T12:13:13.845Z,37.42
2022-07-26T12:15:46.353Z,39.22
2022-07-26T12:18:26.509Z,38.17
2022-07-26T12:21:05.159Z,36.30
2022-07-26T12:23:45.122Z,38.72
2022-07-26T12:26:24.050Z,40.45
2022-07-26T12:28:54.092Z,40.85
2022-07-26T12:31:26.615Z,40.86
2022-07-26T12:33:54.319Z,41.24
2022-07-26T12:36:27.861Z,37.59
2022-07-26T12:38:57.130Z,34.38
2022-07-26T12:41:36.091Z,33.12
2022-07-26T12:44:05.864Z,35.00
2022-07-26T12:46:34.233Z,35.61
2022-07-26T12:49:02.076Z,34.14
2022-07-26T12:51:29.771Z,34.24
2022-07-26T12:53:57.368Z,34.51
2022-07-26T12:56:24.898Z,34.24
2022-07-26T12:58:53.914Z,32.85
2022-07-26T13:01:22.837Z,32.47
2022-07-26T13:03:50.455Z,32.33
2022-07-26T13:06:17.967Z,31.97
2022-07-26T13:08:45.481Z,34.00
2022-07-26T13:11:13.067Z,35.96
2022-07-26T13:13:40.883Z,37.18
2022-07-26T13:16:12.007Z,35.64
2022-07-26T13:18:41.270Z,34.61
2022-07-26T13:21:08.798Z,34.72
2022-07-26T13:23:36.289Z,34.58
2022-07-26T13:26:04.479Z,35.97
2022-07-26T13:28:36.965Z,34.70
2022-07-26T13:31:04.741Z,32.97
2022-07-26T13:33:33.493Z,31.33
2022-07-26T13:36:02.413Z,29.98
2022-07-26T13:38:33.409Z,30.13
2022-07-26T13:41:03.162Z,29.43
2022-07-26T13:43:31.389Z,29.89
2022-07-26T13:45:59.104Z,29.73
2022-07-26T13:48:26.660Z,30.62
2022-07-26T13:50:54.497Z,32.63
2022-07-26T13:53:23.341Z,31.74
2022-07-26T13:55:50.975Z,31.16
2022-07-26T13:58:21.356Z,32.13
2022-07-26T14:00:49.838Z,33.22
2022-07-26T14:03:17.576Z,31.85
2022-07-26T14:05:45.136Z,31.22
2022-07-26T14:08:12.866Z,30.32
2022-07-26T14:10:42.051Z,31.58
2022-07-26T14:13:10.059Z,30.10
2022-07-26T14:15:37.751Z,30.46
2022-07-26T14:18:05.574Z,32.09
2022-07-26T14:20:33.307Z,30.98
2022-07-26T14:23:01.242Z,31.72
2022-07-26T14:25:29.067Z,31.56
2022-07-26T14:28:00.934Z,32.43
2022-07-26T14:30:28.480Z,33.91
2022-07-26T14:32:56.093Z,32.41
2022-07-26T14:35:23.764Z,32.27
2022-07-26T14:37:51.282Z,31.40
2022-07-26T14:40:18.824Z,32.32
2022-07-26T14:42:47.168Z,31.92
2022-07-26T14:45:16.585Z,30.87
2022-07-26T14:47:44.361Z,33.04
2022-07-26T14:50:13.571Z,31.51
2022-07-26T14:52:45.529Z,31.51
2022-07-26T14:55:13.911Z,31.11
2022-07-26T14:57:41.871Z,31.20
2022-07-26T15:00:11.912Z,32.88
2022-07-26T15:02:42.394Z,33.66
2022-07-26T15:05:11.167Z,34.78
2022-07-26T15:07:39.535Z,34.02
2022-07-26T15:10:09.553Z,34.21
2022-07-26T15:12:37.510Z,31.84
2022-07-26T15:15:05.808Z,33.25
2022-07-26T15:17:33.766Z,32.27
2022-07-26T15:20:03.325Z,33.29
2022-07-26T15:22:30.863Z,34.17
2022-07-26T15:24:58.465Z,33.90
2022-07-26T15:27:25.961Z,33.50
2022-07-26T15:29:53.583Z,33.04
2022-07-26T15:32:21.600Z,32.27
2022-07-26T15:34:49.332Z,33.92
2022-07-26T15:37:18.838Z,32.74
2022-07-26T15:39:46.317Z,33.92
2022-07-26T15:42:15.672Z,33.91
2022-07-26T15:44:43.705Z,34.52
2022-07-26T15:47:11.737Z,34.42
2022-07-26T15:49:40.971Z,34.75
2022-07-26T15:52:11.344Z,33.11
2022-07-26T15:54:42.146Z,32.44
2022-07-26T15:57:09.884Z,32.11
2022-07-26T15:59:37.368Z,33.10
2022-07-26T16:02:06.102Z,32.34
2022-07-26T16:04:33.665Z,32.68
2022-07-26T16:07:01.130Z,32.39
2022-07-26T16:09:28.907Z,32.34
2022-07-26T16:12:00.497Z,31.70
2022-07-26T16:14:30.229Z,32.24
2022-07-26T16:16:57.792Z,31.52
2022-07-26T16:19:25.334Z,31.37
2022-07-26T16:21:52.812Z,31.58
2022-07-26T16:24:20.315Z,31.62
2022-07-26T16:26:47.950Z,31.33
2022-07-26T16:29:16.744Z,31.18
2022-07-26T16:31:44.379Z,32.82
2022-07-26T16:34:12.234Z,31.60
2022-07-26T16:36:39.752Z,32.28
2022-07-26T16:39:08.110Z,32.40
2022-07-26T16:41:36.356Z,32.13
2022-07-26T16:44:04.398Z,32.21
2022-07-26T16:46:33.353Z,32.66
2022-07-26T16:49:01.050Z,32.54
2022-07-26T16:51:28.498Z,33.14
2022-07-26T16:53:55.959Z,32.39
2022-07-26T16:56:23.417Z,30.93
2022-07-26T16:58:50.911Z,31.51
2022-07-26T17:01:18.431Z,32.64
2022-07-26T17:03:47.261Z,32.52
2022-07-26T17:06:14.894Z,33.36
2022-07-26T17:08:43.169Z,33.33
2022-07-26T17:11:11.318Z,33.84
2022-07-26T17:13:38.789Z,32.93
2022-07-26T17:16:06.415Z,33.30
2022-07-26T17:18:33.949Z,33.01
2022-07-26T17:21:02.781Z,33.44
2022-07-26T17:23:30.345Z,32.92
2022-07-26T17:25:57.806Z,32.95
2022-07-26T17:28:25.315Z,34.46
2022-07-26T17:30:52.772Z,34.11
2022-07-26T17:33:20.410Z,34.31
2022-07-26T17:35:47.995Z,35.32
2022-07-26T17:38:16.833Z,36.73
2022-07-26T17:40:44.679Z,36.74
2022-07-26T17:43:14.732Z,36.87
2022-07-26T17:45:42.585Z,36.67
2022-07-26T17:48:10.120Z,36.66
2022-07-26T17:50:38.593Z,35.49
2022-07-26T17:53:06.627Z,35.42
2022-07-26T17:55:35.484Z,36.48
2022-07-26T17:58:03.002Z,35.97
2022-07-26T18:00:30.568Z,36.88
2022-07-26T18:02:58.459Z,36.00
2022-07-26T18:05:33.094Z,37.25
2022-07-26T18:08:02.711Z,37.82
2022-07-26T18:10:30.271Z,37.61
2022-07-26T18:12:59.097Z,37.60
2022-07-26T18:15:26.708Z,38.17
2022-07-26T18:17:54.276Z,38.29
2022-07-26T18:20:21.813Z,38.27
2022-07-26T18:22:53.611Z,38.73
2022-07-26T18:25:21.358Z,38.70
2022-07-26T18:27:49.742Z,38.61
2022-07-26T18:30:18.668Z,38.88
2022-07-26T18:32:46.210Z,39.05
2022-07-26T18:35:13.807Z,38.74
2022-07-26T18:37:41.373Z,39.69
2022-07-26T18:40:09.752Z,39.91
2022-07-26T18:42:37.821Z,40.15
2022-07-26T18:45:06.397Z,40.38
2022-07-26T18:47:35.284Z,40.76
2022-07-26T18:50:03.047Z,41.37
2022-07-26T18:52:32.535Z,41.25
2022-07-26T18:55:02.411Z,42.16
2022-07-26T18:57:30.001Z,41.86
2022-07-26T18:59:57.543Z,41.89
2022-07-26T19:02:25.354Z,41.52
2022-07-26T19:04:54.435Z,41.01
2022-07-26T19:07:22.055Z,40.74
2022-07-26T19:09:50.938Z,41.31
2022-07-26T19:12:21.228Z,41.63
2022-07-26T19:14:48.785Z,41.98
2022-07-26T19:17:19.849Z,42.38
2022-07-26T19:19:47.357Z,43.03
2022-07-26T19:22:16.196Z,42.78
2022-07-26T19:24:43.933Z,43.02
2022-07-26T19:27:11.465Z,41.40
2022-07-26T19:29:39.360Z,42.12
2022-07-26T19:32:07.869Z,42.09
2022-07-26T19:34:35.792Z,42.99
2022-07-26T19:37:04.792Z,43.52
2022-07-26T19:39:33.649Z,44.00
2022-07-26T19:42:01.272Z,44.29
2022-07-26T19:44:28.816Z,44.25
2022-07-26T19:46:57.936Z,44.75
2022-07-26T19:49:25.850Z,44.95
2022-07-26T19:51:53.428Z,45.61
2022-07-26T19:54:21.244Z,45.05
2022-07-26T19:56:50.223Z,45.19
2022-07-26T19:59:23.003Z,44.75
2022-07-26T20:01:52.751Z,45.29
2022-07-26T20:04:20.427Z,45.69
2022-07-26T20:06:48.175Z,46.60
2022-07-26T20:09:15.711Z,46.80
2022-07-26T20:11:45.136Z,47.34
2022-07-26T20:14:13.980Z,47.31
2022-07-26T20:16:41.517Z,47.40
2022-07-26T20:19:09.352Z,47.94
2022-07-26T20:21:37.140Z,48.17
2022-07-26T20:24:04.867Z,48.46
2022-07-26T20:26:32.482Z,48.65
2022-07-26T20:29:00.410Z,48.50
2022-07-26T20:31:29.354Z,48.65
2022-07-26T20:33:56.973Z,48.55
2022-07-26T20:36:24.570Z,49.30
2022-07-26T20:38:52.177Z,49.49
2022-07-26T20:41:21.746Z,49.97
2022-07-26T20:43:49.371Z,50.20
2022-07-26T20:46:16.880Z,51.06
2022-07-26T20:48:45.787Z,51.77
2022-07-26T20:51:13.936Z,52.82
2022-07-26T20:53:41.810Z,53.28
2022-07-26T20:56:10.264Z,53.83
2022-07-26T20:58:37.953Z,54.02
2022-07-26T21:01:06.594Z,54.12
2022-07-26T21:03:34.166Z,54.25
2022-07-26T21:06:02.948Z,54.86
2022-07-26T21:08:30.468Z,55.29
2022-07-26T21:10:57.985Z,55.86
2022-07-26T21:13:25.454Z,56.61
2022-07-26T21:15:54.202Z,56.35
2022-07-26T21:18:22.186Z,56.30
2022-07-26T21:20:49.711Z,56.39
2022-07-26T21:23:19.069Z,56.75
2022-07-26T21:25:47.801Z,56.42
2022-07-26T21:28:15.326Z,57.10
2022-07-26T21:30:43.041Z,57.80
2022-07-26T21:33:10.527Z,58.14
2022-07-26T21:35:37.996Z,58.54
2022-07-26T21:38:05.464Z,60.18
2022-07-26T21:40:34.505Z,61.04
2022-07-26T21:43:02.233Z,60.11
2022-07-26T21:45:29.768Z,59.42
2022-07-26T21:47:57.285Z,58.87
2022-07-26T21:50:24.898Z,59.00
2022-07-26T21:52:52.370Z,59.02
2022-07-26T21:55:19.947Z,59.27
2022-07-26T21:57:48.987Z,59.60
2022-07-26T22:00:17.237Z,59.80
2022-07-26T22:02:45.020Z,60.77
2022-07-26T22:05:26.538Z,62.16
2022-07-26T22:07:54.034Z,60.39
2022-07-26T22:10:21.667Z,60.44
2022-07-26T22:12:50.682Z,60.74
2022-07-26T22:15:18.447Z,60.88
2022-07-26T22:17:46.029Z,61.20
2022-07-26T22:20:13.746Z,61.65
2022-07-26T22:22:41.227Z,61.89
2022-07-26T22:25:09.452Z,62.30
2022-07-26T22:27:36.936Z,63.10
2022-07-26T22:30:07.846Z,63.65
2022-07-26T22:32:35.896Z,63.51
2022-07-26T22:35:03.380Z,64.11
2022-07-26T22:37:30.855Z,64.06
2022-07-26T22:39:58.303Z,65.08
2022-07-26T22:42:25.754Z,64.78
2022-07-26T22:44:53.244Z,64.47
2022-07-26T22:47:22.049Z,64.70
2022-07-26T22:49:49.535Z,64.20
2022-07-26T22:52:17.024Z,64.39
2022-07-26T22:54:44.699Z,63.96
2022-07-26T22:57:12.191Z,63.55
2022-07-26T22:59:39.775Z,64.59
2022-07-26T23:02:07.263Z,64.48
2022-07-26T23:04:36.039Z,63.46
2022-07-26T23:07:03.653Z,63.18
2022-07-26T23:09:32.155Z,62.96
2022-07-26T23:11:59.791Z,62.71
2022-07-26T23:14:27.421Z,62.64
2022-07-26T23:16:54.966Z,62.97
2022-07-26T23:19:22.504Z,62.46
2022-07-26T23:21:51.445Z,62.76
2022-07-26T23:24:18.944Z,63.22
2022-07-26T23:26:46.409Z,63.57
2022-07-26T23:29:14.350Z,64.06
2022-07-26T23:31:42.518Z,65.21
2022-07-26T23:34:10.099Z,64.72
2022-07-26T23:36:37.585Z,64.17
2022-07-26T23:39:06.553Z,64.17
2022-07-26T23:41:34.198Z,64.17
2022-07-26T23:44:01.893Z,62.48
2022-07-26T23:46:29.507Z,62.40
2022-07-26T23:48:58.423Z,62.04
2022-07-26T23:51:26.005Z,61.81
2022-07-26T23:53:54.296Z,68.97
2022-07-26T23:56:23.950Z,68.24
2022-07-26T23:58:51.824Z,70.00
