createdAt,value
2023-04-24T00:01:23.491Z,8.10
2023-04-24T00:06:25.285Z,8.90
2023-04-24T00:11:27.873Z,8.30
2023-04-24T00:16:29.662Z,8.70
2023-04-24T00:21:31.211Z,9.50
2023-04-24T00:26:32.694Z,8.50
2023-04-24T00:31:36.060Z,8.40
2023-04-24T00:36:37.761Z,8.30
2023-04-24T00:41:39.251Z,8.40
2023-04-24T00:46:41.507Z,9.30
2023-04-24T00:51:46.559Z,8.40
2023-04-24T00:56:48.392Z,8.30
2023-04-24T01:01:50.107Z,8.00
2023-04-24T01:06:53.485Z,9.90
2023-04-24T01:11:55.795Z,7.40
2023-04-24T01:16:58.681Z,9.30
2023-04-24T01:22:03.365Z,9.60
2023-04-24T01:27:05.006Z,10.00
2023-04-24T01:32:07.113Z,12.90
2023-04-24T01:37:08.678Z,9.30
2023-04-24T01:42:10.631Z,9.90
2023-04-24T01:47:12.774Z,8.90
2023-04-24T01:52:14.317Z,10.60
2023-04-24T01:57:17.289Z,9.40
2023-04-24T02:02:19.425Z,10.10
2023-04-24T02:07:21.542Z,8.80
2023-04-24T02:12:23.045Z,8.70
2023-04-24T02:17:24.565Z,9.10
2023-04-24T02:22:26.102Z,8.40
2023-04-24T02:27:27.599Z,9.50
2023-04-24T02:32:29.156Z,10.20
2023-04-24T02:37:31.184Z,10.00
2023-04-24T02:42:32.644Z,11.00
2023-04-24T02:47:34.175Z,9.50
2023-04-24T02:52:35.868Z,8.40
2023-04-24T02:57:37.343Z,9.30
2023-04-24T03:02:38.967Z,10.30
2023-04-24T03:07:40.792Z,8.70
2023-04-24T03:12:42.371Z,9.20
2023-04-24T03:17:43.933Z,9.10
2023-04-24T03:22:45.705Z,12.70
2023-04-24T03:27:47.273Z,10.90
2023-04-24T03:32:49.099Z,9.80
2023-04-24T03:37:50.634Z,10.80
2023-04-24T03:42:52.131Z,9.10
2023-04-24T03:47:53.656Z,10.20
2023-04-24T03:52:55.267Z,11.00
2023-04-24T03:57:56.738Z,10.20
2023-04-24T04:02:58.555Z,10.10
2023-04-24T04:08:00.307Z,10.50
2023-04-24T04:13:02.048Z,8.40
2023-04-24T04:18:03.724Z,7.90
2023-04-24T04:23:05.370Z,9.80
2023-04-24T04:28:07.336Z,10.00
2023-04-24T04:33:09.303Z,8.30
2023-04-24T04:38:11.910Z,9.30
2023-04-24T04:43:17.064Z,8.80
2023-04-24T04:48:19.737Z,10.10
2023-04-24T04:53:21.434Z,10.90
2023-04-24T04:58:22.941Z,9.70
2023-04-24T05:03:24.552Z,10.20
2023-04-24T05:08:27.788Z,9.80
2023-04-24T05:13:38.980Z,10.70
2023-04-24T05:18:42.484Z,10.80
2023-04-24T05:23:44.043Z,10.40
2023-04-24T05:28:45.626Z,11.00
2023-04-24T05:33:47.114Z,10.50
2023-04-24T05:38:48.929Z,10.30
2023-04-24T05:43:51.008Z,10.20
2023-04-24T05:48:52.574Z,11.00
2023-04-24T05:53:54.095Z,11.20
2023-04-24T05:58:56.547Z,10.20
2023-04-24T06:03:58.550Z,11.70
2023-04-24T06:09:00.156Z,10.10
2023-04-24T06:14:01.715Z,10.00
2023-04-24T06:19:03.220Z,9.10
2023-04-24T06:24:05.622Z,10.80
2023-04-24T06:29:08.306Z,9.20
2023-04-24T06:34:09.884Z,10.50
2023-04-24T06:39:11.490Z,10.90
2023-04-24T06:44:12.990Z,9.70
2023-04-24T06:49:17.298Z,8.90
2023-04-24T06:54:19.016Z,8.90
2023-04-24T06:59:20.952Z,11.10
2023-04-24T07:04:22.875Z,9.20
2023-04-24T07:09:29.474Z,7.30
2023-04-24T07:14:31.556Z,9.70
2023-04-24T07:19:36.380Z,8.50
2023-04-24T07:24:37.867Z,8.60
2023-04-24T07:29:40.521Z,8.70
2023-04-24T07:34:42.099Z,8.00
2023-04-24T07:39:44.039Z,11.00
2023-04-24T07:44:47.704Z,9.70
2023-04-24T07:49:49.292Z,9.20
2023-04-24T07:54:51.054Z,10.00
2023-04-24T07:59:52.922Z,9.70
2023-04-24T08:04:55.573Z,9.10
2023-04-24T08:14:58.789Z,8.50
2023-04-24T08:20:02.608Z,8.10
2023-04-24T08:25:05.423Z,9.20
2023-04-24T08:30:08.492Z,8.10
2023-04-24T08:35:10.735Z,7.90
2023-04-24T08:40:17.138Z,6.80
2023-04-24T08:45:18.719Z,8.20
2023-04-24T08:50:20.894Z,7.50
2023-04-24T08:55:23.029Z,7.70
2023-04-24T09:00:24.725Z,9.80
2023-04-24T09:05:28.344Z,7.60
2023-04-24T09:10:31.571Z,6.80
2023-04-24T09:15:33.465Z,7.80
2023-04-24T09:20:37.231Z,8.40
2023-04-24T09:25:39.145Z,9.50
2023-04-24T09:30:40.703Z,9.10
2023-04-24T09:35:52.946Z,8.90
2023-04-24T09:40:54.473Z,8.40
2023-04-24T09:46:00.791Z,6.40
2023-04-24T09:51:04.416Z,6.30
2023-04-24T09:56:11.017Z,7.70
2023-04-24T10:01:13.503Z,7.90
2023-04-24T10:06:16.172Z,8.70
2023-04-24T10:16:22.507Z,7.80
2023-04-24T10:21:24.240Z,8.20
2023-04-24T10:26:25.849Z,8.50
2023-04-24T10:31:32.060Z,8.20
2023-04-24T10:36:40.319Z,7.90
2023-04-24T10:41:41.870Z,8.70
2023-04-24T10:46:49.351Z,9.00
2023-04-24T10:51:54.506Z,7.70
2023-04-24T10:57:31.154Z,9.00
2023-04-24T11:02:41.296Z,7.60
2023-04-24T11:08:15.582Z,7.70
2023-04-24T11:13:18.459Z,7.00
2023-04-24T11:18:20.082Z,8.60
2023-04-24T11:23:22.073Z,8.70
2023-04-24T11:28:25.607Z,8.40
2023-04-24T11:33:27.171Z,9.30
2023-04-24T11:38:29.496Z,7.60
2023-04-24T11:43:33.904Z,7.00
2023-04-24T11:48:37.384Z,7.50
2023-04-24T11:53:38.929Z,7.80
2023-04-24T11:58:40.430Z,7.90
2023-04-24T12:03:47.751Z,7.60
2023-04-24T12:08:49.712Z,8.00
2023-04-24T12:13:51.542Z,7.00
2023-04-24T12:18:53.077Z,7.40
2023-04-24T12:23:57.329Z,5.70
2023-04-24T12:29:04.337Z,4.70
2023-04-24T12:34:25.967Z,5.30
2023-04-24T12:39:27.802Z,4.80
2023-04-24T12:44:35.987Z,5.30
2023-04-24T12:54:39.157Z,5.00
2023-04-24T12:59:40.717Z,4.60
2023-04-24T13:04:42.194Z,5.50
2023-04-24T13:09:45.611Z,5.60
2023-04-24T13:14:47.978Z,5.40
2023-04-24T13:19:52.470Z,4.90
2023-04-24T13:24:54.076Z,5.00
2023-04-24T13:29:55.635Z,4.90
2023-04-24T13:34:58.065Z,5.10
2023-04-24T13:45:06.103Z,5.70
2023-04-24T13:50:16.230Z,6.50
2023-04-24T13:55:17.856Z,7.50
2023-04-24T14:00:26.415Z,4.70
2023-04-24T14:05:28.819Z,5.10
2023-04-24T14:15:32.541Z,4.90
2023-04-24T14:20:34.067Z,6.40
2023-04-24T14:25:35.755Z,4.80
2023-04-24T14:30:41.520Z,4.50
2023-04-24T14:35:43.866Z,5.50
2023-04-24T14:46:06.906Z,5.50
2023-04-24T14:51:08.547Z,5.50
2023-04-24T14:56:10.117Z,5.10
2023-04-24T15:01:11.981Z,5.50
2023-04-24T15:06:13.657Z,6.20
2023-04-24T15:11:15.265Z,5.60
2023-04-24T15:16:17.250Z,7.90
2023-04-24T15:21:18.883Z,6.10
2023-04-24T15:26:20.917Z,6.00
2023-04-24T15:31:24.014Z,7.70
2023-04-24T15:36:25.923Z,7.00
2023-04-24T15:41:27.427Z,5.90
2023-04-24T15:46:29.171Z,4.70
2023-04-24T15:51:31.757Z,5.20
2023-04-24T15:56:33.600Z,4.80
2023-04-24T16:01:35.178Z,5.10
2023-04-24T16:06:37.024Z,5.10
2023-04-24T16:11:39.705Z,5.30
2023-04-24T16:16:41.393Z,5.30
2023-04-24T16:21:42.906Z,5.20
2023-04-24T16:26:44.664Z,8.90
2023-04-24T16:31:46.234Z,5.40
2023-04-24T16:36:47.877Z,5.20
2023-04-24T16:41:49.822Z,5.60
2023-04-24T16:46:51.956Z,8.80
2023-04-24T16:51:53.579Z,6.90
2023-04-24T16:56:55.336Z,7.20
2023-04-24T17:01:56.941Z,7.90
2023-04-24T17:06:58.508Z,8.10
2023-04-24T17:12:00.154Z,6.20
2023-04-24T17:17:02.128Z,5.70
2023-04-24T17:22:06.260Z,5.40
2023-04-24T17:27:14.313Z,5.20
2023-04-24T17:32:16.419Z,5.60
2023-04-24T17:37:19.843Z,9.60
2023-04-24T17:42:21.343Z,8.10
2023-04-24T17:47:26.219Z,8.00
2023-04-24T17:52:27.800Z,11.00
2023-04-24T17:57:29.381Z,11.00
2023-04-24T18:02:31.161Z,11.90
2023-04-24T18:07:34.126Z,13.30
2023-04-24T18:12:35.765Z,8.60
2023-04-24T18:17:37.322Z,10.10
2023-04-24T18:22:39.740Z,10.00
2023-04-24T18:27:42.015Z,8.50
2023-04-24T18:32:43.632Z,9.00
2023-04-24T18:37:46.351Z,8.80
2023-04-24T18:42:48.238Z,8.00
2023-04-24T18:47:50.274Z,8.90
2023-04-24T18:52:51.858Z,13.00
2023-04-24T18:57:53.452Z,7.50
2023-04-24T19:02:55.060Z,9.80
2023-04-24T19:07:56.707Z,8.50
2023-04-24T19:12:58.390Z,8.10
2023-04-24T19:18:00.661Z,7.30
2023-04-24T19:23:02.361Z,9.50
2023-04-24T19:28:03.859Z,8.10
2023-04-24T19:33:05.781Z,7.50
2023-04-24T19:38:07.368Z,7.00
2023-04-24T19:43:08.890Z,8.10
2023-04-24T19:48:10.440Z,6.90
2023-04-24T19:53:12.348Z,8.60
2023-04-24T19:58:13.846Z,8.20
2023-04-24T20:03:25.403Z,7.10
2023-04-24T20:08:38.948Z,7.50
2023-04-24T20:13:40.590Z,7.60
2023-04-24T20:18:42.252Z,7.40
2023-04-24T20:23:43.738Z,8.00
2023-04-24T20:28:45.541Z,9.00
2023-04-24T20:33:47.037Z,11.80
2023-04-24T20:38:48.880Z,10.30
2023-04-24T20:43:50.937Z,8.30
2023-04-24T20:48:52.468Z,8.40
2023-04-24T20:53:53.987Z,8.40
2023-04-24T20:58:57.107Z,8.20
2023-04-24T21:03:59.269Z,9.10
2023-04-24T21:09:00.902Z,8.00
2023-04-24T21:14:02.821Z,7.80
2023-04-24T21:19:05.391Z,11.10
2023-04-24T21:24:07.290Z,8.10
2023-04-24T21:29:08.804Z,8.90
2023-04-24T21:34:10.529Z,9.30
2023-04-24T21:39:11.993Z,9.80
2023-04-24T21:44:13.634Z,9.30
2023-04-24T21:49:15.134Z,8.90
2023-04-24T21:54:17.044Z,10.80
2023-04-24T21:59:19.034Z,10.60
2023-04-24T22:04:20.982Z,10.50
2023-04-24T22:09:22.850Z,9.40
2023-04-24T22:14:24.452Z,10.10
2023-04-24T22:19:26.444Z,10.20
2023-04-24T22:24:28.472Z,10.20
2023-04-24T22:29:31.028Z,10.50
2023-04-24T22:34:32.574Z,10.10
2023-04-24T22:39:34.111Z,9.10
2023-04-24T22:44:35.935Z,9.40
2023-04-24T22:49:37.970Z,9.00
2023-04-24T22:54:39.488Z,10.20
2023-04-24T22:59:41.065Z,9.20
2023-04-24T23:04:42.628Z,9.70
2023-04-24T23:09:44.186Z,11.00
2023-04-24T23:14:45.695Z,12.40
2023-04-24T23:19:47.435Z,12.40
2023-04-24T23:24:48.915Z,12.20
2023-04-24T23:29:50.641Z,11.30
2023-04-24T23:34:52.243Z,10.40
2023-04-24T23:39:53.773Z,10.40
2023-04-24T23:44:55.300Z,11.70
2023-04-24T23:49:56.913Z,12.20
2023-04-24T23:54:58.659Z,10.20
