createdAt,value
2022-10-05T00:01:01.763Z,99.90
2022-10-05T00:03:37.086Z,99.90
2022-10-05T00:06:05.060Z,99.90
2022-10-05T00:08:36.175Z,99.90
2022-10-05T00:11:07.376Z,99.90
2022-10-05T00:13:35.503Z,99.90
2022-10-05T00:16:10.270Z,99.90
2022-10-05T00:18:38.998Z,99.90
2022-10-05T00:21:19.523Z,99.90
2022-10-05T00:23:49.172Z,99.90
2022-10-05T00:26:21.281Z,99.90
2022-10-05T00:28:49.914Z,99.90
2022-10-05T00:31:20.661Z,99.90
2022-10-05T00:33:48.978Z,99.90
2022-10-05T00:36:17.104Z,99.90
2022-10-05T00:38:47.937Z,99.90
2022-10-05T00:41:21.715Z,99.90
2022-10-05T00:44:16.370Z,99.90
2022-10-05T00:46:54.972Z,99.90
2022-10-05T00:49:40.289Z,99.90
2022-10-05T00:52:20.349Z,99.90
2022-10-05T00:54:57.747Z,99.90
2022-10-05T00:57:34.994Z,99.90
2022-10-05T01:00:07.896Z,99.90
2022-10-05T01:02:48.324Z,99.90
2022-10-05T01:05:23.524Z,99.90
2022-10-05T01:07:57.422Z,99.90
2022-10-05T01:10:33.521Z,99.90
2022-10-05T01:13:10.239Z,99.90
2022-10-05T01:15:46.944Z,99.90
2022-10-05T01:18:20.113Z,99.90
2022-10-05T01:20:58.126Z,99.90
2022-10-05T01:24:02.908Z,99.90
2022-10-05T01:26:53.504Z,99.90
2022-10-05T01:29:25.315Z,99.90
2022-10-05T01:32:03.842Z,99.90
2022-10-05T01:34:40.755Z,99.90
2022-10-05T01:37:15.278Z,99.90
2022-10-05T01:39:51.613Z,99.90
2022-10-05T01:42:28.231Z,99.90
2022-10-05T01:45:03.739Z,99.90
2022-10-05T01:47:40.125Z,99.90
2022-10-05T01:50:13.211Z,99.90
2022-10-05T01:52:49.294Z,99.90
2022-10-05T01:55:28.623Z,99.90
2022-10-05T01:58:08.467Z,99.90
2022-10-05T02:00:45.445Z,99.90
2022-10-05T02:03:19.132Z,99.90
2022-10-05T02:05:52.667Z,99.90
2022-10-05T02:08:28.161Z,99.90
2022-10-05T02:11:02.742Z,99.90
2022-10-05T02:13:38.919Z,99.90
2022-10-05T02:16:11.713Z,99.90
2022-10-05T02:18:44.096Z,99.90
2022-10-05T02:21:12.162Z,99.90
2022-10-05T02:23:43.863Z,99.90
2022-10-05T02:26:13.556Z,99.90
2022-10-05T02:28:45.789Z,99.90
2022-10-05T02:31:18.100Z,99.90
2022-10-05T02:33:48.790Z,99.90
2022-10-05T02:36:24.761Z,99.90
2022-10-05T02:39:04.034Z,99.90
2022-10-05T02:41:44.059Z,99.90
2022-10-05T02:44:22.523Z,99.90
2022-10-05T02:46:59.796Z,99.90
2022-10-05T02:49:36.898Z,99.90
2022-10-05T02:52:10.758Z,99.90
2022-10-05T02:54:48.381Z,99.90
2022-10-05T02:57:25.075Z,99.90
2022-10-05T03:00:04.098Z,99.90
2022-10-05T03:02:41.996Z,99.90
2022-10-05T03:05:19.971Z,99.90
2022-10-05T03:07:56.690Z,99.90
2022-10-05T03:10:30.915Z,99.90
2022-10-05T03:13:03.296Z,99.90
2022-10-05T03:15:56.752Z,99.90
2022-10-05T03:18:40.440Z,99.90
2022-10-05T03:21:20.741Z,99.90
2022-10-05T03:23:59.509Z,99.90
2022-10-05T03:26:37.994Z,99.90
2022-10-05T03:29:18.878Z,99.90
2022-10-05T03:31:52.381Z,99.90
2022-10-05T03:34:28.100Z,99.90
2022-10-05T03:37:03.231Z,99.90
2022-10-05T03:39:38.875Z,99.90
2022-10-05T03:42:12.941Z,99.90
2022-10-05T03:44:49.959Z,99.90
2022-10-05T03:47:27.015Z,99.90
2022-10-05T03:50:13.452Z,99.90
2022-10-05T03:52:48.473Z,99.90
2022-10-05T03:55:23.209Z,99.90
2022-10-05T03:57:55.925Z,99.90
2022-10-05T04:00:25.620Z,99.90
2022-10-05T04:03:04.873Z,99.90
2022-10-05T04:05:39.302Z,99.90
2022-10-05T04:08:11.176Z,99.90
2022-10-05T04:10:45.064Z,99.90
2022-10-05T04:13:18.516Z,99.90
2022-10-05T04:15:52.607Z,99.90
2022-10-05T04:18:27.362Z,99.90
2022-10-05T04:21:02.581Z,99.90
2022-10-05T04:23:40.961Z,99.90
2022-10-05T04:26:12.925Z,99.90
2022-10-05T04:28:49.678Z,99.90
2022-10-05T04:31:30.256Z,99.90
2022-10-05T04:34:10.731Z,99.90
2022-10-05T04:36:46.718Z,99.90
2022-10-05T04:39:23.763Z,99.90
2022-10-05T04:42:07.483Z,99.90
2022-10-05T04:45:10.433Z,99.90
2022-10-05T04:48:15.151Z,99.90
2022-10-05T04:51:01.210Z,99.90
2022-10-05T04:53:36.698Z,99.90
2022-10-05T04:56:12.868Z,99.90
2022-10-05T04:59:00.841Z,99.90
2022-10-05T05:01:48.596Z,99.90
2022-10-05T05:04:34.388Z,99.90
2022-10-05T05:07:17.936Z,99.90
2022-10-05T05:10:09.206Z,99.90
2022-10-05T05:12:50.012Z,99.90
2022-10-05T05:15:27.488Z,99.90
2022-10-05T05:18:11.517Z,99.90
2022-10-05T05:20:52.883Z,99.90
2022-10-05T05:23:26.982Z,99.90
2022-10-05T05:26:08.769Z,99.90
2022-10-05T05:28:43.293Z,99.90
2022-10-05T05:31:20.900Z,99.90
2022-10-05T05:34:00.679Z,99.90
2022-10-05T05:36:47.838Z,99.90
2022-10-05T05:39:28.790Z,99.90
2022-10-05T05:42:02.878Z,99.90
2022-10-05T05:44:39.101Z,99.90
2022-10-05T05:47:19.078Z,99.90
2022-10-05T05:50:07.092Z,99.90
2022-10-05T05:52:43.000Z,99.90
2022-10-05T05:55:21.126Z,99.90
2022-10-05T05:57:55.527Z,99.90
2022-10-05T06:00:25.575Z,99.90
2022-10-05T06:03:05.313Z,99.90
2022-10-05T06:05:36.626Z,99.90
2022-10-05T06:08:15.405Z,99.90
2022-10-05T06:10:50.840Z,99.90
2022-10-05T06:13:25.455Z,99.90
2022-10-05T06:15:57.148Z,99.90
2022-10-05T06:18:26.315Z,99.90
2022-10-05T06:21:00.840Z,99.90
2022-10-05T06:23:35.453Z,99.90
2022-10-05T06:26:19.865Z,99.90
2022-10-05T06:28:53.528Z,99.90
2022-10-05T06:31:37.002Z,99.90
2022-10-05T06:34:18.364Z,99.90
2022-10-05T06:36:51.076Z,99.90
2022-10-05T06:39:55.475Z,99.90
2022-10-05T06:42:52.630Z,99.90
2022-10-05T06:45:52.929Z,99.90
2022-10-05T06:48:45.912Z,99.90
2022-10-05T06:51:47.640Z,99.90
2022-10-05T06:54:34.580Z,99.90
2022-10-05T06:57:11.528Z,99.90
2022-10-05T06:59:49.399Z,99.90
2022-10-05T07:02:26.546Z,99.90
2022-10-05T07:05:15.875Z,99.90
2022-10-05T07:07:51.479Z,99.90
2022-10-05T07:10:29.150Z,99.90
2022-10-05T07:13:13.560Z,99.90
2022-10-05T07:15:46.020Z,99.90
2022-10-05T07:18:35.634Z,99.90
2022-10-05T07:21:13.756Z,99.90
2022-10-05T07:24:00.224Z,99.90
2022-10-05T07:26:34.611Z,99.90
2022-10-05T07:29:34.816Z,99.90
2022-10-05T07:32:15.863Z,99.90
2022-10-05T07:34:53.294Z,99.90
2022-10-05T07:37:48.197Z,99.90
2022-10-05T07:40:22.046Z,99.90
2022-10-05T07:43:03.052Z,99.90
2022-10-05T07:45:38.154Z,99.90
2022-10-05T07:48:13.591Z,99.90
2022-10-05T07:50:53.724Z,99.90
2022-10-05T07:53:26.195Z,99.90
2022-10-05T07:55:56.758Z,99.90
2022-10-05T07:58:29.387Z,99.90
2022-10-05T08:01:05.726Z,99.90
2022-10-05T08:03:54.081Z,99.90
2022-10-05T08:06:49.294Z,99.90
2022-10-05T08:09:30.797Z,99.90
2022-10-05T08:12:07.295Z,99.90
2022-10-05T08:14:44.772Z,99.90
2022-10-05T08:17:25.474Z,99.90
2022-10-05T08:20:02.055Z,99.90
2022-10-05T08:22:41.657Z,99.90
2022-10-05T08:25:20.167Z,99.90
2022-10-05T08:27:53.207Z,99.90
2022-10-05T08:30:21.390Z,99.90
2022-10-05T08:32:55.158Z,99.90
2022-10-05T08:35:31.331Z,99.90
2022-10-05T08:38:02.298Z,99.90
2022-10-05T08:40:56.903Z,99.90
2022-10-05T08:43:49.494Z,99.90
2022-10-05T08:46:41.298Z,99.90
2022-10-05T08:49:38.744Z,99.90
2022-10-05T08:52:25.011Z,99.90
2022-10-05T08:55:29.415Z,99.90
2022-10-05T08:58:33.699Z,99.90
2022-10-05T09:01:10.837Z,99.90
2022-10-05T09:04:07.798Z,99.90
2022-10-05T09:07:07.839Z,99.90
2022-10-05T09:09:51.141Z,99.90
2022-10-05T09:13:19.933Z,99.90
2022-10-05T09:16:22.216Z,99.90
2022-10-05T09:19:01.800Z,99.90
2022-10-05T09:21:41.273Z,99.90
2022-10-05T09:24:24.527Z,99.90
2022-10-05T09:27:01.498Z,99.90
2022-10-05T09:30:05.693Z,99.90
2022-10-05T09:33:06.749Z,99.90
2022-10-05T09:36:19.508Z,99.90
2022-10-05T09:39:19.958Z,99.90
2022-10-05T09:42:06.030Z,99.90
2022-10-05T09:45:03.509Z,99.90
2022-10-05T09:47:59.760Z,99.90
2022-10-05T09:51:04.320Z,99.90
2022-10-05T09:53:55.814Z,99.90
2022-10-05T09:56:51.725Z,99.90
2022-10-05T09:59:46.026Z,99.90
2022-10-05T10:02:27.662Z,99.90
2022-10-05T10:05:31.293Z,99.90
2022-10-05T10:08:10.142Z,99.90
2022-10-05T10:11:14.131Z,99.90
2022-10-05T10:14:10.977Z,99.90
2022-10-05T10:17:06.727Z,99.90
2022-10-05T10:20:10.431Z,99.90
2022-10-05T10:23:06.486Z,99.90
2022-10-05T10:25:54.435Z,99.90
2022-10-05T10:28:58.687Z,99.90
2022-10-05T10:31:51.407Z,99.90
2022-10-05T10:34:45.365Z,99.90
2022-10-05T10:37:39.297Z,99.90
2022-10-05T10:40:31.035Z,99.90
2022-10-05T10:43:32.282Z,99.90
2022-10-05T10:46:08.303Z,99.90
2022-10-05T10:48:58.393Z,99.90
2022-10-05T10:51:43.645Z,99.90
2022-10-05T10:54:58.748Z,99.90
2022-10-05T10:57:33.891Z,99.90
2022-10-05T11:00:28.134Z,99.90
2022-10-05T11:03:06.044Z,99.90
2022-10-05T11:05:54.964Z,99.70
2022-10-05T11:09:10.874Z,99.00
2022-10-05T11:12:23.866Z,97.50
2022-10-05T11:15:23.084Z,97.80
2022-10-05T11:18:20.414Z,97.20
2022-10-05T11:21:21.496Z,96.90
2022-10-05T11:24:22.834Z,96.10
2022-10-05T11:27:16.697Z,95.70
2022-10-05T11:30:17.386Z,94.60
2022-10-05T11:33:31.644Z,93.30
2022-10-05T11:36:33.049Z,93.30
2022-10-05T11:39:33.098Z,93.10
2022-10-05T11:42:25.139Z,93.60
2022-10-05T11:45:27.617Z,92.30
2022-10-05T11:48:34.879Z,93.00
2022-10-05T11:51:28.709Z,94.10
2022-10-05T11:54:07.914Z,93.70
2022-10-05T11:56:40.951Z,94.90
2022-10-05T11:59:16.415Z,94.60
2022-10-05T12:01:53.400Z,94.80
2022-10-05T12:04:34.280Z,94.00
2022-10-05T12:07:17.296Z,94.00
2022-10-05T12:10:17.083Z,94.00
2022-10-05T12:13:03.209Z,93.70
2022-10-05T12:15:38.574Z,92.80
2022-10-05T12:18:13.693Z,92.50
2022-10-05T12:20:50.187Z,92.50
2022-10-05T12:23:23.221Z,91.90
2022-10-05T12:25:58.472Z,91.70
2022-10-05T12:28:34.231Z,91.90
2022-10-05T12:31:12.440Z,91.60
2022-10-05T12:33:47.242Z,91.30
2022-10-05T12:36:22.108Z,92.10
2022-10-05T12:38:58.807Z,92.40
2022-10-05T12:41:32.469Z,92.30
2022-10-05T12:44:13.965Z,92.90
2022-10-05T12:46:51.355Z,92.70
2022-10-05T12:49:46.856Z,93.50
2022-10-05T12:52:29.217Z,94.70
2022-10-05T12:55:04.863Z,94.10
2022-10-05T12:57:39.832Z,94.20
2022-10-05T13:00:12.294Z,93.40
2022-10-05T13:02:47.127Z,93.40
2022-10-05T13:05:32.534Z,93.10
2022-10-05T13:08:13.466Z,93.20
2022-10-05T13:10:47.976Z,92.90
2022-10-05T13:13:36.435Z,91.40
2022-10-05T13:16:17.854Z,91.40
2022-10-05T13:19:05.764Z,90.20
2022-10-05T13:21:49.907Z,90.10
2022-10-05T13:24:23.453Z,88.60
2022-10-05T13:26:54.853Z,87.20
2022-10-05T13:29:30.036Z,86.40
2022-10-05T13:32:01.288Z,85.20
2022-10-05T13:34:34.956Z,84.10
2022-10-05T13:37:17.705Z,84.50
2022-10-05T13:39:56.925Z,83.40
2022-10-05T13:42:34.141Z,83.60
2022-10-05T13:45:12.789Z,81.80
2022-10-05T13:47:47.197Z,81.40
2022-10-05T13:50:20.195Z,80.00
2022-10-05T13:52:57.275Z,85.60
2022-10-05T13:55:40.148Z,86.20
2022-10-05T13:58:16.640Z,83.50
2022-10-05T14:00:49.643Z,83.40
2022-10-05T14:03:29.844Z,83.40
2022-10-05T14:06:00.481Z,82.20
2022-10-05T14:08:30.981Z,82.30
2022-10-05T14:11:01.619Z,82.70
2022-10-05T14:13:35.237Z,82.40
2022-10-05T14:16:22.898Z,81.40
2022-10-05T14:18:57.531Z,81.40
2022-10-05T14:21:27.382Z,81.90
2022-10-05T14:23:57.164Z,80.20
2022-10-05T14:26:38.439Z,80.30
2022-10-05T14:29:19.174Z,79.60
2022-10-05T14:31:54.927Z,80.30
2022-10-05T14:34:34.707Z,83.20
2022-10-05T14:37:10.002Z,84.60
2022-10-05T14:39:42.595Z,84.80
2022-10-05T14:42:17.849Z,84.70
2022-10-05T14:44:46.946Z,83.60
2022-10-05T14:47:23.699Z,80.90
2022-10-05T14:50:10.700Z,79.40
2022-10-05T14:52:41.088Z,78.00
2022-10-05T14:55:30.505Z,77.00
2022-10-05T14:58:33.102Z,76.20
2022-10-05T15:01:13.618Z,77.10
2022-10-05T15:03:51.478Z,77.10
2022-10-05T15:06:27.013Z,78.40
2022-10-05T15:09:18.842Z,80.40
2022-10-05T15:11:51.244Z,83.10
2022-10-05T15:14:23.885Z,86.40
2022-10-05T15:16:54.731Z,88.50
2022-10-05T15:19:28.306Z,90.10
2022-10-05T15:22:10.372Z,91.00
2022-10-05T15:24:44.100Z,91.90
2022-10-05T15:27:23.799Z,93.10
2022-10-05T15:30:09.502Z,93.70
2022-10-05T15:32:55.409Z,94.80
2022-10-05T15:35:42.207Z,95.20
2022-10-05T15:38:20.834Z,95.60
2022-10-05T15:40:59.635Z,96.00
2022-10-05T15:43:38.192Z,96.60
2022-10-05T15:46:13.936Z,98.20
2022-10-05T15:48:48.896Z,98.60
2022-10-05T15:51:29.970Z,98.80
2022-10-05T15:54:22.662Z,99.60
2022-10-05T15:56:58.329Z,99.90
2022-10-05T15:59:37.229Z,99.90
2022-10-05T16:02:14.965Z,99.90
2022-10-05T16:04:52.714Z,99.90
2022-10-05T16:07:43.622Z,99.90
2022-10-05T16:10:17.782Z,99.90
2022-10-05T16:13:04.910Z,99.90
2022-10-05T16:15:38.357Z,99.90
2022-10-05T16:18:32.579Z,99.90
2022-10-05T16:21:11.162Z,99.90
2022-10-05T16:23:53.253Z,99.90
2022-10-05T16:26:32.760Z,99.90
2022-10-05T16:29:06.372Z,99.90
2022-10-05T16:31:43.905Z,99.90
2022-10-05T16:34:25.801Z,99.90
2022-10-05T16:37:02.274Z,99.90
2022-10-05T16:39:52.631Z,99.90
2022-10-05T16:42:36.039Z,99.90
2022-10-05T16:45:28.131Z,99.90
2022-10-05T16:48:05.706Z,99.90
2022-10-05T16:50:45.330Z,99.90
2022-10-05T16:53:18.801Z,99.90
2022-10-05T16:55:50.248Z,99.90
2022-10-05T16:58:23.827Z,99.90
2022-10-05T17:01:06.745Z,99.90
2022-10-05T17:03:55.120Z,99.90
2022-10-05T17:06:38.921Z,99.90
2022-10-05T17:09:20.006Z,99.90
2022-10-05T17:12:01.544Z,99.90
2022-10-05T17:14:39.660Z,99.90
2022-10-05T17:17:38.514Z,99.90
2022-10-05T17:20:29.308Z,99.90
2022-10-05T17:23:05.068Z,99.90
2022-10-05T17:25:43.498Z,99.90
2022-10-05T17:28:24.054Z,99.90
2022-10-05T17:31:12.777Z,99.90
2022-10-05T17:34:07.751Z,99.90
2022-10-05T17:36:45.118Z,99.90
2022-10-05T17:39:16.937Z,99.90
2022-10-05T17:41:45.367Z,99.90
2022-10-05T17:44:20.024Z,99.90
2022-10-05T17:46:49.988Z,99.90
2022-10-05T17:50:13.761Z,99.90
2022-10-05T17:53:02.174Z,99.90
2022-10-05T17:55:45.616Z,99.90
2022-10-05T17:59:02.652Z,99.90
2022-10-05T18:01:35.700Z,99.90
2022-10-05T18:04:42.191Z,99.90
2022-10-05T18:07:25.071Z,99.90
2022-10-05T18:09:58.925Z,99.90
2022-10-05T18:12:45.839Z,99.90
2022-10-05T18:15:44.080Z,99.90
2022-10-05T18:18:48.671Z,99.90
2022-10-05T18:21:39.264Z,99.90
2022-10-05T18:24:45.736Z,99.90
2022-10-05T18:27:43.360Z,99.90
2022-10-05T18:30:24.557Z,99.90
2022-10-05T18:33:27.099Z,99.90
2022-10-05T18:36:06.843Z,99.90
2022-10-05T18:38:45.364Z,99.90
2022-10-05T18:41:23.092Z,99.90
2022-10-05T18:44:01.470Z,99.90
2022-10-05T18:46:39.540Z,99.90
2022-10-05T18:49:19.894Z,99.90
2022-10-05T18:51:53.418Z,99.90
2022-10-05T18:54:35.413Z,99.90
2022-10-05T18:57:28.658Z,99.90
2022-10-05T19:00:02.916Z,99.90
2022-10-05T19:02:38.358Z,99.90
2022-10-05T19:05:46.385Z,99.90
2022-10-05T19:08:18.130Z,99.90
2022-10-05T19:10:51.572Z,99.90
2022-10-05T19:13:31.518Z,99.90
2022-10-05T19:16:08.580Z,99.90
2022-10-05T19:18:57.660Z,99.90
2022-10-05T19:21:34.396Z,99.90
2022-10-05T19:24:17.649Z,99.90
2022-10-05T19:26:59.910Z,99.90
2022-10-05T19:29:45.526Z,99.90
2022-10-05T19:32:20.872Z,99.90
2022-10-05T19:35:01.299Z,99.90
2022-10-05T19:37:38.790Z,99.90
2022-10-05T19:40:16.370Z,99.90
2022-10-05T19:43:10.326Z,99.90
2022-10-05T19:45:43.054Z,99.90
2022-10-05T19:48:27.831Z,99.90
2022-10-05T19:50:59.850Z,99.90
2022-10-05T19:53:31.007Z,99.90
2022-10-05T19:56:16.256Z,99.90
2022-10-05T19:58:44.654Z,99.90
2022-10-05T20:01:24.051Z,99.90
2022-10-05T20:03:52.895Z,99.90
2022-10-05T20:06:22.685Z,99.90
2022-10-05T20:09:00.138Z,99.90
2022-10-05T20:11:29.268Z,99.90
2022-10-05T20:14:19.373Z,99.90
2022-10-05T20:17:04.837Z,99.90
2022-10-05T20:19:57.579Z,99.90
2022-10-05T20:22:37.950Z,99.90
2022-10-05T20:25:07.936Z,99.90
2022-10-05T20:27:37.668Z,99.90
2022-10-05T20:30:06.864Z,99.90
2022-10-05T20:32:34.932Z,99.90
2022-10-05T20:35:03.524Z,99.90
2022-10-05T20:37:31.336Z,99.90
2022-10-05T20:40:00.756Z,99.90
2022-10-05T20:42:28.606Z,99.90
2022-10-05T20:44:57.261Z,99.90
2022-10-05T20:47:25.860Z,99.90
2022-10-05T20:49:54.508Z,99.90
2022-10-05T20:52:23.328Z,99.90
2022-10-05T20:54:53.513Z,99.90
2022-10-05T20:57:23.878Z,99.90
2022-10-05T20:59:52.167Z,99.90
2022-10-05T21:02:20.685Z,99.90
2022-10-05T21:04:48.928Z,99.90
2022-10-05T21:07:17.820Z,99.90
2022-10-05T21:09:46.593Z,99.90
2022-10-05T21:12:16.200Z,99.90
2022-10-05T21:14:46.138Z,99.90
2022-10-05T21:17:14.148Z,99.90
2022-10-05T21:19:42.022Z,99.90
2022-10-05T21:22:10.974Z,99.90
2022-10-05T21:24:40.739Z,99.90
2022-10-05T21:27:09.754Z,99.90
2022-10-05T21:29:40.901Z,99.90
2022-10-05T21:32:11.627Z,99.90
2022-10-05T21:34:40.344Z,99.90
2022-10-05T21:37:08.251Z,99.90
2022-10-05T21:39:36.547Z,99.90
2022-10-05T21:42:04.908Z,99.90
2022-10-05T21:44:32.722Z,99.90
2022-10-05T21:47:02.233Z,99.90
2022-10-05T21:49:31.533Z,99.90
2022-10-05T21:52:01.713Z,99.90
2022-10-05T21:54:29.702Z,99.90
2022-10-05T21:56:58.762Z,99.90
2022-10-05T21:59:30.227Z,99.90
2022-10-05T22:01:58.352Z,99.90
2022-10-05T22:04:26.792Z,99.90
2022-10-05T22:06:57.041Z,99.90
2022-10-05T22:09:24.946Z,99.90
2022-10-05T22:11:52.844Z,99.90
2022-10-05T22:14:20.996Z,99.90
2022-10-05T22:16:49.117Z,99.90
2022-10-05T22:19:20.056Z,99.90
2022-10-05T22:21:48.279Z,99.90
2022-10-05T22:24:17.467Z,99.90
2022-10-05T22:26:47.933Z,99.90
2022-10-05T22:29:16.905Z,99.90
2022-10-05T22:31:46.217Z,99.90
2022-10-05T22:34:14.185Z,99.90
2022-10-05T22:36:42.265Z,99.90
2022-10-05T22:39:10.142Z,99.90
2022-10-05T22:41:39.297Z,99.90
2022-10-05T22:44:07.225Z,99.90
2022-10-05T22:46:35.391Z,99.90
2022-10-05T22:49:03.517Z,99.90
2022-10-05T22:51:31.392Z,99.90
2022-10-05T22:53:59.256Z,99.90
2022-10-05T22:56:27.477Z,99.90
2022-10-05T22:58:56.693Z,99.90
2022-10-05T23:01:24.562Z,99.90
2022-10-05T23:03:52.447Z,99.90
2022-10-05T23:06:21.502Z,99.90
2022-10-05T23:08:49.406Z,99.90
2022-10-05T23:11:19.213Z,99.90
2022-10-05T23:13:47.067Z,99.90
2022-10-05T23:16:18.214Z,99.90
2022-10-05T23:18:49.045Z,99.90
2022-10-05T23:21:17.309Z,99.90
2022-10-05T23:23:47.333Z,99.90
2022-10-05T23:26:15.966Z,99.90
2022-10-05T23:28:47.197Z,99.90
2022-10-05T23:31:18.817Z,99.90
2022-10-05T23:33:47.191Z,99.90
2022-10-05T23:36:19.156Z,99.90
2022-10-05T23:38:47.534Z,99.90
2022-10-05T23:41:16.456Z,99.90
2022-10-05T23:43:44.706Z,99.90
2022-10-05T23:46:13.971Z,99.90
2022-10-05T23:48:43.163Z,99.90
2022-10-05T23:51:13.393Z,99.90
2022-10-05T23:53:41.328Z,99.90
2022-10-05T23:56:09.399Z,99.90
2022-10-05T23:58:37.305Z,99.90
