createdAt,value
2023-03-23T15:59:23.292Z,4.38
2023-03-23T16:01:49.940Z,4.58
2023-03-23T16:04:19.973Z,3.83
2023-03-23T16:06:47.009Z,3.66
2023-03-23T16:09:19.352Z,3.81
2023-03-23T16:11:46.173Z,3.64
2023-03-23T16:14:12.774Z,3.62
2023-03-23T16:16:44.283Z,3.77
2023-03-23T16:19:15.569Z,4.13
2023-03-23T16:21:42.680Z,3.69
2023-03-23T16:24:10.015Z,3.38
2023-03-23T16:26:37.502Z,3.84
2023-03-23T16:29:20.444Z,3.37
2023-03-23T16:32:00.152Z,3.50
2023-03-23T16:34:26.711Z,3.55
2023-03-23T16:36:53.230Z,3.72
2023-03-23T16:39:19.732Z,3.95
2023-03-23T16:41:46.213Z,4.37
2023-03-23T16:44:12.858Z,4.31
2023-03-23T16:46:39.373Z,3.99
2023-03-23T16:49:05.897Z,3.75
2023-03-23T16:51:32.406Z,3.85
2023-03-23T16:53:58.905Z,3.75
2023-03-23T16:56:25.468Z,3.71
2023-03-23T16:58:51.993Z,4.09
2023-03-23T17:01:18.594Z,3.69
2023-03-23T17:03:45.406Z,3.90
2023-03-23T17:06:12.070Z,3.98
2023-03-23T17:08:38.622Z,3.94
2023-03-23T17:11:05.371Z,4.39
2023-03-23T17:13:31.883Z,4.83
2023-03-23T17:15:58.529Z,4.52
2023-03-23T17:18:25.228Z,4.67
2023-03-23T17:20:55.120Z,4.62
2023-03-23T17:23:22.510Z,4.41
2023-03-23T17:25:49.049Z,4.69
2023-03-23T17:28:15.817Z,6.72
2023-03-23T17:30:44.183Z,8.42
2023-03-23T17:33:12.359Z,6.54
2023-03-23T17:35:38.959Z,5.76
2023-03-23T17:38:05.475Z,6.88
2023-03-23T17:40:31.983Z,9.32
2023-03-23T17:42:58.536Z,7.90
2023-03-23T17:45:25.030Z,5.30
2023-03-23T17:47:51.617Z,5.00
2023-03-23T17:50:18.462Z,6.21
2023-03-23T17:52:44.983Z,8.04
2023-03-23T17:55:11.696Z,8.84
2023-03-23T17:57:38.359Z,7.35
2023-03-23T18:00:06.407Z,6.42
2023-03-23T18:02:33.235Z,6.38
2023-03-23T18:04:59.829Z,5.60
2023-03-23T18:07:26.994Z,5.00
2023-03-23T18:09:58.155Z,5.02
2023-03-23T18:12:24.738Z,5.26
2023-03-23T18:14:51.238Z,5.97
2023-03-23T18:17:17.740Z,6.31
2023-03-23T18:19:44.553Z,7.13
2023-03-23T18:22:11.039Z,8.36
2023-03-23T18:24:37.552Z,8.39
2023-03-23T18:27:04.193Z,7.80
2023-03-23T18:29:30.659Z,6.90
2023-03-23T18:31:57.138Z,6.02
2023-03-23T18:34:23.958Z,5.79
2023-03-23T18:36:50.451Z,6.00
2023-03-23T18:39:16.950Z,6.27
2023-03-23T18:41:43.493Z,6.60
2023-03-23T18:44:09.966Z,6.38
2023-03-23T18:46:36.676Z,6.01
2023-03-23T18:49:03.401Z,6.45
2023-03-23T18:51:29.891Z,6.26
2023-03-23T18:53:56.580Z,6.18
2023-03-23T18:56:23.283Z,6.21
2023-03-23T18:58:52.654Z,6.09
2023-03-23T19:01:19.397Z,8.42
2023-03-23T19:03:47.526Z,9.18
2023-03-23T19:06:24.279Z,8.67
2023-03-23T19:08:51.998Z,7.34
2023-03-23T19:11:19.503Z,7.24
2023-03-23T19:13:58.457Z,7.26
2023-03-23T19:16:28.314Z,6.57
2023-03-23T19:18:54.845Z,6.66
2023-03-23T19:21:25.262Z,6.78
2023-03-23T19:23:54.298Z,6.27
2023-03-23T19:26:42.398Z,5.60
2023-03-23T19:31:46.608Z,6.07
2023-03-23T19:34:14.578Z,7.27
2023-03-23T19:36:41.602Z,6.70
2023-03-23T19:39:08.478Z,6.86
2023-03-23T19:41:35.640Z,6.08
2023-03-23T19:44:02.253Z,4.46
2023-03-23T19:46:30.385Z,5.10
2023-03-23T19:48:58.299Z,4.42
2023-03-23T19:51:24.956Z,4.12
2023-03-23T19:53:51.712Z,4.43
2023-03-23T19:56:20.604Z,5.38
2023-03-23T19:58:47.565Z,5.40
2023-03-23T20:01:15.187Z,5.57
2023-03-23T20:03:42.099Z,5.34
2023-03-23T20:06:12.450Z,5.21
2023-03-23T20:08:44.961Z,4.79
2023-03-23T20:11:14.813Z,5.01
2023-03-23T20:13:41.605Z,4.99
2023-03-23T20:16:09.290Z,4.83
2023-03-23T20:18:37.666Z,5.11
2023-03-23T20:21:12.325Z,5.14
2023-03-23T20:23:40.974Z,5.53
2023-03-23T20:26:16.502Z,5.07
2023-03-23T20:28:44.534Z,5.18
2023-03-23T20:31:24.232Z,5.21
2023-03-23T20:34:00.358Z,4.99
2023-03-23T20:36:39.520Z,5.23
2023-03-23T20:39:18.769Z,5.14
2023-03-23T20:41:45.358Z,5.40
2023-03-23T20:44:14.357Z,4.90
2023-03-23T20:46:49.249Z,5.06
2023-03-23T20:49:18.071Z,5.54
2023-03-23T20:51:45.153Z,5.50
2023-03-23T20:54:13.224Z,5.01
2023-03-23T20:56:39.746Z,5.84
2023-03-23T20:59:06.246Z,4.89
2023-03-23T21:01:32.764Z,4.92
2023-03-23T21:03:59.277Z,4.97
2023-03-23T21:06:26.391Z,4.62
2023-03-23T21:08:52.916Z,4.95
2023-03-23T21:11:21.728Z,5.07
2023-03-23T21:13:48.632Z,5.30
2023-03-23T21:16:15.117Z,5.14
2023-03-23T21:18:56.995Z,5.16
2023-03-23T21:21:40.580Z,5.02
2023-03-23T21:24:27.581Z,5.65
2023-03-23T21:26:55.763Z,5.58
2023-03-23T21:29:22.262Z,5.49
2023-03-23T21:31:57.676Z,5.83
2023-03-23T21:34:31.857Z,6.26
2023-03-23T21:36:58.456Z,6.34
2023-03-23T21:39:25.499Z,6.35
2023-03-23T21:41:51.993Z,6.13
2023-03-23T21:44:18.538Z,6.11
2023-03-23T21:46:45.202Z,5.73
2023-03-23T21:49:12.723Z,5.53
2023-03-23T21:51:39.804Z,5.20
2023-03-23T21:54:06.459Z,4.89
2023-03-23T21:56:32.994Z,5.31
2023-03-23T21:58:59.533Z,5.28
2023-03-23T22:01:26.110Z,5.51
2023-03-23T22:03:52.607Z,5.69
2023-03-23T22:06:22.514Z,5.87
2023-03-23T22:08:49.145Z,5.93
2023-03-23T22:11:19.940Z,5.51
2023-03-23T22:13:46.624Z,5.71
2023-03-23T22:16:15.304Z,6.08
2023-03-23T22:18:42.285Z,5.67
2023-03-23T22:21:09.726Z,5.66
2023-03-23T22:23:36.432Z,5.57
2023-03-23T22:26:02.945Z,5.66
2023-03-23T22:28:29.890Z,5.39
2023-03-23T22:31:08.273Z,5.60
2023-03-23T22:33:35.302Z,5.34
2023-03-23T22:36:02.009Z,5.44
2023-03-23T22:38:28.513Z,5.55
2023-03-23T22:40:57.584Z,6.59
2023-03-23T22:43:24.865Z,7.81
2023-03-23T22:45:51.797Z,6.20
2023-03-23T22:48:19.817Z,6.32
2023-03-23T22:50:47.030Z,6.88
2023-03-23T22:53:15.433Z,6.88
2023-03-23T22:55:47.567Z,6.99
2023-03-23T22:58:14.788Z,7.01
2023-03-23T23:00:45.718Z,7.58
2023-03-23T23:03:12.806Z,7.53
2023-03-23T23:05:45.187Z,7.50
2023-03-23T23:08:13.216Z,7.56
2023-03-23T23:10:41.334Z,8.20
2023-03-23T23:13:09.618Z,8.03
2023-03-23T23:15:36.755Z,9.11
2023-03-23T23:18:04.451Z,9.22
2023-03-23T23:20:32.314Z,9.68
2023-03-23T23:22:59.902Z,9.78
2023-03-23T23:25:27.342Z,8.99
2023-03-23T23:27:55.403Z,8.94
2023-03-23T23:30:21.934Z,9.14
2023-03-23T23:32:50.563Z,9.24
2023-03-23T23:35:18.370Z,9.30
2023-03-23T23:37:45.833Z,9.35
2023-03-23T23:40:32.932Z,10.16
2023-03-23T23:42:59.465Z,10.45
2023-03-23T23:45:25.952Z,10.56
2023-03-23T23:47:52.456Z,10.91
2023-03-23T23:50:19.037Z,11.06
2023-03-23T23:52:46.293Z,11.08
2023-03-23T23:55:14.861Z,11.54
2023-03-23T23:57:43.365Z,11.81
