createdAt,value
2023-04-30T00:00:20.265Z,0.0000
2023-04-30T00:01:22.012Z,0.0000
2023-04-30T00:02:23.827Z,0.0000
2023-04-30T00:03:25.828Z,0.0000
2023-04-30T00:04:27.895Z,0.0000
2023-04-30T00:05:29.625Z,0.0000
2023-04-30T00:06:31.395Z,0.0000
2023-04-30T00:07:33.210Z,0.0000
2023-04-30T00:08:34.938Z,0.0000
2023-04-30T00:09:36.715Z,0.0000
2023-04-30T00:10:38.439Z,0.0000
2023-04-30T00:11:40.187Z,0.0000
2023-04-30T00:12:41.922Z,0.0000
2023-04-30T00:13:43.653Z,0.0000
2023-04-30T00:14:45.375Z,0.0000
2023-04-30T00:15:47.104Z,0.0000
2023-04-30T00:16:48.953Z,0.0000
2023-04-30T00:17:50.796Z,0.0000
2023-04-30T00:18:52.530Z,0.0000
2023-04-30T00:19:54.429Z,0.0000
2023-04-30T00:20:56.401Z,0.0000
2023-04-30T00:21:58.181Z,0.0000
2023-04-30T00:23:00.114Z,0.0000
2023-04-30T00:24:01.810Z,0.0000
2023-04-30T00:25:03.592Z,0.0000
2023-04-30T00:26:05.314Z,0.0000
2023-04-30T00:27:07.040Z,0.0000
2023-04-30T00:28:08.767Z,0.0000
2023-04-30T00:29:10.533Z,0.0000
2023-04-30T00:30:12.262Z,0.0000
2023-04-30T00:31:14.021Z,0.0000
2023-04-30T00:32:15.792Z,0.0000
2023-04-30T00:33:17.514Z,0.0000
2023-04-30T00:34:19.290Z,0.0000
2023-04-30T00:35:21.131Z,0.0000
2023-04-30T00:36:22.890Z,0.0000
2023-04-30T00:37:24.642Z,0.0000
2023-04-30T00:38:26.420Z,0.0000
2023-04-30T00:39:28.196Z,0.0000
2023-04-30T00:40:29.950Z,0.0000
2023-04-30T00:41:31.702Z,0.0000
2023-04-30T00:42:33.457Z,0.0000
2023-04-30T00:43:35.490Z,0.0000
2023-04-30T00:44:37.264Z,0.0000
2023-04-30T00:45:39.049Z,0.0000
2023-04-30T00:46:40.785Z,0.0000
2023-04-30T00:47:42.578Z,0.0000
2023-04-30T00:48:44.376Z,0.0000
2023-04-30T00:49:46.127Z,0.0000
2023-04-30T00:50:47.915Z,0.0000
2023-04-30T00:51:49.691Z,0.0000
2023-04-30T00:52:51.478Z,0.0000
2023-04-30T00:53:53.246Z,0.0000
2023-04-30T00:54:55.004Z,0.0000
2023-04-30T00:55:56.773Z,0.0000
2023-04-30T00:56:58.544Z,0.0000
2023-04-30T00:58:00.284Z,0.0000
2023-04-30T00:59:02.071Z,0.0000
2023-04-30T01:00:05.574Z,0.0000
2023-04-30T01:01:07.412Z,0.0000
2023-04-30T01:02:09.155Z,0.0000
2023-04-30T01:03:11.254Z,0.0000
2023-04-30T01:04:13.052Z,0.0000
2023-04-30T01:05:14.833Z,0.0000
2023-04-30T01:06:16.659Z,0.0000
2023-04-30T01:07:18.388Z,0.0000
2023-04-30T01:08:20.396Z,0.0000
2023-04-30T01:09:22.142Z,0.0000
2023-04-30T01:10:23.950Z,0.0000
2023-04-30T01:11:25.742Z,0.0000
2023-04-30T01:12:27.483Z,0.0000
2023-04-30T01:13:30.900Z,0.0000
2023-04-30T01:14:32.681Z,0.0000
2023-04-30T01:15:34.570Z,0.0000
2023-04-30T01:16:36.415Z,0.0000
2023-04-30T01:17:38.172Z,0.0000
2023-04-30T01:18:40.045Z,0.0000
2023-04-30T01:19:41.872Z,0.0000
2023-04-30T01:20:43.633Z,0.0000
2023-04-30T01:21:45.406Z,0.0000
2023-04-30T01:22:47.182Z,0.0000
2023-04-30T01:23:48.956Z,0.0000
2023-04-30T01:24:57.739Z,0.0000
2023-04-30T01:25:59.522Z,0.0000
2023-04-30T01:27:01.273Z,0.0000
2023-04-30T01:28:15.708Z,0.0000
2023-04-30T01:30:11.732Z,0.0000
2023-04-30T01:31:13.413Z,0.0000
2023-04-30T01:32:15.137Z,0.0000
2023-04-30T01:33:16.909Z,0.0000
2023-04-30T01:34:18.735Z,0.0000
2023-04-30T01:35:20.488Z,0.0000
2023-04-30T01:36:22.238Z,0.0000
2023-04-30T01:37:24.028Z,0.0000
2023-04-30T01:38:25.790Z,0.0000
2023-04-30T01:39:27.570Z,0.0000
2023-04-30T01:40:29.357Z,0.0000
2023-04-30T01:41:31.111Z,0.0000
2023-04-30T01:42:32.920Z,0.0000
2023-04-30T01:43:34.689Z,0.0000
2023-04-30T01:44:36.431Z,0.0000
2023-04-30T01:45:38.705Z,0.0000
2023-04-30T01:46:40.522Z,0.0000
2023-04-30T01:47:42.262Z,0.0000
2023-04-30T01:48:44.039Z,0.0000
2023-04-30T01:49:45.806Z,0.0000
2023-04-30T01:50:47.580Z,0.0000
2023-04-30T01:51:49.338Z,0.0000
2023-04-30T01:52:51.111Z,0.0000
2023-04-30T01:53:52.885Z,0.0000
2023-04-30T01:54:54.637Z,0.0000
2023-04-30T01:55:56.474Z,0.0000
2023-04-30T01:56:58.240Z,0.0000
2023-04-30T01:58:00.124Z,0.0000
2023-04-30T01:59:01.901Z,0.0000
2023-04-30T02:00:03.696Z,0.0000
2023-04-30T02:01:05.489Z,0.0000
2023-04-30T02:02:07.301Z,0.0000
2023-04-30T02:03:09.189Z,0.0000
2023-04-30T02:04:10.991Z,0.0000
2023-04-30T02:05:20.286Z,0.0000
2023-04-30T02:06:15.080Z,0.0000
2023-04-30T02:07:16.810Z,0.0000
2023-04-30T02:08:18.594Z,0.0000
2023-04-30T02:09:20.336Z,0.0000
2023-04-30T02:10:29.226Z,0.0000
2023-04-30T02:11:31.015Z,0.0000
2023-04-30T02:12:32.824Z,0.0000
2023-04-30T02:13:34.582Z,0.0000
2023-04-30T02:14:36.351Z,0.0000
2023-04-30T02:15:38.308Z,0.0000
2023-04-30T02:16:40.308Z,0.0000
2023-04-30T02:17:42.150Z,0.0000
2023-04-30T02:18:43.907Z,0.0000
2023-04-30T02:19:45.697Z,0.0000
2023-04-30T02:20:47.451Z,0.0000
2023-04-30T02:21:49.201Z,0.0000
2023-04-30T02:22:50.940Z,0.0000
2023-04-30T02:23:52.712Z,0.0000
2023-04-30T02:24:54.480Z,0.0000
2023-04-30T02:25:56.247Z,0.0000
2023-04-30T02:26:57.997Z,0.0000
2023-04-30T02:27:59.733Z,0.0000
2023-04-30T02:29:01.501Z,0.0000
2023-04-30T02:30:03.273Z,0.0000
2023-04-30T02:31:05.038Z,0.0000
2023-04-30T02:32:06.819Z,0.0000
2023-04-30T02:33:08.660Z,0.0000
2023-04-30T02:34:10.407Z,0.0000
2023-04-30T02:35:12.150Z,0.0000
2023-04-30T02:36:13.930Z,0.0000
2023-04-30T02:37:15.693Z,0.0000
2023-04-30T02:38:17.469Z,0.0000
2023-04-30T02:39:19.230Z,0.0000
2023-04-30T02:40:20.974Z,0.0000
2023-04-30T02:41:22.742Z,0.0000
2023-04-30T02:42:24.558Z,0.0000
2023-04-30T02:43:26.287Z,0.0000
2023-04-30T02:44:28.061Z,0.0000
2023-04-30T02:45:29.855Z,0.0000
2023-04-30T02:46:31.586Z,0.0000
2023-04-30T02:47:33.434Z,0.0000
2023-04-30T02:48:35.179Z,0.0000
2023-04-30T02:49:36.961Z,0.0000
2023-04-30T02:50:38.754Z,0.0000
2023-04-30T02:51:40.495Z,0.0000
2023-04-30T02:52:42.285Z,0.0000
2023-04-30T02:53:44.229Z,0.0000
2023-04-30T02:54:45.994Z,0.0000
2023-04-30T02:55:47.773Z,0.0000
2023-04-30T02:56:49.565Z,0.0000
2023-04-30T02:57:51.330Z,0.0000
2023-04-30T02:58:53.094Z,0.0000
2023-04-30T02:59:55.115Z,0.0000
2023-04-30T03:00:57.313Z,0.0000
2023-04-30T03:01:59.044Z,0.0000
2023-04-30T03:03:00.853Z,0.0000
2023-04-30T03:04:02.610Z,0.0000
2023-04-30T03:05:04.366Z,0.0000
2023-04-30T03:06:06.207Z,0.0000
2023-04-30T03:07:07.948Z,0.0000
2023-04-30T03:08:09.736Z,0.0000
2023-04-30T03:09:11.495Z,0.0000
2023-04-30T03:10:13.278Z,0.0000
2023-04-30T03:11:15.016Z,0.0000
2023-04-30T03:12:16.756Z,0.0000
2023-04-30T03:13:18.546Z,0.0000
2023-04-30T03:14:20.278Z,0.0000
2023-04-30T03:15:22.075Z,0.0000
2023-04-30T03:16:24.113Z,0.0000
2023-04-30T03:17:25.895Z,0.0000
2023-04-30T03:18:27.676Z,0.0000
2023-04-30T03:19:29.440Z,0.0000
2023-04-30T03:20:31.190Z,0.0000
2023-04-30T03:21:32.971Z,0.0000
2023-04-30T03:22:34.727Z,0.0000
2023-04-30T03:23:36.515Z,0.0000
2023-04-30T03:24:38.297Z,0.0000
2023-04-30T03:25:40.138Z,0.0000
2023-04-30T03:26:41.891Z,0.0000
2023-04-30T03:27:43.680Z,0.0000
2023-04-30T03:28:45.703Z,0.0000
2023-04-30T03:29:47.462Z,0.0000
2023-04-30T03:30:49.246Z,0.0000
2023-04-30T03:31:51.085Z,0.0000
2023-04-30T03:32:53.010Z,0.0000
2023-04-30T03:33:55.100Z,0.0000
2023-04-30T03:34:56.846Z,0.0000
2023-04-30T03:36:00.207Z,0.0000
2023-04-30T03:37:02.013Z,0.9412
2023-04-30T03:38:03.769Z,4.0000
2023-04-30T03:39:05.547Z,3.2941
2023-04-30T03:40:07.309Z,0.0000
2023-04-30T03:41:09.235Z,0.0000
2023-04-30T03:42:10.991Z,2.8235
2023-04-30T03:43:12.778Z,3.5294
2023-04-30T03:44:14.600Z,1.1765
2023-04-30T03:45:16.319Z,4.0000
2023-04-30T03:46:18.125Z,3.5294
2023-04-30T03:47:19.883Z,4.0000
2023-04-30T03:48:21.709Z,4.9412
2023-04-30T03:49:23.496Z,5.8824
2023-04-30T03:50:25.248Z,6.5882
2023-04-30T03:51:27.013Z,6.8235
2023-04-30T03:52:28.796Z,8.7059
2023-04-30T03:53:30.575Z,10.3529
2023-04-30T03:54:32.320Z,13.1765
2023-04-30T03:55:34.084Z,15.7647
2023-04-30T03:56:35.876Z,19.7647
2023-04-30T03:57:37.623Z,23.0588
2023-04-30T03:58:39.408Z,26.5882
2023-04-30T03:59:41.180Z,32.2353
2023-04-30T04:00:42.953Z,37.8824
2023-04-30T04:01:45.061Z,44.9412
2023-04-30T04:02:46.813Z,52.2353
2023-04-30T04:03:48.640Z,61.6471
2023-04-30T04:04:50.385Z,76.0000
2023-04-30T04:05:52.174Z,90.5882
2023-04-30T04:06:53.945Z,104.2353
2023-04-30T04:07:55.717Z,118.5882
2023-04-30T04:08:57.505Z,138.3529
2023-04-30T04:09:59.139Z,155.7333
2023-04-30T04:11:01.650Z,178.6667
2023-04-30T04:12:03.473Z,198.3529
2023-04-30T04:13:05.195Z,219.7647
2023-04-30T04:14:06.972Z,240.2353
2023-04-30T04:15:08.781Z,264.0000
2023-04-30T04:16:10.554Z,288.7059
2023-04-30T04:17:12.285Z,312.2353
2023-04-30T04:18:14.054Z,343.0588
2023-04-30T04:19:15.790Z,369.8824
2023-04-30T04:20:17.577Z,400.4706
2023-04-30T04:21:19.369Z,454.3529
2023-04-30T04:22:21.154Z,492.2353
2023-04-30T04:23:22.905Z,525.8823
2023-04-30T04:24:24.692Z,558.1177
2023-04-30T04:25:26.437Z,601.8823
2023-04-30T04:26:28.237Z,641.1765
2023-04-30T04:27:29.998Z,675.2941
2023-04-30T04:28:31.779Z,718.3530
2023-04-30T04:29:33.514Z,755.2941
2023-04-30T04:30:35.309Z,780.4706
2023-04-30T04:31:37.086Z,798.8235
2023-04-30T04:32:38.929Z,816.9412
2023-04-30T04:33:40.636Z,844.2353
2023-04-30T04:34:42.390Z,857.6470
2023-04-30T04:35:44.161Z,890.8235
2023-04-30T04:36:45.954Z,920.4706
2023-04-30T04:37:47.685Z,960.4706
2023-04-30T04:38:49.497Z,1004.0000
2023-04-30T04:39:51.277Z,1000.0000
2023-04-30T04:40:53.031Z,1001.8823
2023-04-30T04:41:54.768Z,1054.3529
2023-04-30T04:42:56.551Z,1101.8823
2023-04-30T04:43:58.294Z,1125.6471
2023-04-30T04:45:00.101Z,1155.2941
2023-04-30T04:46:01.886Z,1172.4706
2023-04-30T04:47:03.660Z,1278.1177
2023-04-30T04:48:05.514Z,1287.5294
2023-04-30T04:49:07.284Z,1294.8235
2023-04-30T04:50:09.096Z,1306.1177
2023-04-30T04:51:10.876Z,1328.2354
2023-04-30T04:52:12.645Z,1432.9412
2023-04-30T04:53:14.440Z,1515.5294
2023-04-30T04:54:16.173Z,1575.7646
2023-04-30T04:55:17.909Z,1699.2941
2023-04-30T04:56:19.702Z,1848.4706
2023-04-30T04:57:21.480Z,1857.1765
2023-04-30T04:58:23.286Z,1958.3529
2023-04-30T04:59:25.050Z,2001.6471
2023-04-30T05:00:26.826Z,2052.4707
2023-04-30T05:01:28.834Z,2104.7058
2023-04-30T05:02:30.618Z,2130.8235
2023-04-30T05:03:32.474Z,2285.1765
2023-04-30T05:04:34.259Z,2534.3530
2023-04-30T05:05:36.030Z,2716.9412
2023-04-30T05:06:37.831Z,2801.1765
2023-04-30T05:07:39.660Z,3177.6470
2023-04-30T05:08:41.439Z,3417.1765
2023-04-30T05:09:43.197Z,3878.5881
2023-04-30T05:10:44.957Z,4296.7061
2023-04-30T05:11:46.756Z,4659.5293
2023-04-30T05:12:48.567Z,5054.1177
2023-04-30T05:13:50.305Z,5191.7646
2023-04-30T05:14:52.064Z,5170.5884
2023-04-30T05:15:53.937Z,5782.1177
2023-04-30T05:16:55.734Z,6254.1177
2023-04-30T05:17:57.535Z,6582.5884
2023-04-30T05:18:59.592Z,6928.2354
2023-04-30T05:20:01.362Z,7122.1177
2023-04-30T05:21:03.203Z,7082.3530
2023-04-30T05:22:05.010Z,6977.6470
2023-04-30T05:23:06.782Z,7018.1177
2023-04-30T05:24:08.515Z,6958.1177
2023-04-30T05:25:10.287Z,7036.9414
2023-04-30T05:26:12.043Z,7216.2354
2023-04-30T05:27:13.814Z,7148.2354
2023-04-30T05:28:15.569Z,6685.8823
2023-04-30T05:29:17.320Z,7024.9414
2023-04-30T05:30:19.074Z,7207.2939
2023-04-30T05:31:21.142Z,7560.4707
2023-04-30T05:32:23.087Z,7729.8823
2023-04-30T05:33:24.852Z,7480.2354
2023-04-30T05:34:26.598Z,7427.0586
2023-04-30T05:35:28.363Z,7661.6470
2023-04-30T05:36:30.139Z,7654.3530
2023-04-30T05:37:31.922Z,8024.2354
2023-04-30T05:38:33.693Z,7937.1763
2023-04-30T05:39:35.451Z,7884.4707
2023-04-30T05:40:37.185Z,8090.1177
2023-04-30T05:41:39.666Z,8527.5293
2023-04-30T05:42:41.436Z,8247.5293
2023-04-30T05:43:43.159Z,7941.4116
2023-04-30T05:44:44.937Z,7795.2939
2023-04-30T05:45:46.758Z,7681.8823
2023-04-30T05:46:48.518Z,7491.7646
2023-04-30T05:47:50.278Z,7248.2354
2023-04-30T05:48:52.046Z,7408.2354
2023-04-30T05:49:53.932Z,8107.0586
2023-04-30T05:50:55.747Z,8779.0586
2023-04-30T05:51:57.501Z,9008.7061
2023-04-30T05:52:59.258Z,8411.7646
2023-04-30T05:54:01.025Z,8136.0000
2023-04-30T05:55:02.802Z,7804.0000
2023-04-30T05:56:04.587Z,7469.4116
2023-04-30T05:57:06.355Z,7319.5293
2023-04-30T05:58:08.126Z,6973.1763
2023-04-30T05:59:09.884Z,6563.7646
2023-04-30T06:00:11.663Z,7249.6470
2023-04-30T06:01:13.435Z,7319.7646
2023-04-30T06:02:15.293Z,6381.8823
2023-04-30T06:03:17.058Z,6432.4707
2023-04-30T06:04:18.784Z,6832.4707
2023-04-30T06:05:20.606Z,6304.2354
2023-04-30T06:06:22.370Z,6042.3530
2023-04-30T06:07:24.111Z,6241.1763
2023-04-30T06:08:25.873Z,6415.5293
2023-04-30T06:09:27.844Z,6597.4116
2023-04-30T06:10:29.612Z,7028.7061
2023-04-30T06:11:31.381Z,7783.5293
2023-04-30T06:12:33.132Z,7208.7061
2023-04-30T06:13:35.226Z,7022.1177
2023-04-30T06:14:36.993Z,7747.0586
2023-04-30T06:15:38.751Z,8354.3525
2023-04-30T06:16:40.583Z,9059.5293
2023-04-30T06:17:42.328Z,9216.4707
2023-04-30T06:18:44.064Z,8312.9414
2023-04-30T06:19:45.820Z,7765.6470
2023-04-30T06:20:47.624Z,7273.8823
2023-04-30T06:21:49.624Z,6755.5293
2023-04-30T06:22:51.413Z,6477.8823
2023-04-30T06:23:53.190Z,6697.1763
2023-04-30T06:24:54.933Z,6344.0000
2023-04-30T06:25:56.701Z,6419.7646
2023-04-30T06:26:58.474Z,6599.0586
2023-04-30T06:28:00.238Z,6736.7061
2023-04-30T06:29:01.989Z,6835.0586
2023-04-30T06:30:03.769Z,6848.7061
2023-04-30T06:31:05.535Z,6631.7646
2023-04-30T06:32:08.479Z,6503.7646
2023-04-30T06:33:10.414Z,6742.3530
2023-04-30T06:34:12.182Z,7181.1763
2023-04-30T06:35:13.940Z,7697.8823
2023-04-30T06:36:15.677Z,8058.1177
2023-04-30T06:37:17.417Z,8272.7061
2023-04-30T06:38:19.191Z,8499.7646
2023-04-30T06:39:20.944Z,8850.5879
2023-04-30T06:40:22.726Z,8500.4707
2023-04-30T06:41:24.510Z,7710.3530
2023-04-30T06:42:26.260Z,7364.0000
2023-04-30T06:43:28.019Z,7651.0586
2023-04-30T06:44:29.800Z,7829.1763
2023-04-30T06:45:31.553Z,7321.4116
2023-04-30T06:46:33.354Z,6671.7646
2023-04-30T06:47:35.125Z,6301.6470
2023-04-30T06:48:36.859Z,6124.2354
2023-04-30T06:49:38.624Z,6244.4707
2023-04-30T06:50:40.394Z,6768.7061
2023-04-30T06:51:42.152Z,7187.2939
2023-04-30T06:52:43.906Z,7640.9414
2023-04-30T06:53:45.691Z,8263.2939
2023-04-30T06:54:47.428Z,8327.0586
2023-04-30T06:55:49.204Z,7779.0586
2023-04-30T06:56:50.962Z,7534.3530
2023-04-30T06:57:52.730Z,7515.5293
2023-04-30T06:58:54.484Z,7329.6470
2023-04-30T06:59:56.403Z,7841.8823
2023-04-30T07:00:58.250Z,8441.4121
2023-04-30T07:01:59.983Z,8443.5293
2023-04-30T07:03:01.825Z,8236.2354
2023-04-30T07:04:03.597Z,8624.7061
2023-04-30T07:05:05.357Z,9134.3525
2023-04-30T07:06:07.157Z,9667.2939
2023-04-30T07:07:08.916Z,9726.1172
2023-04-30T07:08:10.657Z,10056.2354
2023-04-30T07:09:12.442Z,10075.2939
2023-04-30T07:10:14.213Z,10514.1172
2023-04-30T07:11:15.966Z,11592.7061
2023-04-30T07:12:17.766Z,12643.0586
2023-04-30T07:13:19.558Z,13132.2354
2023-04-30T07:14:21.378Z,13682.3525
2023-04-30T07:15:23.189Z,15245.8828
2023-04-30T07:16:25.024Z,16886.5879
2023-04-30T07:17:27.771Z,18401.8828
2023-04-30T07:18:29.648Z,19194.3535
2023-04-30T07:19:31.439Z,20926.1172
2023-04-30T07:20:33.234Z,23570.8242
2023-04-30T07:21:35.086Z,24432.9414
2023-04-30T07:22:36.830Z,23975.5293
2023-04-30T07:23:38.759Z,25671.5293
2023-04-30T07:24:40.549Z,30268.2344
2023-04-30T07:25:42.363Z,27817.4121
2023-04-30T07:26:44.139Z,26072.4707
2023-04-30T07:27:45.946Z,25788.2344
2023-04-30T07:28:47.993Z,25752.4707
2023-04-30T07:29:49.761Z,22998.5879
2023-04-30T07:30:51.597Z,22991.0586
2023-04-30T07:31:53.494Z,20771.7656
2023-04-30T07:32:55.341Z,17878.5879
2023-04-30T07:33:57.106Z,16478.1172
2023-04-30T07:34:58.917Z,15821.1768
2023-04-30T07:36:00.712Z,17455.0586
2023-04-30T07:37:02.523Z,16954.3535
2023-04-30T07:38:04.308Z,15813.6475
2023-04-30T07:39:06.130Z,16500.7051
2023-04-30T07:40:07.914Z,16320.0000
2023-04-30T07:41:09.752Z,15811.7646
2023-04-30T07:42:11.550Z,16796.2344
2023-04-30T07:43:13.346Z,17545.4121
2023-04-30T07:44:15.393Z,18593.8828
2023-04-30T07:45:17.197Z,18507.2949
2023-04-30T07:46:19.042Z,19431.5293
2023-04-30T07:47:20.817Z,21776.9414
2023-04-30T07:48:22.589Z,21673.4121
2023-04-30T07:49:24.427Z,21236.7051
2023-04-30T07:50:26.180Z,21413.6465
2023-04-30T07:51:27.990Z,22772.7051
2023-04-30T07:52:29.772Z,22076.2344
2023-04-30T07:53:31.577Z,22441.4121
2023-04-30T07:54:33.384Z,23981.1758
2023-04-30T07:55:35.187Z,24161.8828
2023-04-30T07:56:36.972Z,21583.0586
2023-04-30T07:57:38.764Z,21434.3535
2023-04-30T07:58:40.541Z,21797.6465
2023-04-30T07:59:42.343Z,25547.2949
2023-04-30T08:00:44.194Z,28218.3535
2023-04-30T08:01:46.008Z,24355.7656
2023-04-30T08:02:47.948Z,22912.0000
2023-04-30T08:03:50.002Z,22729.4121
2023-04-30T08:04:51.887Z,25468.2344
2023-04-30T08:05:53.690Z,26763.2949
2023-04-30T08:06:55.502Z,25219.7656
2023-04-30T08:07:57.304Z,24664.4707
2023-04-30T08:08:59.108Z,25656.4707
2023-04-30T08:10:00.928Z,25846.5879
2023-04-30T08:11:02.724Z,28331.2949
2023-04-30T08:12:04.644Z,27954.8242
2023-04-30T08:13:06.463Z,27548.2344
2023-04-30T08:14:08.260Z,28103.5293
2023-04-30T08:15:10.107Z,33984.0000
2023-04-30T08:16:11.893Z,39154.8242
2023-04-30T08:17:13.734Z,39465.4102
2023-04-30T08:18:15.546Z,30234.3535
2023-04-30T08:19:17.331Z,34420.7070
2023-04-30T08:20:19.158Z,31408.9414
2023-04-30T08:21:21.201Z,27657.4121
2023-04-30T08:22:23.028Z,27830.5879
2023-04-30T08:23:24.810Z,26477.1758
2023-04-30T08:24:26.616Z,25240.4707
2023-04-30T08:25:28.420Z,24626.8242
2023-04-30T08:26:30.225Z,28971.2949
2023-04-30T08:27:32.028Z,32540.2344
2023-04-30T08:28:33.822Z,30223.0586
2023-04-30T08:29:35.631Z,30198.5879
2023-04-30T08:30:37.428Z,29110.5879
2023-04-30T08:31:39.283Z,28073.4121
2023-04-30T08:32:41.056Z,26652.2344
2023-04-30T08:33:42.851Z,25370.3535
2023-04-30T08:34:44.626Z,22584.4707
2023-04-30T08:35:46.433Z,20922.3535
2023-04-30T08:36:48.239Z,23156.7051
2023-04-30T08:37:50.044Z,25498.3535
2023-04-30T08:38:51.844Z,27762.8242
2023-04-30T08:39:53.728Z,29029.6465
2023-04-30T08:40:55.580Z,26618.3535
2023-04-30T08:41:57.376Z,25891.7656
2023-04-30T08:42:59.183Z,25590.5879
2023-04-30T08:44:00.988Z,27371.2949
2023-04-30T08:45:02.801Z,28252.2344
2023-04-30T08:46:04.841Z,26469.6465
2023-04-30T08:47:06.625Z,27525.6465
2023-04-30T08:48:08.447Z,30669.1758
2023-04-30T08:49:10.255Z,31096.4707
2023-04-30T08:50:12.032Z,30793.4121
2023-04-30T08:51:13.861Z,30157.1758
2023-04-30T08:52:15.672Z,29025.8828
2023-04-30T08:53:17.564Z,27032.4707
2023-04-30T08:54:19.355Z,24773.6465
2023-04-30T08:55:21.356Z,23828.7051
2023-04-30T08:56:24.105Z,22836.7051
2023-04-30T08:57:23.597Z,22080.0000
2023-04-30T08:58:25.406Z,21814.5879
2023-04-30T08:59:27.197Z,24833.8828
2023-04-30T09:00:29.003Z,28446.1172
2023-04-30T09:01:30.905Z,19090.8242
2023-04-30T09:02:32.758Z,16948.7051
2023-04-30T09:03:34.592Z,16715.2949
2023-04-30T09:04:36.440Z,17072.9414
2023-04-30T09:05:38.239Z,17763.7656
2023-04-30T09:06:40.073Z,17494.5879
2023-04-30T09:07:46.182Z,17394.8242
2023-04-30T09:08:42.392Z,18254.9336
2023-04-30T09:09:44.177Z,19791.0586
2023-04-30T09:10:45.995Z,20553.4121
2023-04-30T09:11:48.058Z,18586.3535
2023-04-30T09:12:49.859Z,18354.8242
2023-04-30T09:13:51.660Z,17948.2344
2023-04-30T09:14:53.456Z,17592.4707
2023-04-30T09:15:55.550Z,18529.8828
2023-04-30T09:16:57.354Z,19503.0586
2023-04-30T09:17:59.174Z,20295.5293
2023-04-30T09:19:00.975Z,22036.7051
2023-04-30T09:20:02.744Z,24640.0000
2023-04-30T09:21:04.537Z,25880.4707
2023-04-30T09:22:06.350Z,22977.8828
2023-04-30T09:23:08.206Z,22032.9414
2023-04-30T09:24:10.522Z,23201.8828
2023-04-30T09:25:12.305Z,23009.8828
2023-04-30T09:26:14.123Z,22652.2344
2023-04-30T09:27:15.938Z,22861.1758
2023-04-30T09:28:17.741Z,24743.5293
2023-04-30T09:29:19.533Z,26302.1172
2023-04-30T09:30:21.344Z,24886.5879
2023-04-30T09:31:23.194Z,27060.7051
2023-04-30T09:32:25.008Z,28342.5879
2023-04-30T09:33:26.796Z,38723.7656
2023-04-30T09:34:28.624Z,41639.5312
2023-04-30T09:35:30.418Z,32939.2930
2023-04-30T09:36:32.432Z,26782.1172
2023-04-30T09:37:34.239Z,26768.9414
2023-04-30T09:38:36.044Z,29024.0000
2023-04-30T09:39:37.841Z,29878.5879
2023-04-30T09:40:39.650Z,29786.3535
2023-04-30T09:41:41.455Z,46550.5898
2023-04-30T09:42:43.259Z,72190.1172
2023-04-30T09:43:45.054Z,59478.5898
2023-04-30T09:44:46.858Z,47105.8828
2023-04-30T09:45:48.668Z,51574.5898
2023-04-30T09:46:50.473Z,41398.5898
2023-04-30T09:47:54.061Z,46070.5898
2023-04-30T09:48:53.854Z,40258.0000
2023-04-30T09:49:55.824Z,38098.8242
2023-04-30T09:50:57.805Z,35736.4688
2023-04-30T09:51:59.588Z,33464.4688
2023-04-30T09:53:01.392Z,36958.1172
2023-04-30T09:54:03.204Z,36995.7656
2023-04-30T09:55:04.988Z,38025.4102
2023-04-30T09:56:06.801Z,47781.6484
2023-04-30T09:57:08.579Z,34541.1758
2023-04-30T09:58:10.410Z,29447.5293
2023-04-30T09:59:12.214Z,29195.2949
2023-04-30T10:00:14.022Z,34089.4102
2023-04-30T10:01:15.832Z,43439.0586
2023-04-30T10:02:17.610Z,51732.7070
2023-04-30T10:03:19.394Z,33389.1758
2023-04-30T10:04:21.265Z,32086.5879
2023-04-30T10:05:23.038Z,31239.5293
2023-04-30T10:06:24.923Z,27311.0586
2023-04-30T10:07:26.702Z,26816.0000
2023-04-30T10:08:28.518Z,24783.0586
2023-04-30T10:09:30.288Z,23418.3535
2023-04-30T10:10:32.098Z,24892.2344
2023-04-30T10:11:33.895Z,22716.2344
2023-04-30T10:12:35.700Z,23796.7051
2023-04-30T10:13:37.474Z,27971.7656
2023-04-30T10:14:39.292Z,32525.1758
2023-04-30T10:15:41.098Z,31073.8828
2023-04-30T10:16:42.923Z,28022.5879
2023-04-30T10:17:44.798Z,26507.2949
2023-04-30T10:18:46.608Z,28728.4707
2023-04-30T10:19:48.406Z,33948.2344
2023-04-30T10:20:50.178Z,42851.7656
2023-04-30T10:21:52.227Z,64965.6484
2023-04-30T10:22:54.007Z,40924.2344
2023-04-30T10:23:55.832Z,34616.4688
2023-04-30T10:24:57.604Z,35305.4102
2023-04-30T10:25:59.425Z,38405.6484
2023-04-30T10:27:01.205Z,38825.4102
2023-04-30T10:28:04.883Z,43516.2344
2023-04-30T10:29:03.212Z,42436.0000
2023-04-30T10:30:05.028Z,36564.7070
2023-04-30T10:31:06.822Z,33792.0000
2023-04-30T10:32:08.651Z,34208.0000
2023-04-30T10:33:10.497Z,37833.4102
2023-04-30T10:34:12.557Z,35038.1172
2023-04-30T10:35:14.357Z,33632.0000
2023-04-30T10:36:16.158Z,37801.4102
2023-04-30T10:37:17.972Z,37024.0000
2023-04-30T10:38:19.745Z,37088.0000
2023-04-30T10:39:21.577Z,34861.1758
2023-04-30T10:40:23.377Z,34407.5312
2023-04-30T10:41:25.209Z,37104.9414
2023-04-30T10:42:26.993Z,44201.4102
2023-04-30T10:43:28.812Z,38556.2344
2023-04-30T10:44:30.630Z,35947.2930
2023-04-30T10:45:32.421Z,74806.5859
2023-04-30T10:46:34.319Z,98561.8828
2023-04-30T10:47:36.167Z,100167.5312
2023-04-30T10:48:37.931Z,86526.1172
2023-04-30T10:49:39.761Z,81754.3516
2023-04-30T10:50:43.461Z,52737.8828
2023-04-30T10:51:43.479Z,40988.0000
2023-04-30T10:52:45.285Z,53184.0000
2023-04-30T10:53:47.072Z,98145.8828
2023-04-30T10:54:48.900Z,81692.2344
2023-04-30T10:55:50.719Z,77803.2969
2023-04-30T10:56:52.512Z,51098.3516
2023-04-30T10:57:54.314Z,56530.8242
2023-04-30T10:58:56.130Z,58718.1172
2023-04-30T10:59:57.945Z,57334.5898
2023-04-30T11:00:59.772Z,44756.7070
2023-04-30T11:02:01.686Z,32969.4102
2023-04-30T11:03:03.669Z,26913.8828
2023-04-30T11:04:05.579Z,30127.0586
2023-04-30T11:05:07.505Z,53074.8242
2023-04-30T11:06:09.748Z,54467.7656
2023-04-30T11:07:11.577Z,39661.1758
2023-04-30T11:08:13.348Z,42475.2930
2023-04-30T11:09:15.153Z,38149.6484
2023-04-30T11:10:16.956Z,43612.2344
2023-04-30T11:11:18.761Z,46576.9414
2023-04-30T11:12:20.539Z,42413.1758
2023-04-30T11:13:22.364Z,39634.8242
2023-04-30T11:14:24.172Z,56000.0000
2023-04-30T11:15:25.999Z,58977.8828
2023-04-30T11:16:27.821Z,63375.0586
2023-04-30T11:17:29.599Z,58846.1172
2023-04-30T11:18:31.378Z,57972.7070
2023-04-30T11:19:33.194Z,47331.7656
2023-04-30T11:20:35.021Z,51186.8242
2023-04-30T11:21:36.832Z,57577.4102
2023-04-30T11:22:38.651Z,64463.0586
2023-04-30T11:23:42.278Z,46298.3516
2023-04-30T11:24:40.652Z,46752.0000
2023-04-30T11:25:42.465Z,42102.5898
2023-04-30T11:26:44.537Z,40193.8828
2023-04-30T11:27:46.296Z,39629.1758
2023-04-30T11:28:48.110Z,39606.5898
2023-04-30T11:29:49.895Z,43339.2930
2023-04-30T11:30:51.691Z,38215.5312
2023-04-30T11:31:53.614Z,36032.0000
2023-04-30T11:32:55.423Z,36847.0586
2023-04-30T11:33:57.252Z,38467.7656
2023-04-30T11:34:59.080Z,40896.0000
2023-04-30T11:36:00.884Z,44207.0586
2023-04-30T11:37:02.701Z,45886.1172
2023-04-30T11:38:04.461Z,42479.0586
2023-04-30T11:39:06.311Z,44229.6484
2023-04-30T11:40:08.092Z,54697.4102
2023-04-30T11:41:09.902Z,61121.8828
2023-04-30T11:42:11.678Z,55736.4688
2023-04-30T11:43:13.498Z,73549.1797
2023-04-30T11:44:15.284Z,51053.1758
2023-04-30T11:45:17.102Z,44833.8828
2023-04-30T11:46:18.906Z,42925.1758
2023-04-30T11:47:20.694Z,41991.5312
2023-04-30T11:48:22.505Z,47655.5312
2023-04-30T11:49:24.288Z,60327.5312
2023-04-30T11:50:26.114Z,41315.7656
2023-04-30T11:51:27.913Z,39557.6484
2023-04-30T11:52:29.730Z,40050.8242
2023-04-30T11:53:31.536Z,56218.3516
2023-04-30T11:54:33.325Z,84547.7656
2023-04-30T11:55:35.132Z,101280.0000
2023-04-30T11:56:37.344Z,80003.7656
2023-04-30T11:57:40.013Z,48673.8828
2023-04-30T11:58:41.825Z,37005.1758
2023-04-30T11:59:43.625Z,34027.2930