createdAt,value
2023-05-04T00:00:00.610Z,6.8
2023-05-04T00:05:00.723Z,6.8
2023-05-04T00:10:00.612Z,6.8
2023-05-04T00:15:00.677Z,6.8
2023-05-04T00:20:00.603Z,6.7
2023-05-04T00:25:00.776Z,6.7
2023-05-04T00:30:00.684Z,6.6
2023-05-04T00:35:00.591Z,6.6
2023-05-04T00:40:00.685Z,6.6
2023-05-04T00:45:01.331Z,6.6
2023-05-04T00:50:00.768Z,6.6
2023-05-04T00:55:00.608Z,6.5
2023-05-04T01:00:00.575Z,6.5
2023-05-04T01:05:00.579Z,6.4
2023-05-04T01:10:00.672Z,6.3
2023-05-04T01:15:00.571Z,6.2
2023-05-04T01:20:00.559Z,6.2
2023-05-04T01:25:00.627Z,6.2
2023-05-04T01:30:00.858Z,6.1
2023-05-04T01:35:00.657Z,6.1
2023-05-04T01:40:00.669Z,6.1
2023-05-04T01:45:00.657Z,6.0
2023-05-04T01:50:00.597Z,5.9
2023-05-04T01:55:00.745Z,5.9
2023-05-04T02:00:00.538Z,5.8
2023-05-04T02:05:00.593Z,5.8
2023-05-04T02:10:00.600Z,5.7
2023-05-04T02:15:00.696Z,5.7
2023-05-04T02:20:00.805Z,5.7
2023-05-04T02:25:00.566Z,5.6
2023-05-04T02:30:00.563Z,5.6
2023-05-04T02:35:00.576Z,5.5
2023-05-04T02:40:00.611Z,5.5
2023-05-04T02:45:00.621Z,5.6
2023-05-04T02:50:00.585Z,5.4
2023-05-04T02:55:00.696Z,5.4
2023-05-04T03:00:00.659Z,5.3
2023-05-04T03:05:00.813Z,5.3
2023-05-04T03:10:00.592Z,5.2
2023-05-04T03:15:00.628Z,5.2
2023-05-04T03:20:00.680Z,5.2
2023-05-04T03:25:00.596Z,5.1
2023-05-04T03:30:00.943Z,5.1
2023-05-04T03:35:03.848Z,5.1
2023-05-04T03:40:00.625Z,5.0
2023-05-04T03:45:03.141Z,5.0
2023-05-04T03:50:00.661Z,4.9
2023-05-04T03:55:00.604Z,4.9
2023-05-04T04:00:02.370Z,4.8
2023-05-04T04:05:00.595Z,4.8
2023-05-04T04:10:00.691Z,4.9
2023-05-04T04:15:00.733Z,4.8
2023-05-04T04:20:01.121Z,4.9
2023-05-04T04:25:00.568Z,4.9
2023-05-04T04:30:00.661Z,4.9
2023-05-04T04:35:00.584Z,5.0
2023-05-04T04:40:00.621Z,5.1
2023-05-04T04:45:00.645Z,5.1
2023-05-04T04:50:00.829Z,5.2
2023-05-04T04:55:00.688Z,5.4
2023-05-04T05:00:00.666Z,5.5
2023-05-04T05:05:00.931Z,5.6
2023-05-04T05:10:00.663Z,5.8
2023-05-04T05:15:00.805Z,6.1
2023-05-04T05:20:00.804Z,6.5
2023-05-04T05:25:00.587Z,6.4
2023-05-04T05:30:00.871Z,6.4
2023-05-04T05:35:00.823Z,6.6
2023-05-04T05:40:00.722Z,6.7
2023-05-04T05:45:00.671Z,6.8
2023-05-04T05:50:00.783Z,7.1
2023-05-04T05:55:02.636Z,7.2
2023-05-04T06:00:00.785Z,7.4
2023-05-04T06:05:00.825Z,7.5
2023-05-04T06:10:00.681Z,7.6
2023-05-04T06:15:00.686Z,7.7
2023-05-04T06:20:03.665Z,7.7
2023-05-04T06:25:04.515Z,8.0
2023-05-04T06:30:00.866Z,8.1
2023-05-04T06:35:00.796Z,8.1
2023-05-04T06:40:00.559Z,8.5
2023-05-04T06:45:00.714Z,8.7
2023-05-04T06:50:00.634Z,8.9
2023-05-04T06:55:00.624Z,9.4
2023-05-04T07:00:00.655Z,9.9
2023-05-04T07:05:00.768Z,10.1
2023-05-04T07:10:00.640Z,10.3
2023-05-04T07:15:00.610Z,10.3
2023-05-04T07:20:00.783Z,10.8
2023-05-04T07:25:00.776Z,10.9
2023-05-04T07:30:00.741Z,10.8
2023-05-04T07:35:00.926Z,11.2
2023-05-04T07:40:00.872Z,11.5
2023-05-04T07:45:00.724Z,11.3
2023-05-04T07:50:00.784Z,11.8
2023-05-04T07:55:00.714Z,11.9
2023-05-04T08:00:00.758Z,12.2
2023-05-04T08:05:00.846Z,12.2
2023-05-04T08:10:00.839Z,12.0
2023-05-04T08:15:00.709Z,12.1
2023-05-04T08:20:00.785Z,13.0
2023-05-04T08:25:00.772Z,13.2
2023-05-04T08:30:00.797Z,13.5
2023-05-04T08:35:00.624Z,13.5
2023-05-04T08:40:00.699Z,13.8
2023-05-04T08:45:00.881Z,13.7
2023-05-04T08:50:00.629Z,14.4
2023-05-04T08:55:00.624Z,14.4
2023-05-04T09:00:00.676Z,14.4
2023-05-04T09:05:00.589Z,14.5
2023-05-04T09:10:00.746Z,14.5
2023-05-04T09:15:00.660Z,14.7
2023-05-04T09:20:00.666Z,15.1
2023-05-04T09:25:00.752Z,15.2
2023-05-04T09:30:00.629Z,15.2
2023-05-04T09:35:00.870Z,15.5
2023-05-04T09:40:00.706Z,15.5
2023-05-04T09:45:00.676Z,15.8
2023-05-04T09:50:00.815Z,16.3
2023-05-04T09:55:00.667Z,16.4
2023-05-04T10:00:00.884Z,16.8
2023-05-04T10:05:00.908Z,16.9
2023-05-04T10:10:00.608Z,17.0
2023-05-04T10:15:00.650Z,17.4
2023-05-04T10:20:00.689Z,17.2
2023-05-04T10:25:00.698Z,18.5
2023-05-04T10:30:00.814Z,18.1
2023-05-04T10:35:00.832Z,18.6
2023-05-04T10:40:00.804Z,18.4
2023-05-04T10:45:00.775Z,18.6
2023-05-04T10:50:00.647Z,18.9
2023-05-04T10:55:00.647Z,18.8
2023-05-04T11:00:00.662Z,18.9
2023-05-04T11:05:00.791Z,19.5
2023-05-04T11:10:00.689Z,19.1
2023-05-04T11:15:00.691Z,19.5
2023-05-04T11:20:00.677Z,19.5
2023-05-04T11:25:00.685Z,19.4
2023-05-04T11:30:00.616Z,19.6
2023-05-04T11:35:00.658Z,20.0
2023-05-04T11:40:00.655Z,20.1
2023-05-04T11:45:00.724Z,20.7
2023-05-04T11:50:00.689Z,20.7
2023-05-04T11:55:00.638Z,20.6
2023-05-04T12:00:00.727Z,21.1
2023-05-04T12:05:00.804Z,20.8
2023-05-04T12:10:00.907Z,21.0
2023-05-04T12:15:00.696Z,20.9
2023-05-04T12:20:00.675Z,20.9
2023-05-04T12:25:01.186Z,20.9
2023-05-04T12:30:00.715Z,21.1
2023-05-04T12:35:00.689Z,21.7
2023-05-04T12:40:00.847Z,21.6
2023-05-04T12:45:00.671Z,21.9
2023-05-04T12:50:00.646Z,21.8
2023-05-04T12:55:00.632Z,22.0
2023-05-04T13:00:00.833Z,21.8
2023-05-04T13:05:00.583Z,22.0
2023-05-04T13:10:00.728Z,22.6
2023-05-04T13:15:00.752Z,21.7
2023-05-04T13:20:00.638Z,22.3
2023-05-04T13:25:00.779Z,22.9
2023-05-04T13:30:00.647Z,21.9
2023-05-04T13:35:00.632Z,21.9
2023-05-04T13:40:00.677Z,21.9
2023-05-04T13:45:00.759Z,22.2
2023-05-04T13:50:00.676Z,22.1
2023-05-04T13:55:00.630Z,22.5
2023-05-04T14:05:00.718Z,22.5
2023-05-04T14:10:00.668Z,22.8
2023-05-04T14:15:00.981Z,22.8
2023-05-04T14:20:00.930Z,22.8
2023-05-04T14:25:00.621Z,22.7
2023-05-04T14:30:00.740Z,22.5
2023-05-04T14:35:00.723Z,22.5
2023-05-04T14:40:00.663Z,22.5
2023-05-04T14:45:00.654Z,22.3
2023-05-04T14:50:00.644Z,22.3
2023-05-04T14:55:00.809Z,22.2
2023-05-04T15:00:00.733Z,22.2
2023-05-04T15:05:00.655Z,22.1
2023-05-04T15:10:00.650Z,22.1
2023-05-04T15:15:00.546Z,22.2
2023-05-04T15:20:00.699Z,22.2
2023-05-04T15:25:00.734Z,22.4
2023-05-04T15:30:00.622Z,22.3
2023-05-04T15:35:05.375Z,22.2
2023-05-04T15:40:03.354Z,22.4
2023-05-04T15:45:00.687Z,22.1
2023-05-04T15:50:00.749Z,22.1
2023-05-04T15:55:09.228Z,22.0
2023-05-04T16:00:00.975Z,22.0
2023-05-04T16:10:00.732Z,22.4
2023-05-04T16:15:00.664Z,22.3
2023-05-04T16:20:00.644Z,22.1
2023-05-04T16:25:00.668Z,22.0
2023-05-04T16:30:00.858Z,22.0
2023-05-04T16:35:00.811Z,21.9
2023-05-04T16:40:00.648Z,21.8
2023-05-04T16:45:00.731Z,21.6
2023-05-04T16:50:00.760Z,21.5
2023-05-04T16:55:00.770Z,21.5
2023-05-04T17:00:00.737Z,21.6
2023-05-04T17:05:01.029Z,21.4
2023-05-04T17:10:01.127Z,21.3
2023-05-04T17:20:00.512Z,21.5
2023-05-04T17:25:00.509Z,21.6
2023-05-04T17:30:00.474Z,21.4
2023-05-04T17:35:08.428Z,21.3
2023-05-04T17:40:00.483Z,21.3
2023-05-04T17:45:00.505Z,21.2
2023-05-04T17:50:00.471Z,20.9
2023-05-04T17:55:00.489Z,20.8
2023-05-04T18:00:00.544Z,20.8
2023-05-04T18:05:00.569Z,20.5
2023-05-04T18:10:00.623Z,20.2
2023-05-04T18:20:00.269Z,19.8
2023-05-04T18:25:00.261Z,19.6
2023-05-04T18:35:00.358Z,19.3
2023-05-04T18:40:00.425Z,19.1
2023-05-04T18:45:00.372Z,18.9
2023-05-04T18:50:00.421Z,18.5
2023-05-04T18:55:00.367Z,18.2
2023-05-04T19:00:00.364Z,18.0
2023-05-04T19:05:00.498Z,17.9
2023-05-04T19:10:00.341Z,17.7
2023-05-04T19:15:00.361Z,17.6
2023-05-04T19:20:00.301Z,17.3
2023-05-04T19:25:00.393Z,17.1
2023-05-04T19:30:00.343Z,16.7
2023-05-04T19:35:00.362Z,16.4
2023-05-04T19:40:00.320Z,16.3
2023-05-04T19:45:00.396Z,16.1
2023-05-04T19:50:00.359Z,15.9
2023-05-04T19:55:00.318Z,15.5
2023-05-04T20:00:00.314Z,15.4
2023-05-04T20:05:00.335Z,15.4
2023-05-04T20:10:00.369Z,15.4
2023-05-04T20:15:00.326Z,15.2
2023-05-04T20:20:00.359Z,15.1
2023-05-04T20:25:00.311Z,15.1
2023-05-04T20:30:00.330Z,15.1
2023-05-04T20:35:00.323Z,15.0
2023-05-04T20:40:00.320Z,15.0
2023-05-04T20:45:00.344Z,14.9
2023-05-04T20:50:00.337Z,14.7
2023-05-04T20:55:00.300Z,14.6
2023-05-04T21:00:00.321Z,14.5
2023-05-04T21:05:00.316Z,14.2
2023-05-04T21:10:00.421Z,14.0
2023-05-04T21:15:00.309Z,13.8
2023-05-04T21:20:00.341Z,13.7
2023-05-04T21:25:00.369Z,13.7
2023-05-04T21:30:00.353Z,13.8
2023-05-04T21:35:00.297Z,13.7
2023-05-04T21:40:00.331Z,13.7
2023-05-04T21:45:00.308Z,13.5
2023-05-04T21:50:00.376Z,13.3
2023-05-04T21:55:00.298Z,13.2
2023-05-04T22:00:00.360Z,13.2
2023-05-04T22:05:00.320Z,13.1
2023-05-04T22:10:00.309Z,13.0
2023-05-04T22:15:00.324Z,13.0
2023-05-04T22:20:00.305Z,13.0
2023-05-04T22:25:00.319Z,13.1
2023-05-04T22:30:00.330Z,13.1
2023-05-04T22:35:00.332Z,13.1
2023-05-04T22:40:00.387Z,13.0
2023-05-04T22:45:00.312Z,12.9
2023-05-04T22:50:00.389Z,12.9
2023-05-04T22:55:00.320Z,12.7
2023-05-04T23:00:00.342Z,12.7
2023-05-04T23:05:00.330Z,12.7
2023-05-04T23:10:00.346Z,12.8
2023-05-04T23:15:00.351Z,12.8
2023-05-04T23:20:00.306Z,12.7
2023-05-04T23:25:00.311Z,12.5
2023-05-04T23:30:00.308Z,12.5
2023-05-04T23:35:00.332Z,12.7
2023-05-04T23:40:00.329Z,12.9
2023-05-04T23:45:00.328Z,12.8
2023-05-04T23:50:00.307Z,12.7
2023-05-04T23:55:00.299Z,12.8
