createdAt,value
2023-04-13T00:01:11.451Z,18.60
2023-04-13T00:03:39.489Z,25.27
2023-04-13T00:06:10.827Z,24.45
2023-04-13T00:08:38.589Z,25.25
2023-04-13T00:11:08.588Z,31.40
2023-04-13T00:13:42.877Z,21.60
2023-04-13T00:16:11.183Z,30.25
2023-04-13T00:18:38.212Z,24.85
2023-04-13T00:21:05.944Z,28.30
2023-04-13T00:23:32.771Z,34.38
2023-04-13T00:26:01.517Z,20.88
2023-04-13T00:28:29.833Z,29.38
2023-04-13T00:30:56.876Z,28.90
2023-04-13T00:33:24.126Z,19.00
2023-04-13T00:35:51.802Z,28.85
2023-04-13T00:38:18.825Z,31.15
2023-04-13T00:40:45.890Z,37.50
2023-04-13T00:43:12.915Z,23.27
2023-04-13T00:45:40.137Z,22.92
2023-04-13T00:48:11.205Z,11.48
2023-04-13T00:50:39.060Z,5.22
2023-04-13T00:53:10.677Z,11.60
2023-04-13T00:55:39.551Z,8.65
2023-04-13T00:58:08.011Z,2.05
2023-04-13T01:00:39.152Z,4.10
2023-04-13T01:03:07.114Z,3.40
2023-04-13T01:05:50.729Z,4.82
2023-04-13T01:08:27.602Z,5.95
2023-04-13T01:11:18.898Z,3.85
2023-04-13T01:13:55.920Z,6.75
2023-04-13T01:16:35.682Z,3.33
2023-04-13T01:19:05.299Z,5.97
2023-04-13T01:21:35.616Z,2.50
2023-04-13T01:24:37.916Z,5.70
2023-04-13T01:27:20.583Z,3.63
2023-04-13T01:29:48.646Z,2.17
2023-04-13T01:32:16.739Z,2.78
2023-04-13T01:34:45.363Z,3.38
2023-04-13T01:37:13.045Z,2.10
2023-04-13T01:39:41.139Z,5.93
2023-04-13T01:42:08.462Z,4.65
2023-04-13T01:44:35.705Z,5.38
2023-04-13T01:47:15.758Z,5.47
2023-04-13T01:49:54.179Z,4.05
2023-04-13T01:52:22.481Z,3.25
2023-04-13T01:54:51.452Z,5.18
2023-04-13T01:57:18.869Z,1.45
2023-04-13T01:59:45.918Z,6.05
2023-04-13T02:02:17.072Z,7.07
2023-04-13T02:04:44.171Z,4.90
2023-04-13T02:07:12.480Z,4.75
2023-04-13T02:09:39.368Z,7.40
2023-04-13T02:12:06.570Z,6.18
2023-04-13T02:14:33.569Z,6.85
2023-04-13T02:17:00.470Z,7.72
2023-04-13T02:19:27.297Z,4.90
2023-04-13T02:21:54.187Z,6.50
2023-04-13T02:24:21.786Z,5.57
2023-04-13T02:26:49.244Z,4.28
2023-04-13T02:29:16.512Z,6.55
2023-04-13T02:31:45.122Z,9.60
2023-04-13T02:34:12.435Z,9.20
2023-04-13T02:36:39.410Z,10.05
2023-04-13T02:39:06.698Z,8.88
2023-04-13T02:41:34.218Z,6.75
2023-04-13T02:44:01.768Z,5.72
2023-04-13T02:46:32.146Z,5.10
2023-04-13T02:48:59.984Z,10.90
2023-04-13T02:51:28.019Z,13.35
2023-04-13T02:53:57.802Z,9.43
2023-04-13T02:56:28.356Z,15.85
2023-04-13T02:58:55.660Z,14.15
2023-04-13T03:01:25.101Z,10.55
2023-04-13T03:03:52.081Z,12.52
2023-04-13T03:06:18.978Z,9.18
2023-04-13T03:08:46.435Z,11.73
2023-04-13T03:11:13.308Z,4.85
2023-04-13T03:13:40.124Z,7.90
2023-04-13T03:16:07.269Z,6.53
2023-04-13T03:18:34.190Z,5.05
2023-04-13T03:21:02.506Z,7.80
2023-04-13T03:23:29.521Z,4.45
2023-04-13T03:25:56.352Z,7.28
2023-04-13T03:28:23.869Z,5.70
2023-04-13T03:30:51.109Z,4.85
2023-04-13T03:33:17.989Z,5.85
2023-04-13T03:35:45.084Z,5.30
2023-04-13T03:38:12.163Z,9.27
2023-04-13T03:40:39.252Z,8.90
2023-04-13T03:43:06.059Z,6.80
2023-04-13T03:45:33.392Z,6.35
2023-04-13T03:48:00.756Z,8.73
2023-04-13T03:50:28.676Z,3.60
2023-04-13T03:52:55.723Z,9.15
2023-04-13T03:55:23.200Z,7.97
2023-04-13T03:57:50.268Z,8.88
2023-04-13T04:00:18.321Z,10.25
2023-04-13T04:02:45.242Z,12.82
2023-04-13T04:05:12.197Z,9.20
2023-04-13T04:07:39.066Z,11.45
2023-04-13T04:10:06.878Z,15.57
2023-04-13T04:12:33.768Z,11.60
2023-04-13T04:15:00.804Z,6.85
2023-04-13T04:17:27.786Z,11.70
2023-04-13T04:19:56.866Z,14.70
2023-04-13T04:22:29.979Z,16.30
2023-04-13T04:25:00.141Z,10.30
2023-04-13T04:27:27.405Z,13.90
2023-04-13T04:29:59.456Z,19.50
2023-04-13T04:32:26.409Z,12.20
2023-04-13T04:34:53.417Z,11.38
2023-04-13T04:37:23.463Z,13.27
2023-04-13T04:39:50.274Z,16.48
2023-04-13T04:42:18.927Z,19.00
2023-04-13T04:44:50.131Z,16.08
2023-04-13T04:47:18.935Z,11.77
2023-04-13T04:49:46.022Z,16.08
2023-04-13T04:52:12.802Z,13.13
2023-04-13T04:54:39.887Z,12.88
2023-04-13T04:57:10.387Z,21.15
2023-04-13T04:59:37.192Z,14.10
2023-04-13T05:02:04.233Z,17.10
2023-04-13T05:04:31.530Z,13.52
2023-04-13T05:06:58.390Z,14.25
2023-04-13T05:09:26.046Z,16.48
2023-04-13T05:11:52.954Z,17.77
2023-04-13T05:14:19.952Z,10.77
2023-04-13T05:16:46.750Z,18.65
2023-04-13T05:19:13.795Z,20.60
2023-04-13T05:21:40.811Z,20.15
2023-04-13T05:24:07.819Z,18.35
2023-04-13T05:26:35.105Z,17.48
2023-04-13T05:29:03.097Z,21.67
2023-04-13T05:31:30.039Z,22.58
2023-04-13T05:33:57.158Z,19.42
2023-04-13T05:36:24.241Z,27.83
2023-04-13T05:38:51.700Z,17.13
2023-04-13T05:41:18.583Z,25.33
2023-04-13T05:43:46.198Z,18.95
2023-04-13T05:46:13.171Z,16.80
2023-04-13T05:48:40.280Z,15.43
2023-04-13T05:51:07.653Z,27.23
2023-04-13T05:53:34.532Z,22.00
2023-04-13T05:56:03.734Z,18.90
2023-04-13T05:58:31.676Z,17.17
2023-04-13T06:00:58.552Z,20.85
2023-04-13T06:03:27.481Z,21.13
2023-04-13T06:05:55.275Z,16.83
2023-04-13T06:08:22.500Z,15.70
2023-04-13T06:10:49.891Z,25.08
2023-04-13T06:13:16.879Z,25.15
2023-04-13T06:15:44.032Z,21.30
2023-04-13T06:18:11.353Z,19.85
2023-04-13T06:20:39.208Z,20.58
2023-04-13T06:23:06.744Z,15.38
2023-04-13T06:25:34.709Z,18.60
2023-04-13T06:28:02.684Z,13.93
2023-04-13T06:30:29.834Z,15.80
2023-04-13T06:32:57.018Z,15.55
2023-04-13T06:35:24.076Z,15.70
2023-04-13T06:37:51.814Z,18.58
2023-04-13T06:40:20.728Z,14.70
2023-04-13T06:42:47.692Z,16.70
2023-04-13T06:45:14.619Z,17.42
2023-04-13T06:47:41.763Z,23.42
2023-04-13T06:50:11.485Z,16.98
2023-04-13T06:52:38.594Z,18.77
2023-04-13T06:55:06.349Z,16.65
2023-04-13T06:57:34.077Z,14.60
2023-04-13T07:00:00.905Z,26.25
2023-04-13T07:02:28.179Z,22.70
2023-04-13T07:04:55.151Z,22.33
2023-04-13T07:07:22.062Z,17.73
2023-04-13T07:09:49.074Z,19.30
2023-04-13T07:12:16.087Z,22.30
2023-04-13T07:14:43.559Z,25.40
2023-04-13T07:17:13.540Z,18.08
2023-04-13T07:19:50.319Z,20.63
2023-04-13T07:22:17.418Z,19.90
2023-04-13T07:24:44.196Z,22.40
2023-04-13T07:27:11.125Z,24.73
2023-04-13T07:29:37.924Z,19.08
2023-04-13T07:32:06.928Z,20.80
2023-04-13T07:34:34.996Z,13.25
2023-04-13T07:37:01.813Z,25.13
2023-04-13T07:39:28.765Z,26.00
2023-04-13T07:41:57.213Z,19.42
2023-04-13T07:44:24.056Z,21.35
2023-04-13T07:46:51.478Z,22.27
2023-04-13T07:49:18.516Z,18.55
2023-04-13T07:51:45.541Z,19.92
2023-04-13T07:54:13.527Z,18.02
2023-04-13T07:56:42.047Z,19.15
2023-04-13T07:59:08.909Z,18.90
2023-04-13T08:01:35.745Z,20.08
2023-04-13T08:04:02.944Z,21.25
2023-04-13T08:06:29.898Z,22.67
2023-04-13T08:08:56.803Z,24.90
2023-04-13T08:11:23.994Z,19.58
2023-04-13T08:13:51.117Z,17.55
2023-04-13T08:16:18.236Z,14.55
2023-04-13T08:18:45.310Z,20.25
2023-04-13T08:21:12.806Z,13.30
2023-04-13T08:23:41.772Z,16.85
2023-04-13T08:26:16.261Z,18.80
2023-04-13T08:28:43.270Z,22.02
2023-04-13T08:31:10.497Z,11.40
2023-04-13T08:33:37.444Z,18.50
2023-04-13T08:36:05.173Z,16.88
2023-04-13T08:38:36.805Z,16.90
2023-04-13T08:41:04.201Z,17.92
2023-04-13T08:43:34.100Z,16.10
2023-04-13T08:46:01.492Z,11.00
2023-04-13T08:48:36.185Z,13.02
2023-04-13T08:51:10.567Z,12.23
2023-04-13T08:53:37.746Z,13.30
2023-04-13T08:56:12.360Z,13.82
2023-04-13T08:58:43.021Z,9.40
2023-04-13T09:01:15.481Z,8.55
2023-04-13T09:03:57.408Z,9.00
2023-04-13T09:06:29.935Z,11.48
2023-04-13T09:08:57.528Z,10.18
2023-04-13T09:11:25.337Z,13.20
2023-04-13T09:13:53.109Z,9.88
2023-04-13T09:16:20.514Z,10.98
2023-04-13T09:18:58.947Z,8.45
2023-04-13T09:21:38.176Z,11.38
2023-04-13T09:24:06.177Z,16.85
2023-04-13T09:26:47.331Z,20.45
2023-04-13T09:29:16.778Z,10.52
2023-04-13T09:31:45.630Z,14.50
2023-04-13T09:34:14.220Z,16.73
2023-04-13T09:36:53.565Z,14.15
2023-04-13T09:39:29.039Z,11.23
2023-04-13T09:41:56.283Z,7.60
2023-04-13T09:44:33.125Z,13.55
2023-04-13T09:47:04.565Z,10.38
2023-04-13T09:49:42.760Z,14.30
2023-04-13T09:52:23.828Z,8.88
2023-04-13T09:54:55.350Z,8.90
2023-04-13T09:57:30.711Z,15.45
2023-04-13T10:00:01.096Z,10.65
2023-04-13T10:02:28.807Z,7.22
2023-04-13T10:04:56.565Z,10.88
2023-04-13T10:07:26.910Z,9.18
2023-04-13T10:09:54.531Z,8.95
2023-04-13T10:12:23.799Z,6.85
2023-04-13T10:14:56.189Z,14.13
2023-04-13T10:17:40.223Z,11.05
2023-04-13T10:20:12.791Z,10.30
2023-04-13T10:22:43.079Z,10.85
2023-04-13T10:25:25.596Z,8.57
2023-04-13T10:28:00.292Z,9.73
2023-04-13T10:30:27.841Z,8.85
2023-04-13T10:33:11.478Z,8.48
2023-04-13T10:35:40.816Z,8.20
2023-04-13T10:38:10.847Z,11.80
2023-04-13T10:40:48.621Z,9.93
2023-04-13T10:43:31.507Z,6.00
2023-04-13T10:46:16.407Z,7.28
2023-04-13T10:48:43.619Z,7.78
2023-04-13T10:51:10.509Z,7.18
2023-04-13T10:53:37.696Z,6.35
2023-04-13T10:56:15.494Z,9.80
2023-04-13T10:58:42.407Z,11.10
2023-04-13T11:01:11.198Z,12.43
2023-04-13T11:03:39.293Z,10.13
2023-04-13T11:06:10.315Z,8.85
2023-04-13T11:08:39.768Z,7.15
2023-04-13T11:11:06.897Z,6.10
2023-04-13T11:13:33.907Z,6.93
2023-04-13T11:16:05.179Z,6.70
2023-04-13T11:18:32.717Z,8.85
2023-04-13T11:20:59.640Z,9.02
2023-04-13T11:23:26.501Z,10.63
2023-04-13T11:25:55.149Z,10.20
2023-04-13T11:28:23.573Z,8.27
2023-04-13T11:30:57.295Z,9.65
2023-04-13T11:33:31.344Z,9.02
2023-04-13T11:36:00.251Z,7.25
2023-04-13T11:38:30.882Z,10.13
2023-04-13T11:41:15.713Z,4.45
2023-04-13T11:43:48.887Z,7.57
2023-04-13T11:46:24.828Z,8.27
2023-04-13T11:48:52.624Z,8.40
2023-04-13T11:51:21.236Z,6.68
2023-04-13T11:53:50.683Z,7.90
2023-04-13T11:56:18.336Z,10.27
2023-04-13T11:58:45.681Z,7.30
2023-04-13T12:01:23.357Z,9.65
2023-04-13T12:04:04.077Z,9.60
2023-04-13T12:06:35.052Z,8.10
2023-04-13T12:09:11.129Z,8.63
2023-04-13T12:11:44.732Z,8.13
2023-04-13T12:19:26.668Z,9.23
2023-04-13T12:21:57.280Z,8.15
2023-04-13T12:24:38.097Z,11.23
2023-04-13T12:29:40.023Z,9.85
2023-04-13T12:32:14.222Z,10.60
2023-04-13T12:34:42.424Z,6.25
2023-04-13T12:37:11.489Z,7.20
2023-04-13T12:39:38.900Z,7.20
2023-04-13T12:42:06.296Z,6.28
2023-04-13T12:44:34.418Z,4.70
2023-04-13T12:47:01.900Z,4.95
2023-04-13T12:49:28.948Z,7.70
2023-04-13T12:51:56.008Z,10.00
2023-04-13T12:54:22.852Z,5.50
2023-04-13T12:56:50.019Z,10.60
2023-04-13T12:59:17.742Z,8.52
2023-04-13T13:01:44.845Z,5.63
2023-04-13T13:04:11.712Z,8.82
2023-04-13T13:06:38.620Z,5.53
2023-04-13T13:09:05.900Z,5.85
2023-04-13T13:11:32.898Z,5.75
2023-04-13T13:13:59.720Z,5.05
2023-04-13T13:16:27.112Z,6.68
2023-04-13T13:18:55.326Z,5.10
2023-04-13T13:21:23.224Z,6.30
2023-04-13T13:23:50.108Z,4.28
2023-04-13T13:28:47.130Z,9.40
2023-04-13T13:31:15.574Z,7.25
2023-04-13T13:33:42.614Z,10.77
2023-04-13T13:36:09.907Z,4.65
2023-04-13T13:38:37.072Z,6.68
2023-04-13T13:41:04.183Z,9.43
2023-04-13T13:43:31.481Z,6.38
2023-04-13T13:45:58.565Z,7.80
2023-04-13T13:48:25.640Z,6.40
2023-04-13T13:50:52.656Z,8.65
2023-04-13T13:53:19.736Z,5.18
2023-04-13T13:55:46.824Z,8.25
2023-04-13T13:58:13.808Z,3.55
2023-04-13T14:00:40.960Z,5.80
2023-04-13T14:03:08.155Z,9.82
2023-04-13T14:05:35.212Z,5.68
2023-04-13T14:08:02.094Z,7.63
2023-04-13T14:10:29.371Z,7.25
2023-04-13T14:12:56.891Z,5.88
2023-04-13T14:15:23.787Z,5.53
2023-04-13T14:18:02.539Z,7.40
2023-04-13T14:20:39.061Z,5.95
2023-04-13T14:23:06.538Z,7.25
2023-04-13T14:25:33.448Z,5.18
2023-04-13T14:28:00.943Z,6.93
2023-04-13T14:30:28.425Z,7.10
2023-04-13T14:32:56.790Z,6.22
2023-04-13T14:35:24.088Z,4.93
2023-04-13T14:37:51.436Z,13.43
2023-04-13T14:40:22.058Z,9.68
2023-04-13T14:42:50.917Z,9.10
2023-04-13T14:45:18.366Z,4.55
2023-04-13T14:47:45.580Z,6.18
2023-04-13T14:50:13.155Z,9.30
2023-04-13T14:52:43.964Z,6.13
2023-04-13T14:55:11.523Z,6.22
2023-04-13T14:57:39.095Z,8.90
2023-04-13T15:00:29.706Z,2.90
2023-04-13T15:02:56.723Z,5.28
2023-04-13T15:05:24.702Z,9.80
2023-04-13T15:07:52.237Z,7.50
2023-04-13T15:10:19.573Z,6.60
2023-04-13T15:12:48.182Z,6.90
2023-04-13T15:15:15.605Z,8.73
2023-04-13T15:17:42.602Z,7.85
2023-04-13T15:20:10.821Z,7.72
2023-04-13T15:22:38.061Z,9.00
2023-04-13T15:25:05.397Z,15.30
2023-04-13T15:27:32.477Z,7.75
2023-04-13T15:30:00.143Z,6.70
2023-04-13T15:32:27.254Z,6.70
2023-04-13T15:34:56.408Z,9.80
2023-04-13T15:37:26.590Z,9.30
2023-04-13T15:39:55.059Z,6.63
2023-04-13T15:42:22.555Z,5.72
2023-04-13T15:44:49.699Z,6.75
2023-04-13T15:47:16.681Z,8.05
2023-04-13T15:49:43.576Z,9.65
2023-04-13T15:52:10.487Z,13.38
2023-04-13T15:54:37.528Z,14.40
2023-04-13T15:57:04.699Z,8.00
2023-04-13T15:59:34.084Z,9.95
2023-04-13T16:02:01.484Z,11.75
2023-04-13T16:04:28.888Z,9.27
2023-04-13T16:07:11.737Z,9.00
2023-04-13T16:09:41.201Z,12.55
2023-04-13T16:12:09.258Z,7.07
2023-04-13T16:14:38.992Z,11.50
2023-04-13T16:17:07.816Z,10.00
2023-04-13T16:19:35.854Z,12.00
2023-04-13T16:22:05.954Z,11.50
2023-04-13T16:24:33.547Z,10.80
2023-04-13T16:27:00.762Z,8.77
2023-04-13T16:29:29.030Z,8.40
2023-04-13T16:31:56.769Z,8.75
2023-04-13T16:34:26.458Z,6.70
2023-04-13T16:36:54.016Z,10.30
2023-04-13T16:39:21.964Z,6.32
2023-04-13T16:41:49.224Z,5.55
2023-04-13T16:44:16.190Z,7.97
2023-04-13T16:46:43.294Z,6.45
2023-04-13T16:49:10.539Z,6.80
2023-04-13T16:51:37.423Z,4.88
2023-04-13T16:54:06.337Z,6.75
2023-04-13T16:56:33.258Z,8.43
2023-04-13T16:59:01.388Z,5.55
2023-04-13T17:01:29.175Z,7.13
2023-04-13T17:03:56.664Z,10.43
2023-04-13T17:06:23.707Z,10.85
2023-04-13T17:08:50.780Z,7.80
2023-04-13T17:11:17.824Z,9.27
2023-04-13T17:13:44.925Z,10.65
2023-04-13T17:16:12.063Z,5.93
2023-04-13T17:18:40.796Z,5.78
2023-04-13T17:21:07.674Z,7.30
2023-04-13T17:23:34.735Z,9.52
2023-04-13T17:26:03.648Z,8.32
2023-04-13T17:28:30.714Z,10.98
2023-04-13T17:30:57.865Z,6.43
2023-04-13T17:33:27.993Z,6.85
2023-04-13T17:35:55.446Z,7.70
2023-04-13T17:38:22.436Z,6.97
2023-04-13T17:40:50.870Z,6.25
2023-04-13T17:43:18.149Z,7.30
2023-04-13T17:45:45.164Z,8.90
2023-04-13T17:48:12.144Z,9.65
2023-04-13T17:50:38.935Z,5.75
2023-04-13T17:53:06.009Z,12.85
2023-04-13T17:55:36.720Z,15.15
2023-04-13T17:58:04.372Z,7.28
2023-04-13T18:00:31.397Z,10.07
2023-04-13T18:02:58.569Z,7.45
2023-04-13T18:05:26.750Z,10.13
2023-04-13T18:07:53.618Z,11.30
2023-04-13T18:10:20.744Z,10.05
2023-04-13T18:12:47.580Z,5.25
2023-04-13T18:15:14.423Z,5.63
2023-04-13T18:17:41.709Z,8.07
2023-04-13T18:20:09.168Z,9.98
2023-04-13T18:22:36.251Z,6.75
2023-04-13T18:25:03.173Z,6.18
2023-04-13T18:27:30.312Z,7.80
2023-04-13T18:29:57.218Z,3.58
2023-04-13T18:32:24.171Z,8.15
2023-04-13T18:34:51.077Z,9.82
2023-04-13T18:37:18.401Z,8.80
2023-04-13T18:39:45.598Z,10.90
2023-04-13T18:42:12.534Z,9.50
2023-04-13T18:44:39.462Z,7.18
2023-04-13T18:47:06.523Z,11.25
2023-04-13T18:49:33.888Z,9.70
2023-04-13T18:52:00.975Z,7.85
2023-04-13T18:54:29.404Z,9.98
2023-04-13T18:56:56.371Z,6.28
2023-04-13T18:59:23.271Z,9.32
2023-04-13T19:01:51.282Z,7.03
2023-04-13T19:04:18.254Z,10.55
2023-04-13T19:06:45.111Z,5.90
2023-04-13T19:09:12.197Z,8.73
2023-04-13T19:11:47.964Z,6.47
2023-04-13T19:14:15.206Z,7.32
2023-04-13T19:16:45.665Z,9.43
2023-04-13T19:19:14.595Z,8.35
2023-04-13T19:21:41.515Z,7.07
2023-04-13T19:24:11.441Z,7.03
2023-04-13T19:26:38.529Z,7.28
2023-04-13T19:29:06.725Z,10.98
2023-04-13T19:31:38.042Z,8.05
2023-04-13T19:34:06.533Z,10.52
2023-04-13T19:36:35.785Z,7.72
2023-04-13T19:39:05.525Z,11.57
2023-04-13T19:41:33.285Z,8.32
2023-04-13T19:44:01.276Z,10.35
2023-04-13T19:46:29.298Z,8.98
2023-04-13T19:48:59.055Z,9.13
2023-04-13T19:51:29.171Z,12.05
2023-04-13T19:53:57.733Z,10.52
2023-04-13T19:56:25.459Z,11.77
2023-04-13T19:58:52.341Z,9.80
2023-04-13T20:01:21.112Z,11.23
2023-04-13T20:03:48.193Z,7.45
2023-04-13T20:06:16.056Z,14.43
2023-04-13T20:08:46.621Z,6.93
2023-04-13T20:11:13.626Z,8.20
2023-04-13T20:13:40.820Z,11.68
2023-04-13T20:16:08.047Z,14.50
2023-04-13T20:18:35.384Z,14.93
2023-04-13T20:21:02.363Z,10.95
2023-04-13T20:23:31.351Z,19.45
2023-04-13T20:25:58.578Z,14.18
2023-04-13T20:28:25.601Z,10.07
2023-04-13T20:30:52.626Z,9.38
2023-04-13T20:33:19.513Z,8.50
2023-04-13T20:35:46.384Z,8.63
2023-04-13T20:38:14.040Z,14.38
2023-04-13T20:40:41.968Z,10.05
2023-04-13T20:43:09.727Z,11.88
2023-04-13T20:45:36.742Z,9.85
2023-04-13T20:48:48.573Z,11.88
2023-04-13T20:50:53.644Z,7.53
2023-04-13T20:53:20.527Z,9.48
2023-04-13T20:55:48.643Z,9.95
2023-04-13T20:58:16.106Z,14.55
2023-04-13T21:00:43.818Z,8.45
2023-04-13T21:03:11.075Z,7.47
2023-04-13T21:05:38.213Z,9.43
2023-04-13T21:08:05.444Z,8.70
2023-04-13T21:10:32.668Z,12.30
2023-04-13T21:12:59.726Z,11.05
2023-04-13T21:15:26.719Z,11.13
2023-04-13T21:17:54.034Z,9.30
2023-04-13T21:20:21.258Z,9.43
2023-04-13T21:22:48.078Z,6.93
2023-04-13T21:25:14.979Z,7.55
2023-04-13T21:27:41.865Z,6.93
2023-04-13T21:30:09.389Z,6.45
2023-04-13T21:32:36.479Z,5.75
2023-04-13T21:35:03.392Z,10.30
2023-04-13T21:37:30.493Z,34.50
2023-04-13T21:39:57.955Z,86.43
2023-04-13T21:42:25.124Z,134.10
2023-04-13T21:44:52.378Z,67.30
2023-04-13T21:47:19.381Z,18.25
2023-04-13T21:49:46.538Z,14.13
2023-04-13T21:52:13.519Z,7.95
2023-04-13T21:54:40.646Z,9.00
2023-04-13T21:57:07.651Z,8.35
2023-04-13T21:59:34.719Z,10.98
2023-04-13T22:02:01.739Z,11.52
2023-04-13T22:04:28.944Z,6.82
2023-04-13T22:06:56.166Z,8.48
2023-04-13T22:09:23.228Z,10.27
2023-04-13T22:11:51.623Z,7.40
2023-04-13T22:14:19.335Z,8.75
2023-04-13T22:16:48.373Z,4.25
2023-04-13T22:19:17.748Z,9.80
2023-04-13T22:21:44.518Z,6.63
2023-04-13T22:24:12.955Z,5.38
2023-04-13T22:26:40.017Z,4.57
2023-04-13T22:29:07.130Z,6.25
2023-04-13T22:31:34.004Z,5.85
2023-04-13T22:34:00.891Z,4.65
2023-04-13T22:36:27.929Z,4.95
2023-04-13T22:38:54.863Z,11.13
2023-04-13T22:41:21.933Z,5.95
2023-04-13T22:43:48.793Z,4.57
2023-04-13T22:46:15.671Z,5.90
2023-04-13T22:48:42.610Z,5.25
2023-04-13T22:51:09.397Z,7.07
2023-04-13T22:53:36.217Z,7.68
2023-04-13T22:56:03.194Z,4.45
2023-04-13T22:58:30.015Z,6.53
2023-04-13T23:00:56.938Z,4.82
2023-04-13T23:03:23.931Z,3.47
2023-04-13T23:05:50.933Z,8.27
2023-04-13T23:08:17.772Z,5.20
2023-04-13T23:10:44.768Z,8.95
2023-04-13T23:13:11.712Z,6.55
2023-04-13T23:15:39.423Z,5.82
2023-04-13T23:18:11.900Z,6.68
2023-04-13T23:20:38.789Z,6.80
2023-04-13T23:23:05.677Z,6.95
2023-04-13T23:25:32.732Z,9.75
2023-04-13T23:27:59.560Z,8.32
2023-04-13T23:30:26.332Z,6.40
2023-04-13T23:32:53.293Z,9.50
2023-04-13T23:35:20.259Z,4.38
2023-04-13T23:37:47.144Z,5.10
2023-04-13T23:40:14.048Z,3.78
2023-04-13T23:42:41.015Z,6.15
2023-04-13T23:45:08.315Z,6.40
2023-04-13T23:47:35.527Z,6.18
2023-04-13T23:50:02.796Z,6.45
2023-04-13T23:52:29.975Z,6.20
2023-04-13T23:54:57.183Z,4.57
2023-04-13T23:57:24.367Z,7.85
2023-04-13T23:59:57.612Z,5.53
