createdAt,value
2023-05-15T00:01:20.814Z,15.53
2023-05-15T00:03:48.683Z,15.50
2023-05-15T00:06:16.186Z,15.63
2023-05-15T00:08:44.970Z,15.58
2023-05-15T00:11:12.748Z,15.68
2023-05-15T00:13:40.209Z,15.63
2023-05-15T00:16:10.834Z,15.59
2023-05-15T00:18:38.595Z,15.09
2023-05-15T00:21:06.460Z,15.47
2023-05-15T00:23:33.905Z,15.65
2023-05-15T00:26:01.627Z,15.94
2023-05-15T00:28:29.045Z,15.89
2023-05-15T00:30:56.672Z,16.03
2023-05-15T00:33:24.426Z,16.04
2023-05-15T00:35:51.886Z,16.19
2023-05-15T00:38:19.321Z,16.25
2023-05-15T00:40:47.319Z,16.44
2023-05-15T00:43:15.305Z,16.37
2023-05-15T00:45:43.647Z,16.26
2023-05-15T00:48:11.552Z,16.14
2023-05-15T00:50:41.587Z,16.26
2023-05-15T00:53:09.260Z,16.36
2023-05-15T00:55:37.578Z,16.29
2023-05-15T00:58:05.324Z,16.48
2023-05-15T01:00:33.664Z,16.35
2023-05-15T01:03:01.944Z,16.10
2023-05-15T01:05:29.618Z,16.23
2023-05-15T01:08:26.995Z,15.94
2023-05-15T01:10:55.636Z,15.86
2023-05-15T01:13:23.410Z,15.79
2023-05-15T01:15:51.009Z,15.85
2023-05-15T01:18:18.824Z,15.66
2023-05-15T01:21:18.575Z,15.78
2023-05-15T01:24:05.040Z,15.70
2023-05-15T01:26:40.821Z,15.76
2023-05-15T01:29:23.624Z,15.79
2023-05-15T01:32:02.489Z,15.64
2023-05-15T01:34:38.255Z,15.57
2023-05-15T01:37:06.749Z,15.47
2023-05-15T01:39:35.946Z,15.61
2023-05-15T01:42:11.055Z,15.51
2023-05-15T01:44:46.280Z,15.41
2023-05-15T01:47:15.550Z,15.54
2023-05-15T01:49:45.675Z,15.63
2023-05-15T01:52:31.273Z,15.71
2023-05-15T01:55:01.298Z,15.73
2023-05-15T01:57:29.879Z,15.83
2023-05-15T01:59:58.047Z,16.04
2023-05-15T02:02:27.382Z,16.04
2023-05-15T02:04:55.897Z,16.12
2023-05-15T02:07:23.784Z,16.34
2023-05-15T02:09:52.781Z,16.38
2023-05-15T02:12:21.280Z,16.59
2023-05-15T02:14:49.789Z,16.70
2023-05-15T02:17:17.465Z,16.68
2023-05-15T02:19:44.899Z,16.60
2023-05-15T02:22:12.669Z,16.80
2023-05-15T02:24:40.875Z,16.88
2023-05-15T02:27:28.119Z,16.94
2023-05-15T02:30:06.533Z,16.99
2023-05-15T02:32:40.237Z,17.05
2023-05-15T02:35:27.476Z,16.99
2023-05-15T02:37:56.805Z,17.06
2023-05-15T02:40:26.703Z,17.10
2023-05-15T02:42:54.675Z,17.12
2023-05-15T02:45:22.480Z,17.22
2023-05-15T02:47:51.737Z,17.21
2023-05-15T02:50:19.707Z,17.26
2023-05-15T02:52:47.207Z,17.30
2023-05-15T02:55:14.876Z,17.35
2023-05-15T02:57:42.419Z,17.33
2023-05-15T03:00:13.539Z,17.32
2023-05-15T03:02:41.357Z,17.30
2023-05-15T03:05:09.108Z,17.34
2023-05-15T03:07:36.556Z,17.41
2023-05-15T03:10:04.654Z,17.43
2023-05-15T03:12:32.048Z,17.38
2023-05-15T03:14:59.491Z,17.38
2023-05-15T03:17:27.342Z,17.26
2023-05-15T03:19:54.930Z,17.15
2023-05-15T03:22:22.426Z,16.93
2023-05-15T03:24:50.166Z,16.75
2023-05-15T03:27:17.598Z,17.08
2023-05-15T03:29:45.186Z,17.05
2023-05-15T03:32:12.933Z,17.07
2023-05-15T03:34:41.047Z,17.11
2023-05-15T03:37:08.921Z,17.03
2023-05-15T03:39:36.671Z,17.03
2023-05-15T03:42:05.479Z,17.12
2023-05-15T03:44:33.350Z,17.25
2023-05-15T03:47:01.111Z,17.23
2023-05-15T03:49:28.601Z,17.36
2023-05-15T03:51:56.905Z,17.36
2023-05-15T03:54:24.686Z,17.39
2023-05-15T03:56:53.477Z,17.34
2023-05-15T03:59:20.972Z,17.42
2023-05-15T04:02:03.589Z,17.32
2023-05-15T04:04:32.990Z,17.36
2023-05-15T04:07:00.816Z,17.34
2023-05-15T04:09:28.279Z,17.33
2023-05-15T04:11:56.094Z,16.94
2023-05-15T04:14:23.492Z,16.96
2023-05-15T04:16:51.031Z,17.09
2023-05-15T04:19:18.889Z,17.03
2023-05-15T04:21:46.426Z,17.28
2023-05-15T04:24:13.805Z,17.04
2023-05-15T04:26:42.247Z,17.19
2023-05-15T04:29:10.147Z,17.13
2023-05-15T04:31:38.560Z,17.31
2023-05-15T04:34:06.607Z,17.41
2023-05-15T04:36:34.981Z,17.45
2023-05-15T04:39:02.452Z,17.49
2023-05-15T04:41:30.405Z,17.51
2023-05-15T04:43:57.863Z,17.57
2023-05-15T04:46:25.347Z,17.55
2023-05-15T04:48:53.153Z,17.57
2023-05-15T04:51:20.538Z,17.58
2023-05-15T04:53:47.975Z,17.57
2023-05-15T04:56:15.656Z,17.55
2023-05-15T04:58:43.122Z,17.55
2023-05-15T05:01:10.815Z,17.56
2023-05-15T05:03:38.636Z,17.57
2023-05-15T05:06:06.269Z,17.60
2023-05-15T05:08:33.654Z,17.64
2023-05-15T05:11:01.497Z,17.60
2023-05-15T05:13:28.924Z,17.64
2023-05-15T05:15:56.398Z,17.65
2023-05-15T05:18:24.345Z,17.70
2023-05-15T05:20:59.485Z,17.71
2023-05-15T05:23:27.799Z,17.73
2023-05-15T05:25:55.222Z,17.72
2023-05-15T05:28:22.945Z,17.70
2023-05-15T05:30:51.115Z,17.65
2023-05-15T05:33:18.658Z,17.23
2023-05-15T05:35:46.034Z,17.36
2023-05-15T05:38:13.795Z,17.68
2023-05-15T05:40:41.310Z,17.76
2023-05-15T05:43:08.747Z,17.72
2023-05-15T05:45:36.482Z,17.75
2023-05-15T05:48:04.042Z,17.78
2023-05-15T05:50:31.470Z,17.84
2023-05-15T05:52:59.193Z,17.66
2023-05-15T05:55:26.850Z,17.81
2023-05-15T05:57:54.510Z,17.71
2023-05-15T06:00:22.504Z,17.85
2023-05-15T06:02:53.601Z,17.92
2023-05-15T06:05:21.106Z,17.95
2023-05-15T06:07:48.582Z,18.01
2023-05-15T06:10:16.283Z,18.13
2023-05-15T06:12:43.717Z,18.08
2023-05-15T06:15:11.787Z,18.22
2023-05-15T06:17:39.552Z,18.13
2023-05-15T06:20:10.354Z,18.10
2023-05-15T06:22:38.212Z,18.15
2023-05-15T06:25:06.779Z,18.00
2023-05-15T06:27:34.455Z,18.15
2023-05-15T06:30:01.908Z,18.24
2023-05-15T06:32:34.622Z,18.32
2023-05-15T06:35:02.843Z,18.33
2023-05-15T06:37:33.068Z,18.39
2023-05-15T06:40:01.236Z,18.37
2023-05-15T06:42:28.686Z,18.19
2023-05-15T06:44:57.407Z,18.41
2023-05-15T06:47:25.019Z,18.42
2023-05-15T06:49:54.170Z,18.46
2023-05-15T06:52:21.908Z,18.43
2023-05-15T06:54:49.360Z,18.71
2023-05-15T06:57:16.812Z,18.60
2023-05-15T06:59:44.552Z,18.28
2023-05-15T07:02:12.077Z,18.13
2023-05-15T07:04:39.751Z,18.76
2023-05-15T07:07:07.557Z,18.74
2023-05-15T07:09:35.557Z,18.77
2023-05-15T07:12:03.879Z,19.00
2023-05-15T07:14:31.806Z,19.02
2023-05-15T07:16:59.301Z,18.81
2023-05-15T07:19:26.927Z,18.88
2023-05-15T07:21:54.696Z,18.88
2023-05-15T07:24:22.135Z,19.07
2023-05-15T07:26:58.329Z,18.98
2023-05-15T07:29:27.022Z,18.91
2023-05-15T07:31:54.587Z,19.10
2023-05-15T07:34:22.129Z,19.07
2023-05-15T07:36:49.820Z,19.02
2023-05-15T07:39:17.318Z,19.12
2023-05-15T07:41:46.968Z,18.79
2023-05-15T07:44:14.735Z,18.92
2023-05-15T07:46:42.274Z,18.73
2023-05-15T07:49:09.708Z,18.32
2023-05-15T07:51:37.485Z,18.25
2023-05-15T07:54:05.028Z,18.57
2023-05-15T07:56:33.222Z,18.75
2023-05-15T07:59:01.020Z,18.50
2023-05-15T08:01:30.585Z,18.04
2023-05-15T08:03:59.166Z,18.25
2023-05-15T08:06:26.901Z,17.99
2023-05-15T08:08:54.308Z,18.06
2023-05-15T08:11:22.115Z,18.50
2023-05-15T08:13:49.663Z,18.35
2023-05-15T08:16:18.513Z,17.60
2023-05-15T08:18:46.337Z,17.65
2023-05-15T08:21:13.876Z,18.29
2023-05-15T08:23:41.340Z,18.71
2023-05-15T08:26:09.258Z,18.91
2023-05-15T08:28:36.705Z,19.04
2023-05-15T08:31:04.125Z,18.56
2023-05-15T08:33:31.886Z,18.44
2023-05-15T08:35:59.373Z,18.66
2023-05-15T08:38:26.784Z,18.86
2023-05-15T08:40:58.211Z,19.29
2023-05-15T08:43:26.361Z,19.42
2023-05-15T08:45:54.280Z,19.39
2023-05-15T08:48:25.377Z,19.71
2023-05-15T08:50:53.193Z,19.84
2023-05-15T08:53:21.371Z,19.69
2023-05-15T08:55:49.164Z,19.75
2023-05-15T08:58:21.415Z,19.90
2023-05-15T09:00:49.708Z,19.79
2023-05-15T09:03:18.354Z,19.88
2023-05-15T09:05:48.263Z,19.67
2023-05-15T09:08:17.060Z,19.61
2023-05-15T09:10:44.604Z,19.60
2023-05-15T09:13:12.486Z,18.98
2023-05-15T09:15:40.677Z,19.62
2023-05-15T09:18:08.579Z,19.98
2023-05-15T09:20:37.553Z,20.11
2023-05-15T09:23:06.301Z,19.79
2023-05-15T09:25:41.740Z,19.42
2023-05-15T09:28:11.577Z,19.84
2023-05-15T09:30:39.693Z,19.85
2023-05-15T09:33:07.258Z,19.92
2023-05-15T09:35:39.089Z,19.71
2023-05-15T09:38:12.829Z,19.40
2023-05-15T09:40:41.052Z,19.78
2023-05-15T09:43:11.123Z,19.88
2023-05-15T09:45:38.668Z,19.77
2023-05-15T09:48:07.695Z,19.85
2023-05-15T09:50:36.812Z,20.22
2023-05-15T09:53:05.030Z,20.21
2023-05-15T09:55:34.159Z,20.00
2023-05-15T09:58:08.472Z,20.22
2023-05-15T10:00:47.609Z,20.01
2023-05-15T10:03:19.747Z,20.17
2023-05-15T10:05:47.409Z,19.63
2023-05-15T10:08:15.957Z,19.86
2023-05-15T10:10:44.924Z,19.86
2023-05-15T10:13:12.364Z,20.10
2023-05-15T10:15:40.519Z,20.09
2023-05-15T10:18:08.865Z,19.89
2023-05-15T10:20:37.126Z,19.61
2023-05-15T10:23:06.321Z,20.08
2023-05-15T10:25:51.872Z,20.16
2023-05-15T10:28:20.100Z,19.84
2023-05-15T10:30:48.341Z,20.24
2023-05-15T10:33:16.114Z,19.94
2023-05-15T10:35:44.266Z,19.86
2023-05-15T10:38:12.990Z,20.16
2023-05-15T10:40:41.086Z,20.25
2023-05-15T10:43:10.366Z,20.18
2023-05-15T10:45:38.296Z,19.95
2023-05-15T10:48:07.835Z,20.40
2023-05-15T10:50:36.976Z,20.51
2023-05-15T10:53:04.753Z,20.36
2023-05-15T10:55:32.242Z,19.99
2023-05-15T10:57:59.716Z,19.83
2023-05-15T11:00:29.262Z,20.51
2023-05-15T11:02:58.671Z,19.98
2023-05-15T11:05:26.919Z,20.51
2023-05-15T11:08:13.626Z,20.43
2023-05-15T11:10:41.444Z,20.40
2023-05-15T11:13:09.264Z,20.69
2023-05-15T11:15:47.493Z,21.07
2023-05-15T11:18:15.724Z,20.99
2023-05-15T11:20:52.147Z,20.51
2023-05-15T11:23:23.275Z,20.78
2023-05-15T11:25:55.085Z,20.95
2023-05-15T11:28:24.088Z,20.86
2023-05-15T11:30:52.618Z,20.49
2023-05-15T11:33:20.845Z,21.28
2023-05-15T11:35:48.735Z,21.15
2023-05-15T11:38:18.316Z,21.53
2023-05-15T11:40:48.834Z,21.60
2023-05-15T11:43:27.671Z,21.76
2023-05-15T11:45:58.724Z,21.08
2023-05-15T11:48:31.959Z,21.38
2023-05-15T11:51:01.363Z,21.60
2023-05-15T11:53:33.303Z,21.35
2023-05-15T11:56:01.000Z,20.86
2023-05-15T11:58:28.723Z,21.36
2023-05-15T12:00:58.014Z,21.23
2023-05-15T12:03:38.006Z,21.32
2023-05-15T12:06:06.351Z,21.63
2023-05-15T12:08:35.439Z,21.41
2023-05-15T12:11:03.810Z,21.86
2023-05-15T12:13:32.444Z,21.45
2023-05-15T12:16:01.649Z,21.51
2023-05-15T12:18:33.074Z,21.65
2023-05-15T12:21:01.005Z,21.15
2023-05-15T12:23:28.680Z,21.25
2023-05-15T12:26:00.125Z,21.25
2023-05-15T12:28:28.760Z,21.61
2023-05-15T12:30:56.787Z,21.44
2023-05-15T12:33:24.885Z,21.78
2023-05-15T12:35:59.137Z,21.57
2023-05-15T12:38:29.130Z,21.38
2023-05-15T12:40:57.255Z,21.46
2023-05-15T12:43:26.186Z,21.60
2023-05-15T12:45:55.141Z,21.59
2023-05-15T12:48:23.633Z,21.20
2023-05-15T12:50:51.678Z,21.24
2023-05-15T12:53:22.129Z,21.32
2023-05-15T12:55:51.062Z,21.40
2023-05-15T12:58:19.221Z,21.51
2023-05-15T13:00:47.995Z,22.01
2023-05-15T13:03:16.005Z,21.58
2023-05-15T13:05:45.409Z,21.95
2023-05-15T13:08:17.725Z,22.18
2023-05-15T13:10:46.803Z,21.90
2023-05-15T13:13:14.857Z,22.22
2023-05-15T13:15:44.050Z,21.40
2023-05-15T13:18:16.212Z,22.15
2023-05-15T13:20:52.274Z,21.73
2023-05-15T13:23:21.588Z,22.17
2023-05-15T13:25:49.048Z,22.58
2023-05-15T13:28:16.570Z,22.63
2023-05-15T13:30:44.432Z,21.83
2023-05-15T13:33:12.630Z,22.20
2023-05-15T13:35:41.296Z,22.15
2023-05-15T13:38:11.537Z,22.36
2023-05-15T13:40:39.655Z,22.39
2023-05-15T13:43:07.113Z,22.23
2023-05-15T13:45:35.138Z,22.77
2023-05-15T13:48:03.221Z,21.51
2023-05-15T13:50:30.697Z,22.14
2023-05-15T13:52:58.693Z,22.62
2023-05-15T13:55:26.203Z,23.07
2023-05-15T13:57:53.625Z,22.28
2023-05-15T14:00:21.757Z,22.10
2023-05-15T14:02:49.487Z,22.48
2023-05-15T14:05:17.434Z,21.68
2023-05-15T14:07:45.328Z,22.19
2023-05-15T14:10:13.212Z,21.74
2023-05-15T14:12:40.774Z,22.42
2023-05-15T14:15:08.724Z,22.22
2023-05-15T14:17:36.997Z,22.29
2023-05-15T14:20:05.427Z,22.32
2023-05-15T14:22:33.205Z,21.69
2023-05-15T14:25:00.951Z,22.33
2023-05-15T14:27:28.779Z,22.07
2023-05-15T14:29:59.386Z,22.18
2023-05-15T14:32:27.333Z,22.45
2023-05-15T14:34:56.970Z,22.68
2023-05-15T14:37:24.372Z,22.50
2023-05-15T14:39:52.251Z,21.79
2023-05-15T14:42:20.925Z,22.23
2023-05-15T14:44:48.720Z,22.56
2023-05-15T14:47:16.914Z,22.28
2023-05-15T14:49:44.412Z,22.54
2023-05-15T14:52:14.874Z,22.11
2023-05-15T14:54:43.680Z,22.24
2023-05-15T14:57:11.276Z,22.53
2023-05-15T14:59:38.810Z,21.82
2023-05-15T15:02:07.194Z,22.13
2023-05-15T15:04:34.699Z,22.22
2023-05-15T15:07:03.847Z,22.38
2023-05-15T15:09:31.640Z,22.13
2023-05-15T15:11:59.073Z,21.97
2023-05-15T15:14:26.515Z,22.09
2023-05-15T15:16:54.527Z,22.30
2023-05-15T15:19:22.262Z,22.31
2023-05-15T15:21:49.808Z,22.30
2023-05-15T15:24:17.591Z,21.97
2023-05-15T15:26:45.009Z,21.65
2023-05-15T15:29:12.468Z,21.60
2023-05-15T15:31:40.222Z,21.65
2023-05-15T15:34:09.079Z,21.79
2023-05-15T15:36:38.697Z,21.75
2023-05-15T15:39:06.446Z,21.21
2023-05-15T15:41:37.397Z,21.28
2023-05-15T15:44:05.573Z,21.57
2023-05-15T15:46:33.514Z,21.01
2023-05-15T15:49:01.105Z,21.41
2023-05-15T15:51:28.579Z,21.67
2023-05-15T15:53:56.287Z,20.60
2023-05-15T15:56:23.731Z,21.51
2023-05-15T15:58:51.113Z,20.80
2023-05-15T16:01:19.036Z,20.87
2023-05-15T16:03:46.832Z,21.42
2023-05-15T16:06:14.279Z,20.83
2023-05-15T16:08:41.723Z,21.37
2023-05-15T16:11:09.507Z,21.55
2023-05-15T16:13:37.586Z,20.95
2023-05-15T16:16:06.157Z,20.93
2023-05-15T16:18:34.589Z,20.97
2023-05-15T16:21:02.334Z,21.27
2023-05-15T16:23:36.597Z,21.66
2023-05-15T16:26:05.078Z,21.24
2023-05-15T16:28:32.529Z,21.56
2023-05-15T16:31:00.323Z,21.64
2023-05-15T16:33:29.708Z,21.38
2023-05-15T16:35:57.378Z,21.70
2023-05-15T16:38:24.815Z,21.56
2023-05-15T16:40:52.494Z,21.42
2023-05-15T16:43:21.877Z,21.51
2023-05-15T16:45:49.450Z,21.52
2023-05-15T16:48:17.241Z,20.67
2023-05-15T16:50:44.698Z,21.06
2023-05-15T16:53:12.430Z,21.13
2023-05-15T16:55:40.494Z,21.44
2023-05-15T16:58:08.583Z,21.45
2023-05-15T17:00:36.156Z,21.14
2023-05-15T17:03:05.696Z,21.29
2023-05-15T17:05:33.892Z,21.47
2023-05-15T17:08:01.385Z,21.49
2023-05-15T17:10:29.232Z,21.34
2023-05-15T17:12:56.766Z,21.33
2023-05-15T17:15:24.518Z,21.28
2023-05-15T17:17:52.367Z,21.00
2023-05-15T17:20:19.847Z,21.29
2023-05-15T17:22:47.485Z,21.29
2023-05-15T17:25:15.684Z,21.32
2023-05-15T17:27:43.156Z,21.36
2023-05-15T17:30:11.972Z,21.27
2023-05-15T17:32:40.227Z,21.21
2023-05-15T17:35:08.408Z,21.25
2023-05-15T17:37:35.938Z,21.27
2023-05-15T17:40:04.129Z,21.24
2023-05-15T17:42:31.631Z,21.20
2023-05-15T17:44:59.639Z,21.17
2023-05-15T17:47:27.383Z,21.18
2023-05-15T17:49:55.518Z,21.14
2023-05-15T17:52:23.068Z,21.10
2023-05-15T17:54:50.941Z,21.08
2023-05-15T17:57:18.400Z,21.04
2023-05-15T17:59:45.835Z,21.00
2023-05-15T18:02:13.610Z,21.00
2023-05-15T18:04:41.513Z,20.97
2023-05-15T18:07:08.964Z,20.91
2023-05-15T18:09:36.458Z,20.85
2023-05-15T18:12:04.314Z,20.75
2023-05-15T18:14:32.136Z,20.78
2023-05-15T18:16:59.550Z,20.77
2023-05-15T18:19:27.410Z,20.61
2023-05-15T18:21:54.861Z,20.72
2023-05-15T18:24:22.547Z,20.77
2023-05-15T18:26:50.568Z,20.74
2023-05-15T18:29:18.078Z,20.73
2023-05-15T18:31:45.905Z,20.70
2023-05-15T18:34:13.638Z,20.69
2023-05-15T18:36:41.070Z,20.65
2023-05-15T18:39:08.532Z,20.57
2023-05-15T18:41:36.535Z,20.53
2023-05-15T18:44:04.370Z,20.51
2023-05-15T18:46:31.936Z,20.48
2023-05-15T18:48:59.988Z,20.43
2023-05-15T18:51:27.703Z,20.36
2023-05-15T18:53:56.222Z,20.32
2023-05-15T18:56:25.155Z,20.19
2023-05-15T18:58:54.070Z,20.27
2023-05-15T19:01:22.165Z,20.28
2023-05-15T19:03:50.245Z,20.22
2023-05-15T19:06:20.145Z,20.14
2023-05-15T19:08:48.773Z,20.09
2023-05-15T19:11:16.885Z,20.10
2023-05-15T19:13:44.324Z,20.03
2023-05-15T19:16:12.416Z,19.98
2023-05-15T19:18:40.206Z,19.91
2023-05-15T19:21:08.035Z,19.91
2023-05-15T19:23:35.502Z,19.94
2023-05-15T19:26:03.398Z,19.90
2023-05-15T19:28:30.885Z,19.81
2023-05-15T19:30:58.308Z,19.73
2023-05-15T19:33:26.055Z,19.73
2023-05-15T19:35:53.798Z,19.68
2023-05-15T19:38:21.546Z,19.55
2023-05-15T19:40:49.479Z,19.56
2023-05-15T19:43:16.935Z,19.38
2023-05-15T19:45:44.497Z,19.49
2023-05-15T19:48:12.807Z,19.52
2023-05-15T19:50:40.336Z,19.53
2023-05-15T19:53:08.364Z,19.53
2023-05-15T19:55:36.176Z,19.51
2023-05-15T19:58:03.837Z,19.44
2023-05-15T20:00:31.708Z,19.45
2023-05-15T20:03:00.971Z,19.40
2023-05-15T20:05:29.103Z,19.38
2023-05-15T20:07:56.659Z,19.34
2023-05-15T20:10:24.958Z,19.40
2023-05-15T20:12:52.756Z,19.37
2023-05-15T20:15:20.235Z,19.31
2023-05-15T20:17:48.242Z,19.34
2023-05-15T20:20:16.639Z,19.30
2023-05-15T20:22:44.728Z,19.18
2023-05-15T20:25:12.475Z,19.25
2023-05-15T20:27:40.002Z,19.27
2023-05-15T20:30:07.992Z,19.28
2023-05-15T20:32:36.373Z,19.26
2023-05-15T20:35:04.494Z,19.26
2023-05-15T20:37:32.083Z,19.23
2023-05-15T20:40:00.233Z,19.24
2023-05-15T20:42:28.492Z,19.18
2023-05-15T20:44:55.967Z,19.26
2023-05-15T20:47:23.809Z,19.25
2023-05-15T20:49:51.339Z,19.21
2023-05-15T20:52:19.083Z,19.18
2023-05-15T20:54:46.810Z,19.19
2023-05-15T20:57:14.257Z,19.16
2023-05-15T20:59:41.854Z,19.12
2023-05-15T21:02:09.571Z,19.16
2023-05-15T21:04:37.228Z,19.14
2023-05-15T21:07:04.840Z,19.00
2023-05-15T21:09:33.210Z,18.97
2023-05-15T21:12:00.830Z,18.87
2023-05-15T21:14:28.308Z,18.58
2023-05-15T21:16:55.990Z,18.66
2023-05-15T21:19:23.984Z,18.62
2023-05-15T21:21:51.502Z,18.59
2023-05-15T21:24:19.214Z,18.56
2023-05-15T21:26:46.999Z,18.42
2023-05-15T21:29:14.593Z,18.60
2023-05-15T21:31:42.418Z,18.68
2023-05-15T21:34:09.856Z,18.70
2023-05-15T21:36:37.258Z,18.68
2023-05-15T21:39:04.968Z,18.70
2023-05-15T21:41:32.597Z,18.60
2023-05-15T21:44:00.068Z,18.28
2023-05-15T21:46:27.866Z,18.51
2023-05-15T21:48:55.520Z,18.57
2023-05-15T21:51:22.947Z,18.50
2023-05-15T21:53:50.865Z,18.44
2023-05-15T21:56:18.247Z,18.40
2023-05-15T21:58:45.902Z,18.45
2023-05-15T22:01:15.080Z,18.53
2023-05-15T22:03:43.033Z,18.49
2023-05-15T22:06:10.646Z,18.35
2023-05-15T22:08:38.045Z,18.45
2023-05-15T22:11:06.742Z,18.52
2023-05-15T22:13:34.331Z,18.51
2023-05-15T22:16:01.898Z,18.45
2023-05-15T22:18:29.770Z,18.35
2023-05-15T22:20:57.568Z,18.44
2023-05-15T22:23:25.042Z,18.34
2023-05-15T22:25:52.797Z,18.44
2023-05-15T22:28:21.230Z,18.58
2023-05-15T22:30:49.233Z,18.63
2023-05-15T22:33:16.932Z,18.62
2023-05-15T22:35:44.623Z,18.64
2023-05-15T22:38:12.350Z,18.71
2023-05-15T22:40:40.118Z,18.78
2023-05-15T22:43:07.518Z,18.73
2023-05-15T22:45:35.083Z,18.81
2023-05-15T22:48:03.825Z,18.82
2023-05-15T22:50:31.593Z,18.72
2023-05-15T22:52:59.053Z,18.74
2023-05-15T22:55:27.197Z,18.57
2023-05-15T22:57:54.670Z,18.84
2023-05-15T23:00:22.174Z,18.87
2023-05-15T23:02:50.073Z,18.79
2023-05-15T23:05:17.591Z,18.89
2023-05-15T23:07:45.096Z,18.87
2023-05-15T23:10:12.823Z,18.80
2023-05-15T23:12:40.202Z,18.79
2023-05-15T23:15:08.180Z,18.71
2023-05-15T23:17:36.210Z,18.47
2023-05-15T23:20:06.897Z,18.56
2023-05-15T23:22:34.938Z,18.41
2023-05-15T23:25:04.216Z,18.45
2023-05-15T23:27:31.774Z,18.47
2023-05-15T23:29:59.287Z,18.45
2023-05-15T23:32:27.038Z,18.45
2023-05-15T23:34:54.565Z,18.42
2023-05-15T23:37:22.015Z,18.39
2023-05-15T23:39:49.759Z,18.37
2023-05-15T23:42:17.181Z,18.45
2023-05-15T23:44:44.682Z,18.46
2023-05-15T23:47:12.442Z,18.42
2023-05-15T23:49:39.923Z,18.41
2023-05-15T23:52:07.346Z,18.39
2023-05-15T23:54:35.079Z,18.41
2023-05-15T23:57:03.434Z,18.36
2023-05-15T23:59:31.367Z,18.37
