createdAt,value
2018-11-06T00:00:26.557Z,92.37
2018-11-06T00:03:02.408Z,92.10
2018-11-06T00:05:33.320Z,96.83
2018-11-06T00:08:03.204Z,89.80
2018-11-06T00:10:34.201Z,94.10
2018-11-06T00:13:04.425Z,98.30
2018-11-06T00:15:34.563Z,104.33
2018-11-06T00:18:04.757Z,104.60
2018-11-06T00:20:35.021Z,107.20
2018-11-06T00:23:05.127Z,103.33
2018-11-06T00:25:35.084Z,99.83
2018-11-06T00:28:05.647Z,103.07
2018-11-06T00:30:36.440Z,100.33
2018-11-06T00:33:07.246Z,102.03
2018-11-06T00:35:39.097Z,103.37
2018-11-06T00:38:09.190Z,109.53
2018-11-06T00:40:39.422Z,104.93
2018-11-06T00:43:10.394Z,105.23
2018-11-06T00:45:40.886Z,109.93
2018-11-06T00:48:11.419Z,102.17
2018-11-06T00:50:42.155Z,109.70
2018-11-06T00:53:13.588Z,101.37
2018-11-06T00:55:43.717Z,104.80
2018-11-06T00:58:14.651Z,100.73
2018-11-06T01:00:44.737Z,106.07
2018-11-06T01:03:15.829Z,105.60
2018-11-06T01:05:46.448Z,108.67
2018-11-06T01:08:16.569Z,107.00
2018-11-06T01:10:46.559Z,96.97
2018-11-06T01:13:17.058Z,98.30
2018-11-06T01:15:47.765Z,95.20
2018-11-06T01:18:18.575Z,94.47
2018-11-06T01:20:49.229Z,98.03
2018-11-06T01:23:19.273Z,101.77
2018-11-06T01:25:49.902Z,100.80
2018-11-06T01:28:19.847Z,103.30
2018-11-06T01:30:51.100Z,101.33
2018-11-06T01:33:21.901Z,99.50
2018-11-06T01:35:52.529Z,96.87
2018-11-06T01:38:24.477Z,93.20
2018-11-06T01:40:55.157Z,92.00
2018-11-06T01:43:25.141Z,91.43
2018-11-06T01:45:56.746Z,97.30
2018-11-06T01:48:27.690Z,94.73
2018-11-06T01:50:59.105Z,97.93
2018-11-06T01:53:29.484Z,95.03
2018-11-06T01:56:00.229Z,104.77
2018-11-06T01:58:30.728Z,99.70
2018-11-06T02:01:00.878Z,96.30
2018-11-06T02:03:30.614Z,97.67
2018-11-06T02:06:01.439Z,98.23
2018-11-06T02:08:31.771Z,92.33
2018-11-06T02:11:02.646Z,94.77
2018-11-06T02:13:33.085Z,89.13
2018-11-06T02:16:03.630Z,95.20
2018-11-06T02:18:33.460Z,89.10
2018-11-06T02:21:04.366Z,92.63
2018-11-06T02:23:34.061Z,96.67
2018-11-06T02:26:04.051Z,97.97
2018-11-06T02:28:34.185Z,91.07
2018-11-06T02:31:04.682Z,90.43
2018-11-06T02:33:34.909Z,94.03
2018-11-06T02:36:05.255Z,92.07
2018-11-06T02:38:36.057Z,93.40
2018-11-06T02:41:06.838Z,83.73
2018-11-06T02:43:38.033Z,95.23
2018-11-06T02:46:07.927Z,85.47
2018-11-06T02:48:38.690Z,85.00
2018-11-06T02:51:08.981Z,82.03
2018-11-06T02:53:39.536Z,79.07
2018-11-06T02:56:11.539Z,77.80
2018-11-06T02:58:41.324Z,82.00
2018-11-06T03:01:12.575Z,82.13
2018-11-06T03:03:43.302Z,75.10
2018-11-06T03:06:14.579Z,79.47
2018-11-06T03:08:45.023Z,82.90
2018-11-06T03:11:16.077Z,81.73
2018-11-06T03:13:46.933Z,78.67
2018-11-06T03:16:17.384Z,80.80
2018-11-06T03:18:48.737Z,78.13
2018-11-06T03:21:20.341Z,79.07
2018-11-06T03:23:50.061Z,82.80
2018-11-06T03:26:20.954Z,88.27
2018-11-06T03:28:52.017Z,85.03
2018-11-06T03:31:22.637Z,84.17
2018-11-06T03:33:52.761Z,87.30
2018-11-06T03:36:23.308Z,81.30
2018-11-06T03:38:54.272Z,81.73
2018-11-06T03:41:24.921Z,85.43
2018-11-06T03:43:54.868Z,87.03
2018-11-06T03:46:25.444Z,89.90
2018-11-06T03:48:56.044Z,88.10
2018-11-06T03:51:26.433Z,93.27
2018-11-06T03:53:56.575Z,90.83
2018-11-06T03:56:26.701Z,91.63
2018-11-06T03:58:56.929Z,84.60
2018-11-06T04:01:28.089Z,85.53
2018-11-06T04:03:59.088Z,80.17
2018-11-06T04:06:29.763Z,83.83
2018-11-06T04:09:00.306Z,92.37
2018-11-06T04:11:31.120Z,87.47
2018-11-06T04:14:01.607Z,88.17
2018-11-06T04:16:32.540Z,89.60
2018-11-06T04:19:02.994Z,85.20
2018-11-06T04:21:38.585Z,92.73
2018-11-06T04:24:10.805Z,88.00
2018-11-06T04:26:41.072Z,86.87
2018-11-06T04:29:11.348Z,92.93
2018-11-06T04:31:41.269Z,87.73
2018-11-06T04:34:11.260Z,83.73
2018-11-06T04:36:41.151Z,84.30
2018-11-06T04:39:11.869Z,88.03
2018-11-06T04:41:41.732Z,90.53
2018-11-06T04:44:11.531Z,85.83
2018-11-06T04:46:41.516Z,78.37
2018-11-06T04:49:11.368Z,88.67
2018-11-06T04:51:41.213Z,82.40
2018-11-06T04:54:11.098Z,75.33
2018-11-06T04:56:40.956Z,84.23
2018-11-06T04:59:10.827Z,80.17
2018-11-06T05:01:40.732Z,79.07
2018-11-06T05:04:10.553Z,74.93
2018-11-06T05:06:40.425Z,79.80
2018-11-06T05:09:10.372Z,81.03
2018-11-06T05:11:40.225Z,80.93
2018-11-06T05:14:10.151Z,89.43
2018-11-06T05:16:40.065Z,105.10
2018-11-06T05:19:09.912Z,91.90
2018-11-06T05:21:39.846Z,75.90
2018-11-06T05:24:09.723Z,77.57
2018-11-06T05:26:39.632Z,81.47
2018-11-06T05:29:09.602Z,84.73
2018-11-06T05:31:39.746Z,90.13
2018-11-06T05:34:11.347Z,82.93
2018-11-06T05:36:44.806Z,91.80
2018-11-06T05:39:14.873Z,78.97
2018-11-06T05:41:44.896Z,81.33
2018-11-06T05:44:15.103Z,83.90
2018-11-06T05:46:45.043Z,85.77
2018-11-06T05:49:15.388Z,80.70
2018-11-06T05:51:45.241Z,76.83
2018-11-06T05:54:15.045Z,80.87
2018-11-06T05:56:44.946Z,79.73
2018-11-06T05:59:14.756Z,77.77
2018-11-06T06:01:44.559Z,85.50
2018-11-06T06:04:14.405Z,75.60
2018-11-06T06:06:44.284Z,79.23
2018-11-06T06:09:14.173Z,78.20
2018-11-06T06:11:44.028Z,73.67
2018-11-06T06:14:14.057Z,70.13
2018-11-06T06:16:43.923Z,71.67
2018-11-06T06:19:13.887Z,71.57
2018-11-06T06:21:43.801Z,73.13
2018-11-06T06:24:13.689Z,73.03
2018-11-06T06:26:44.181Z,72.90
2018-11-06T06:29:14.059Z,70.50
2018-11-06T06:31:43.945Z,71.53
2018-11-06T06:34:13.815Z,69.97
2018-11-06T06:36:43.752Z,75.67
2018-11-06T06:39:13.823Z,76.50
2018-11-06T06:41:43.715Z,76.03
2018-11-06T06:44:13.569Z,73.40
2018-11-06T06:46:43.512Z,69.57
2018-11-06T06:49:13.279Z,71.60
2018-11-06T06:51:43.289Z,69.27
2018-11-06T06:54:13.234Z,73.37
2018-11-06T06:56:43.172Z,71.23
2018-11-06T06:59:13.091Z,69.20
2018-11-06T07:01:43.117Z,69.27
2018-11-06T07:04:13.024Z,68.27
2018-11-06T07:06:42.889Z,65.70
2018-11-06T07:09:12.727Z,60.53
2018-11-06T07:11:42.628Z,59.50
2018-11-06T07:14:12.534Z,65.90
2018-11-06T07:16:42.411Z,64.97
2018-11-06T07:19:12.345Z,72.27
2018-11-06T07:21:42.257Z,79.00
2018-11-06T07:24:12.191Z,68.20
2018-11-06T07:26:42.093Z,66.57
2018-11-06T07:29:12.063Z,70.53
2018-11-06T07:31:41.939Z,77.17
2018-11-06T07:34:11.858Z,74.70
2018-11-06T07:36:41.792Z,69.97
2018-11-06T07:39:12.724Z,69.70
2018-11-06T07:41:42.695Z,68.73
2018-11-06T07:44:12.608Z,73.03
2018-11-06T07:46:42.434Z,63.60
2018-11-06T07:49:12.468Z,71.07
2018-11-06T07:51:42.468Z,71.53
2018-11-06T07:54:12.329Z,72.10
2018-11-06T07:56:42.288Z,67.67
2018-11-06T07:59:12.063Z,70.47
2018-11-06T08:01:41.968Z,69.47
2018-11-06T08:04:11.956Z,68.87
2018-11-06T08:06:41.883Z,71.80
2018-11-06T08:09:12.119Z,70.20
2018-11-06T08:11:41.904Z,71.73
2018-11-06T08:14:11.812Z,66.33
2018-11-06T08:16:41.806Z,66.87
2018-11-06T08:19:11.763Z,67.53
2018-11-06T08:21:41.635Z,68.43
2018-11-06T08:24:11.543Z,65.73
2018-11-06T08:26:41.489Z,74.50
2018-11-06T08:29:11.499Z,74.30
2018-11-06T08:31:41.800Z,69.50
2018-11-06T08:34:11.252Z,72.00
2018-11-06T08:36:41.302Z,74.60
2018-11-06T08:39:12.147Z,68.53
2018-11-06T08:41:42.209Z,68.90
2018-11-06T08:44:12.147Z,66.13
2018-11-06T08:46:41.987Z,65.03
2018-11-06T08:49:11.912Z,68.53
2018-11-06T08:51:41.756Z,70.07
2018-11-06T08:54:11.751Z,67.00
2018-11-06T08:56:41.634Z,66.37
2018-11-06T08:59:11.480Z,67.90
2018-11-06T09:01:41.472Z,60.73
2018-11-06T09:04:11.425Z,60.33
2018-11-06T09:06:41.393Z,60.67
2018-11-06T09:09:11.579Z,61.33
2018-11-06T09:11:41.474Z,61.57
2018-11-06T09:14:11.479Z,61.43
2018-11-06T09:16:41.459Z,59.17
2018-11-06T09:19:11.385Z,64.00
2018-11-06T09:21:41.291Z,69.03
2018-11-06T09:24:11.229Z,57.07
2018-11-06T09:26:41.156Z,57.67
2018-11-06T09:29:11.111Z,53.77
2018-11-06T09:31:41.143Z,51.50
2018-11-06T09:34:11.019Z,49.67
2018-11-06T09:36:40.983Z,44.07
2018-11-06T09:39:12.011Z,50.20
2018-11-06T09:41:42.180Z,45.40
2018-11-06T09:44:12.191Z,50.40
2018-11-06T09:46:42.151Z,48.27
2018-11-06T09:49:12.115Z,46.87
2018-11-06T09:51:42.107Z,50.53
2018-11-06T09:54:12.067Z,48.17
2018-11-06T09:56:42.051Z,42.40
2018-11-06T09:59:12.038Z,43.07
2018-11-06T10:01:41.891Z,45.83
2018-11-06T10:04:11.848Z,44.50
2018-11-06T10:06:42.031Z,42.13
2018-11-06T10:09:12.335Z,42.97
2018-11-06T10:11:42.232Z,42.70
2018-11-06T10:14:12.149Z,42.50
2018-11-06T10:16:42.003Z,43.00
2018-11-06T10:19:12.060Z,44.57
2018-11-06T10:21:42.009Z,44.77
2018-11-06T10:24:12.023Z,41.97
2018-11-06T10:26:41.919Z,44.10
2018-11-06T10:29:11.835Z,48.93
2018-11-06T10:31:41.757Z,46.80
2018-11-06T10:34:11.720Z,40.97
2018-11-06T10:36:41.639Z,41.60
2018-11-06T10:39:13.268Z,42.57
2018-11-06T10:41:43.536Z,34.47
2018-11-06T10:44:13.471Z,35.83
2018-11-06T10:46:43.419Z,35.63
2018-11-06T10:49:13.493Z,33.87
2018-11-06T10:51:43.386Z,37.67
2018-11-06T10:54:13.399Z,32.57
2018-11-06T10:56:43.208Z,30.60
2018-11-06T10:59:13.151Z,30.33
2018-11-06T11:02:51.101Z,27.70
2018-11-06T11:05:22.606Z,29.17
2018-11-06T11:07:52.602Z,32.90
2018-11-06T11:10:22.441Z,33.73
2018-11-06T11:12:52.407Z,31.70
2018-11-06T11:15:22.287Z,31.00
2018-11-06T11:17:52.211Z,29.83
2018-11-06T11:20:22.213Z,33.63
2018-11-06T11:22:52.038Z,30.10
2018-11-06T11:25:22.130Z,29.80
2018-11-06T11:27:52.112Z,31.73
2018-11-06T11:30:22.044Z,30.50
2018-11-06T11:32:52.004Z,30.20
2018-11-06T11:35:21.964Z,35.10
2018-11-06T11:37:51.999Z,46.40
2018-11-06T11:40:21.905Z,29.83
2018-11-06T11:42:51.756Z,31.47
2018-11-06T11:45:21.779Z,27.23
2018-11-06T11:47:51.685Z,30.50
2018-11-06T11:50:21.697Z,53.27
2018-11-06T11:52:51.594Z,29.20
2018-11-06T11:55:21.493Z,28.43
2018-11-06T11:57:51.463Z,26.23
2018-11-06T12:00:22.003Z,29.60
2018-11-06T12:02:51.943Z,30.93
2018-11-06T12:05:21.933Z,32.73
2018-11-06T12:07:51.765Z,32.00
2018-11-06T12:10:21.745Z,32.70
2018-11-06T12:12:51.659Z,33.67
2018-11-06T12:15:21.590Z,32.40
2018-11-06T12:17:51.511Z,32.87
2018-11-06T12:20:21.469Z,31.87
2018-11-06T12:22:51.390Z,32.40
2018-11-06T12:25:21.541Z,32.27
2018-11-06T12:27:51.293Z,33.07
2018-11-06T12:30:21.274Z,34.17
2018-11-06T12:32:51.182Z,32.10
2018-11-06T12:35:21.147Z,35.30
2018-11-06T12:37:51.169Z,37.93
2018-11-06T12:40:21.085Z,34.27
2018-11-06T12:42:50.961Z,33.27
2018-11-06T12:45:20.886Z,29.53
2018-11-06T12:47:50.782Z,54.73
2018-11-06T12:50:20.729Z,37.80
2018-11-06T12:52:50.616Z,39.33
2018-11-06T12:55:20.565Z,35.50
2018-11-06T12:57:50.496Z,36.43
2018-11-06T13:00:21.242Z,33.80
2018-11-06T13:02:51.116Z,34.33
2018-11-06T13:05:21.013Z,36.97
2018-11-06T13:07:50.932Z,34.53
2018-11-06T13:10:20.919Z,34.87
2018-11-06T13:12:50.781Z,36.93
2018-11-06T13:15:20.789Z,37.07
2018-11-06T13:17:50.681Z,37.27
2018-11-06T13:20:20.541Z,43.53
2018-11-06T13:22:50.384Z,39.60
2018-11-06T13:25:20.370Z,41.23
2018-11-06T13:27:50.331Z,39.53
2018-11-06T13:30:20.440Z,45.10
2018-11-06T13:32:50.347Z,41.07
2018-11-06T13:35:20.275Z,42.13
2018-11-06T13:37:50.252Z,42.27
2018-11-06T13:40:20.319Z,44.77
2018-11-06T13:42:50.336Z,45.97
2018-11-06T13:45:22.933Z,45.00
2018-11-06T13:47:52.754Z,45.90
2018-11-06T13:50:22.756Z,45.90
2018-11-06T13:52:52.730Z,48.27
2018-11-06T13:55:22.696Z,46.50
2018-11-06T13:57:52.606Z,45.67
2018-11-06T14:00:22.771Z,45.13
2018-11-06T14:02:52.608Z,46.20
2018-11-06T14:05:22.490Z,47.10
2018-11-06T14:07:52.453Z,47.97
2018-11-06T14:10:22.265Z,50.77
2018-11-06T14:12:52.137Z,50.03
2018-11-06T14:15:22.083Z,50.53
2018-11-06T14:17:51.913Z,52.50
2018-11-06T14:20:21.864Z,51.70
2018-11-06T14:22:51.777Z,46.57
2018-11-06T14:25:21.707Z,49.87
2018-11-06T14:27:51.624Z,50.37
2018-11-06T14:30:21.532Z,46.63
2018-11-06T14:32:51.472Z,45.03
2018-11-06T14:35:21.440Z,46.53
2018-11-06T14:37:51.332Z,49.33
2018-11-06T14:40:21.272Z,70.87
2018-11-06T14:42:51.322Z,57.50
2018-11-06T14:45:21.288Z,50.20
2018-11-06T14:47:51.350Z,50.33
2018-11-06T14:50:21.251Z,53.30
2018-11-06T14:52:51.264Z,54.27
2018-11-06T14:55:21.170Z,55.23
2018-11-06T14:57:51.094Z,58.23
2018-11-06T15:00:21.934Z,60.03
2018-11-06T15:02:53.160Z,58.07
2018-11-06T15:05:23.793Z,58.33
2018-11-06T15:07:53.720Z,59.63
2018-11-06T15:10:23.628Z,59.23
2018-11-06T15:12:53.619Z,55.53
2018-11-06T15:15:23.531Z,57.07
2018-11-06T15:17:53.498Z,57.83
2018-11-06T15:20:23.823Z,56.50
2018-11-06T15:22:53.751Z,59.87
2018-11-06T15:25:23.714Z,60.50
2018-11-06T15:27:53.764Z,61.40
2018-11-06T15:30:23.667Z,61.43
2018-11-06T15:32:53.615Z,64.70
2018-11-06T15:35:23.587Z,65.00
2018-11-06T15:37:53.499Z,61.53
2018-11-06T15:40:23.504Z,64.77
2018-11-06T15:42:53.477Z,66.47
2018-11-06T15:45:23.428Z,66.67
2018-11-06T15:47:53.301Z,60.43
2018-11-06T15:50:23.312Z,60.10
2018-11-06T15:52:53.337Z,64.83
2018-11-06T15:55:23.296Z,62.13
2018-11-06T15:57:53.222Z,88.73
2018-11-06T16:00:24.062Z,71.50
2018-11-06T16:02:53.963Z,63.43
2018-11-06T16:05:23.804Z,64.63
2018-11-06T16:07:53.700Z,63.13
2018-11-06T16:10:24.340Z,62.23
2018-11-06T16:12:54.183Z,72.50
2018-11-06T16:15:24.054Z,68.80
2018-11-06T16:17:53.869Z,66.70
2018-11-06T16:20:23.743Z,72.00
2018-11-06T16:22:53.647Z,74.40
2018-11-06T16:25:23.686Z,67.90
2018-11-06T16:27:53.642Z,82.37
2018-11-06T16:30:23.706Z,77.30
2018-11-06T16:32:53.639Z,72.63
2018-11-06T16:35:24.123Z,71.47
2018-11-06T16:37:54.060Z,66.70
2018-11-06T16:40:24.047Z,64.63
2018-11-06T16:42:53.955Z,63.87
2018-11-06T16:45:23.920Z,68.17
2018-11-06T16:47:54.183Z,66.33
2018-11-06T16:50:24.107Z,65.70
2018-11-06T16:52:54.084Z,71.60
2018-11-06T16:55:23.979Z,71.70
2018-11-06T16:57:53.898Z,71.60
2018-11-06T17:00:25.431Z,73.67
2018-11-06T17:02:55.151Z,77.17
2018-11-06T17:05:25.129Z,77.03
2018-11-06T17:07:55.020Z,74.20
2018-11-06T17:10:24.916Z,71.87
2018-11-06T17:12:54.881Z,73.97
2018-11-06T17:15:24.995Z,76.67
2018-11-06T17:17:55.445Z,75.23
2018-11-06T17:20:25.444Z,74.40
2018-11-06T17:22:55.339Z,78.03
2018-11-06T17:25:25.270Z,82.27
2018-11-06T17:27:55.204Z,82.77
2018-11-06T17:30:25.207Z,77.27
2018-11-06T17:32:55.128Z,89.83
2018-11-06T17:35:25.199Z,95.07
2018-11-06T17:37:55.163Z,81.07
2018-11-06T17:40:25.031Z,81.77
2018-11-06T17:42:54.897Z,76.80
2018-11-06T17:45:25.397Z,87.73
2018-11-06T17:47:55.229Z,81.30
2018-11-06T17:50:25.087Z,85.00
2018-11-06T17:52:54.977Z,85.80
2018-11-06T17:55:25.082Z,85.60
2018-11-06T17:57:54.905Z,87.47
2018-11-06T18:00:25.195Z,83.80
2018-11-06T18:02:55.103Z,84.73
2018-11-06T18:05:26.228Z,86.23
2018-11-06T18:07:56.048Z,91.33
2018-11-06T18:10:26.028Z,87.07
2018-11-06T18:12:55.995Z,92.60
2018-11-06T18:15:25.880Z,97.17
2018-11-06T18:17:55.906Z,96.93
2018-11-06T18:20:25.794Z,98.70
2018-11-06T18:22:55.675Z,123.83
2018-11-06T18:25:25.804Z,100.20
2018-11-06T18:27:55.693Z,100.67
2018-11-06T18:30:25.834Z,94.40
2018-11-06T18:32:55.799Z,104.00
2018-11-06T18:35:25.788Z,102.07
2018-11-06T18:37:55.911Z,100.27
2018-11-06T18:40:26.133Z,94.37
2018-11-06T18:42:56.221Z,96.10
2018-11-06T18:45:26.477Z,98.97
2018-11-06T18:47:56.702Z,100.07
2018-11-06T18:50:26.939Z,112.03
2018-11-06T18:52:57.191Z,108.33
2018-11-06T18:55:27.540Z,126.40
2018-11-06T18:57:57.779Z,109.30
2018-11-06T19:00:28.007Z,98.53
2018-11-06T19:02:58.092Z,100.77
2018-11-06T19:05:28.333Z,100.83
2018-11-06T19:07:58.563Z,104.03
2018-11-06T19:10:28.978Z,103.73
2018-11-06T19:12:59.267Z,109.87
2018-11-06T19:15:29.592Z,112.33
2018-11-06T19:17:59.847Z,109.33
2018-11-06T19:20:30.097Z,105.10
2018-11-06T19:23:00.440Z,106.53
2018-11-06T19:25:30.936Z,110.40
2018-11-06T19:28:02.239Z,108.77
2018-11-06T19:30:32.733Z,101.73
2018-11-06T19:33:03.116Z,106.73
2018-11-06T19:35:33.604Z,109.97
2018-11-06T19:38:03.947Z,110.50
2018-11-06T19:40:34.444Z,124.27
2018-11-06T19:43:04.850Z,133.27
2018-11-06T19:45:35.389Z,114.03
2018-11-06T19:48:05.875Z,118.90
2018-11-06T19:50:36.303Z,117.10
2018-11-06T19:53:07.119Z,113.47
2018-11-06T19:55:37.618Z,114.13
2018-11-06T19:58:08.047Z,111.57
2018-11-06T20:00:40.513Z,111.40
2018-11-06T20:03:12.063Z,109.17
2018-11-06T20:05:42.756Z,117.13
2018-11-06T20:08:20.661Z,106.60
2018-11-06T20:10:55.393Z,113.93
2018-11-06T20:13:26.000Z,111.83
2018-11-06T20:15:56.961Z,121.20
2018-11-06T20:18:28.723Z,113.43
2018-11-06T20:21:03.562Z,114.63
2018-11-06T20:23:35.421Z,122.43
2018-11-06T20:26:05.941Z,117.80
2018-11-06T20:28:36.739Z,126.47
2018-11-06T20:31:08.464Z,124.63
2018-11-06T20:33:39.460Z,118.87
2018-11-06T20:36:11.091Z,126.37
2018-11-06T20:38:42.438Z,118.37
2018-11-06T20:41:13.265Z,117.73
2018-11-06T20:43:44.359Z,115.70
2018-11-06T20:46:14.996Z,124.17
2018-11-06T20:48:45.942Z,132.80
2018-11-06T20:51:16.527Z,128.40
2018-11-06T20:53:47.881Z,115.30
2018-11-06T20:56:19.463Z,119.83
2018-11-06T20:58:50.237Z,125.93
2018-11-06T21:01:23.883Z,120.83
2018-11-06T21:03:55.995Z,121.90
2018-11-06T21:06:27.307Z,127.00
2018-11-06T21:08:57.674Z,123.10
2018-11-06T21:11:28.021Z,122.07
2018-11-06T21:13:58.320Z,141.47
2018-11-06T21:16:28.695Z,130.57
2018-11-06T21:18:59.061Z,128.80
2018-11-06T21:21:29.310Z,139.60
2018-11-06T21:24:00.060Z,128.47
2018-11-06T21:26:30.348Z,134.80
2018-11-06T21:29:01.591Z,135.73
2018-11-06T21:31:31.767Z,133.53
2018-11-06T21:34:02.168Z,136.10
2018-11-06T21:36:33.300Z,142.00
2018-11-06T21:39:04.109Z,138.77
2018-11-06T21:41:35.054Z,136.83
2018-11-06T21:44:07.909Z,145.00
2018-11-06T21:46:38.758Z,144.00
2018-11-06T21:49:09.438Z,140.23
2018-11-06T21:51:40.627Z,131.63
2018-11-06T21:54:10.763Z,153.07
2018-11-06T21:56:40.577Z,148.33
2018-11-06T21:59:11.132Z,139.43
2018-11-06T22:01:42.315Z,140.93
2018-11-06T22:04:12.800Z,144.47
2018-11-06T22:06:43.223Z,139.00
2018-11-06T22:09:14.868Z,142.30
2018-11-06T22:11:46.479Z,147.07
2018-11-06T22:14:17.160Z,147.80
2018-11-06T22:16:48.540Z,138.83
2018-11-06T22:19:19.208Z,145.23
2018-11-06T22:21:49.528Z,143.50
2018-11-06T22:24:21.440Z,147.77
2018-11-06T22:26:51.242Z,152.40
2018-11-06T22:29:21.129Z,147.77
2018-11-06T22:31:51.171Z,145.00
2018-11-06T22:34:20.901Z,138.40
2018-11-06T22:36:50.858Z,139.20
2018-11-06T22:39:20.783Z,140.03
2018-11-06T22:41:50.655Z,145.00
2018-11-06T22:44:20.515Z,133.27
2018-11-06T22:46:50.271Z,137.17
2018-11-06T22:49:20.130Z,145.07
2018-11-06T22:51:50.063Z,156.90
2018-11-06T22:54:19.914Z,162.60
2018-11-06T22:56:49.715Z,153.33
2018-11-06T22:59:19.528Z,152.27
2018-11-06T23:01:49.448Z,151.17
2018-11-06T23:04:19.417Z,148.20
2018-11-06T23:06:49.526Z,143.50
2018-11-06T23:09:19.276Z,144.30
2018-11-06T23:11:49.202Z,147.73
2018-11-06T23:14:19.155Z,146.10
2018-11-06T23:16:48.962Z,144.73
2018-11-06T23:19:18.784Z,136.40
2018-11-06T23:21:48.711Z,150.23
2018-11-06T23:24:18.563Z,138.30
2018-11-06T23:26:48.382Z,142.53
2018-11-06T23:29:18.244Z,130.20
2018-11-06T23:31:48.181Z,132.97
2018-11-06T23:34:18.065Z,130.43
2018-11-06T23:36:47.934Z,130.90
2018-11-06T23:39:17.770Z,131.13
2018-11-06T23:41:47.567Z,127.67
2018-11-06T23:44:17.517Z,117.40
2018-11-06T23:46:47.345Z,119.47
2018-11-06T23:49:17.217Z,113.23
2018-11-06T23:51:47.141Z,112.63
2018-11-06T23:54:17.010Z,113.70
2018-11-06T23:56:46.877Z,109.90
2018-11-06T23:59:16.791Z,110.30
