createdAt,value
2024-02-10T00:01:40.645Z,4.90
2024-02-10T00:04:08.041Z,3.42
2024-02-10T00:06:37.959Z,3.05
2024-02-10T00:09:07.892Z,3.60
2024-02-10T00:11:35.531Z,5.35
2024-02-10T00:14:02.369Z,6.82
2024-02-10T00:16:30.150Z,8.05
2024-02-10T00:18:58.821Z,5.13
2024-02-10T00:21:25.753Z,3.70
2024-02-10T00:23:52.385Z,5.20
2024-02-10T00:26:22.505Z,4.90
2024-02-10T00:31:16.959Z,6.25
2024-02-10T00:33:47.744Z,7.72
2024-02-10T00:36:14.643Z,6.63
2024-02-10T00:38:41.750Z,5.80
2024-02-10T00:41:11.047Z,4.35
2024-02-10T00:43:43.565Z,6.85
2024-02-10T00:46:11.959Z,7.70
2024-02-10T00:48:39.242Z,10.00
2024-02-10T00:51:07.102Z,6.70
2024-02-10T00:53:37.532Z,8.88
2024-02-10T00:56:04.417Z,3.53
2024-02-10T00:58:32.422Z,5.88
2024-02-10T01:00:59.048Z,8.05
2024-02-10T01:03:25.781Z,5.05
2024-02-10T01:05:52.580Z,9.35
2024-02-10T01:08:19.238Z,6.22
2024-02-10T01:10:45.896Z,5.13
2024-02-10T01:13:12.717Z,9.00
2024-02-10T01:15:44.193Z,5.25
2024-02-10T01:18:14.018Z,6.72
2024-02-10T01:20:40.785Z,7.25
2024-02-10T01:23:09.503Z,6.55
2024-02-10T01:25:37.537Z,5.22
2024-02-10T01:28:04.443Z,7.80
2024-02-10T01:30:31.146Z,10.55
2024-02-10T01:32:59.864Z,7.07
2024-02-10T01:35:28.415Z,10.07
2024-02-10T01:37:57.085Z,9.30
2024-02-10T01:40:23.824Z,7.72
2024-02-10T01:42:51.006Z,6.32
2024-02-10T01:45:19.324Z,10.07
2024-02-10T01:47:47.326Z,8.95
2024-02-10T01:50:16.104Z,8.35
2024-02-10T01:52:44.619Z,8.95
2024-02-10T01:55:12.120Z,7.78
2024-02-10T01:57:39.649Z,10.48
2024-02-10T02:00:07.938Z,9.02
2024-02-10T02:02:35.154Z,7.63
2024-02-10T02:05:03.904Z,12.27
2024-02-10T02:07:31.894Z,6.68
2024-02-10T02:10:02.177Z,14.40
2024-02-10T02:12:30.059Z,5.70
2024-02-10T02:14:58.934Z,8.55
2024-02-10T02:17:26.262Z,9.95
2024-02-10T02:19:53.585Z,9.00
2024-02-10T02:22:22.039Z,5.38
2024-02-10T02:24:49.156Z,6.47
2024-02-10T02:27:16.300Z,8.25
2024-02-10T02:29:43.420Z,9.80
2024-02-10T02:32:12.037Z,8.85
2024-02-10T02:34:39.664Z,6.35
2024-02-10T02:37:08.325Z,10.35
2024-02-10T02:39:37.331Z,5.40
2024-02-10T02:42:07.165Z,11.40
2024-02-10T02:44:34.329Z,7.90
2024-02-10T02:47:05.868Z,6.95
2024-02-10T02:49:34.966Z,7.05
2024-02-10T02:52:02.094Z,11.52
2024-02-10T02:54:35.911Z,8.70
2024-02-10T02:57:02.507Z,8.38
2024-02-10T02:59:29.200Z,8.45
2024-02-10T03:01:56.311Z,11.45
2024-02-10T03:04:23.784Z,13.20
2024-02-10T03:06:52.066Z,12.23
2024-02-10T03:09:19.626Z,12.23
2024-02-10T03:11:46.387Z,13.18
2024-02-10T03:14:16.371Z,13.20
2024-02-10T03:16:46.867Z,9.32
2024-02-10T03:19:13.697Z,11.45
2024-02-10T03:21:40.419Z,10.00
2024-02-10T03:24:07.338Z,11.68
2024-02-10T03:29:07.334Z,15.20
2024-02-10T03:31:34.482Z,11.60
2024-02-10T03:34:02.902Z,17.35
2024-02-10T03:36:32.579Z,12.57
2024-02-10T03:39:04.981Z,13.32
2024-02-10T03:41:31.741Z,13.88
2024-02-10T03:43:58.350Z,12.45
2024-02-10T03:46:25.227Z,15.43
2024-02-10T03:48:54.071Z,14.10
2024-02-10T03:51:20.879Z,10.18
2024-02-10T03:53:47.541Z,12.82
2024-02-10T03:56:14.135Z,14.00
2024-02-10T03:58:42.825Z,14.07
2024-02-10T04:01:17.404Z,14.25
2024-02-10T04:03:47.209Z,12.00
2024-02-10T04:06:17.184Z,14.35
2024-02-10T04:11:18.924Z,12.85
2024-02-10T04:13:48.987Z,15.15
2024-02-10T04:16:16.960Z,15.25
2024-02-10T04:18:44.249Z,13.85
2024-02-10T04:21:11.344Z,9.40
2024-02-10T04:23:41.674Z,10.23
2024-02-10T04:26:08.731Z,10.98
2024-02-10T04:28:35.741Z,10.80
2024-02-10T04:31:03.175Z,12.43
2024-02-10T04:33:32.400Z,15.32
2024-02-10T04:35:59.189Z,10.15
2024-02-10T04:38:26.022Z,9.15
2024-02-10T04:40:53.158Z,9.10
2024-02-10T04:43:21.158Z,10.80
2024-02-10T04:45:50.446Z,11.10
2024-02-10T04:48:21.472Z,10.00
2024-02-10T04:50:48.824Z,8.93
2024-02-10T04:53:17.221Z,8.05
2024-02-10T04:55:45.960Z,10.10
2024-02-10T04:58:14.478Z,8.90
2024-02-10T05:00:42.200Z,11.23
2024-02-10T05:03:09.055Z,10.82
2024-02-10T05:05:35.859Z,15.45
2024-02-10T05:08:02.610Z,11.52
2024-02-10T05:10:29.407Z,10.88
2024-02-10T05:12:57.588Z,9.95
2024-02-10T05:15:26.018Z,12.48
2024-02-10T05:17:55.324Z,11.43
2024-02-10T05:23:00.207Z,9.40
2024-02-10T05:25:36.711Z,11.95
2024-02-10T05:28:04.140Z,12.18
2024-02-10T05:33:03.032Z,12.05
2024-02-10T05:35:31.509Z,11.57
2024-02-10T05:38:00.918Z,13.50
2024-02-10T05:40:29.151Z,10.95
2024-02-10T05:43:00.848Z,13.40
2024-02-10T05:45:29.294Z,13.57
2024-02-10T05:47:56.057Z,15.15
2024-02-10T05:50:24.981Z,12.30
2024-02-10T05:52:53.752Z,13.35
2024-02-10T05:55:27.201Z,14.20
2024-02-10T05:57:57.210Z,9.95
2024-02-10T06:00:24.466Z,13.20
2024-02-10T06:02:52.546Z,11.77
2024-02-10T06:05:19.864Z,13.48
2024-02-10T06:07:49.742Z,10.75
2024-02-10T06:10:17.674Z,13.48
2024-02-10T06:12:50.270Z,6.97
2024-02-10T06:15:19.051Z,10.13
2024-02-10T06:17:54.085Z,12.30
2024-02-10T06:20:24.581Z,8.57
2024-02-10T06:22:54.282Z,10.48
2024-02-10T06:25:30.223Z,8.60
2024-02-10T06:28:00.236Z,9.30
2024-02-10T06:32:59.621Z,8.07
2024-02-10T06:35:27.789Z,12.85
2024-02-10T06:37:56.352Z,8.65
2024-02-10T06:40:24.111Z,10.65
2024-02-10T06:42:51.829Z,10.75
2024-02-10T06:45:23.458Z,12.00
2024-02-10T06:47:51.555Z,10.80
2024-02-10T06:50:25.928Z,10.05
2024-02-10T06:52:54.513Z,10.63
2024-02-10T06:55:21.625Z,13.43
2024-02-10T06:57:54.016Z,9.85
2024-02-10T07:00:21.145Z,11.32
2024-02-10T07:02:49.516Z,9.85
2024-02-10T07:05:18.152Z,12.38
2024-02-10T07:07:48.194Z,11.07
2024-02-10T07:10:20.458Z,9.63
2024-02-10T07:12:49.195Z,14.60
2024-02-10T07:15:20.940Z,11.77
2024-02-10T07:17:51.647Z,9.63
2024-02-10T07:23:01.482Z,8.40
2024-02-10T07:25:30.475Z,11.30
2024-02-10T07:28:03.205Z,9.32
2024-02-10T07:30:32.962Z,10.98
2024-02-10T07:33:17.968Z,10.77
2024-02-10T07:35:50.752Z,8.77
2024-02-10T07:38:22.185Z,12.55
2024-02-10T07:40:49.099Z,10.15
2024-02-10T07:43:17.320Z,11.25
2024-02-10T07:45:45.819Z,10.88
2024-02-10T07:48:12.695Z,7.32
2024-02-10T07:50:42.315Z,8.57
2024-02-10T07:53:15.340Z,6.18
2024-02-10T07:55:44.298Z,8.35
2024-02-10T07:58:16.707Z,9.27
2024-02-10T08:00:44.042Z,7.65
2024-02-10T08:03:13.320Z,9.98
2024-02-10T08:05:43.664Z,9.88
2024-02-10T08:08:12.139Z,10.13
2024-02-10T08:10:40.436Z,6.90
2024-02-10T08:13:10.023Z,7.38
2024-02-10T08:15:37.042Z,5.28
2024-02-10T08:18:06.607Z,6.97
2024-02-10T08:20:33.670Z,6.32
2024-02-10T08:23:00.449Z,4.88
2024-02-10T08:25:29.596Z,8.23
2024-02-10T08:27:58.080Z,2.72
2024-02-10T08:30:25.792Z,6.95
2024-02-10T08:32:57.006Z,7.63
2024-02-10T08:35:26.042Z,8.65
2024-02-10T08:37:52.634Z,7.57
2024-02-10T08:40:19.402Z,7.57
2024-02-10T08:42:48.004Z,6.75
2024-02-10T08:45:16.512Z,6.15
2024-02-10T08:47:47.045Z,7.50
2024-02-10T08:50:13.974Z,6.60
2024-02-10T08:52:41.142Z,6.35
2024-02-10T08:55:08.652Z,4.63
2024-02-10T08:57:37.736Z,6.22
2024-02-10T09:00:06.830Z,3.30
2024-02-10T09:02:33.705Z,5.50
2024-02-10T09:05:00.788Z,6.32
2024-02-10T09:07:27.504Z,5.90
2024-02-10T09:09:54.260Z,9.55
2024-02-10T09:12:20.949Z,8.57
2024-02-10T09:14:48.609Z,8.50
2024-02-10T09:17:15.331Z,7.95
2024-02-10T09:19:43.149Z,7.82
2024-02-10T09:22:12.038Z,6.32
2024-02-10T09:24:41.309Z,6.78
2024-02-10T09:27:11.425Z,7.07
2024-02-10T09:29:38.974Z,7.35
2024-02-10T09:32:05.989Z,7.75
2024-02-10T09:34:32.823Z,8.65
2024-02-10T09:37:00.697Z,7.88
2024-02-10T09:39:27.725Z,6.25
2024-02-10T09:42:02.904Z,8.30
2024-02-10T09:44:31.093Z,6.43
2024-02-10T09:47:01.860Z,10.65
2024-02-10T09:49:31.100Z,6.43
2024-02-10T09:52:00.231Z,7.70
2024-02-10T09:54:27.290Z,7.68
2024-02-10T09:56:54.698Z,5.95
2024-02-10T09:59:26.140Z,8.13
2024-02-10T10:01:56.298Z,10.93
2024-02-10T10:04:23.528Z,9.07
2024-02-10T10:06:51.069Z,10.40
2024-02-10T10:09:20.295Z,7.63
2024-02-10T10:11:51.134Z,7.13
2024-02-10T10:14:18.682Z,8.07
2024-02-10T10:17:03.902Z,8.10
2024-02-10T10:19:31.354Z,7.88
2024-02-10T10:21:59.072Z,7.40
2024-02-10T10:24:27.155Z,6.15
2024-02-10T10:26:55.488Z,7.07
2024-02-10T10:29:23.291Z,5.78
2024-02-10T10:31:51.639Z,8.70
2024-02-10T10:34:21.101Z,6.63
2024-02-10T10:36:50.625Z,8.85
2024-02-10T10:39:19.069Z,8.43
2024-02-10T10:41:46.883Z,9.25
2024-02-10T10:44:16.041Z,9.15
2024-02-10T10:46:43.826Z,5.80
2024-02-10T10:49:13.416Z,7.72
2024-02-10T10:51:53.213Z,10.95
2024-02-10T10:54:20.747Z,8.95
2024-02-10T10:56:49.534Z,5.80
2024-02-10T10:59:18.250Z,4.88
2024-02-10T11:01:47.090Z,7.15
2024-02-10T11:04:15.801Z,7.07
2024-02-10T11:06:45.719Z,8.52
2024-02-10T11:09:21.857Z,6.32
2024-02-10T11:11:48.553Z,7.38
2024-02-10T11:14:15.331Z,6.18
2024-02-10T11:16:43.867Z,6.55
2024-02-10T11:19:16.821Z,4.95
2024-02-10T11:21:44.590Z,5.50
2024-02-10T11:24:17.904Z,9.80
2024-02-10T11:26:45.986Z,6.13
2024-02-10T11:29:20.196Z,8.13
2024-02-10T11:31:47.475Z,5.70
2024-02-10T11:34:18.293Z,5.78
2024-02-10T11:36:57.203Z,8.48
2024-02-10T11:39:26.253Z,6.70
2024-02-10T11:41:57.578Z,4.55
2024-02-10T11:44:27.648Z,4.95
2024-02-10T11:46:54.994Z,3.78
2024-02-10T11:49:23.453Z,3.88
2024-02-10T11:51:54.481Z,4.13
2024-02-10T11:54:21.235Z,5.93
2024-02-10T11:56:51.497Z,3.70
2024-02-10T11:59:18.495Z,5.25
2024-02-10T12:01:45.413Z,4.50
2024-02-10T12:04:18.852Z,3.83
2024-02-10T12:06:47.602Z,3.60
2024-02-10T12:09:14.237Z,5.53
2024-02-10T12:11:44.126Z,6.03
2024-02-10T12:14:15.797Z,6.03
2024-02-10T12:16:46.577Z,5.35
2024-02-10T12:19:15.004Z,5.68
2024-02-10T12:21:43.084Z,5.32
2024-02-10T12:24:12.574Z,3.92
2024-02-10T12:26:39.157Z,4.28
2024-02-10T12:29:12.959Z,9.63
2024-02-10T12:31:41.476Z,4.47
2024-02-10T12:34:15.773Z,7.13
2024-02-10T12:36:42.777Z,4.63
2024-02-10T12:39:11.672Z,5.50
2024-02-10T12:41:39.322Z,4.68
2024-02-10T12:44:07.031Z,7.80
2024-02-10T12:46:33.825Z,6.90
2024-02-10T12:49:01.819Z,5.65
2024-02-10T12:51:33.405Z,4.78
2024-02-10T12:54:00.887Z,5.72
2024-02-10T12:56:28.445Z,4.63
2024-02-10T12:58:58.154Z,6.03
2024-02-10T13:01:25.764Z,7.80
2024-02-10T13:03:52.907Z,6.22
2024-02-10T13:06:20.197Z,6.43
2024-02-10T13:08:47.256Z,3.80
2024-02-10T13:11:14.154Z,8.30
2024-02-10T13:13:46.007Z,8.50
2024-02-10T13:16:12.854Z,6.93
2024-02-10T13:18:45.640Z,9.00
2024-02-10T13:21:18.029Z,7.97
2024-02-10T13:23:45.427Z,7.90
2024-02-10T13:26:13.407Z,10.65
2024-02-10T13:28:43.100Z,10.18
2024-02-10T13:31:10.951Z,8.38
2024-02-10T13:33:41.280Z,6.43
2024-02-10T13:36:09.840Z,8.27
2024-02-10T13:38:56.849Z,8.77
2024-02-10T13:41:43.400Z,8.80
2024-02-10T13:44:29.945Z,9.05
2024-02-10T13:47:16.528Z,6.07
2024-02-10T13:50:05.103Z,7.88
2024-02-10T13:52:53.885Z,5.20
2024-02-10T13:55:40.442Z,9.60
2024-02-10T14:00:47.357Z,6.47
2024-02-10T14:03:15.035Z,4.43
2024-02-10T14:05:56.498Z,5.80
2024-02-10T14:08:42.536Z,5.80
2024-02-10T14:11:14.496Z,3.03
2024-02-10T14:13:46.920Z,5.70
2024-02-10T14:16:17.061Z,5.20
2024-02-10T14:18:45.145Z,4.80
2024-02-10T14:21:18.913Z,5.72
2024-02-10T14:23:46.952Z,4.38
2024-02-10T14:26:16.613Z,5.55
2024-02-10T14:28:55.215Z,4.63
2024-02-10T14:31:24.062Z,4.97
2024-02-10T14:33:54.602Z,5.53
2024-02-10T14:36:41.893Z,3.28
2024-02-10T14:39:14.943Z,5.65
2024-02-10T14:41:44.594Z,4.53
2024-02-10T14:44:12.001Z,5.03
2024-02-10T14:46:41.296Z,5.28
2024-02-10T14:49:08.155Z,4.40
2024-02-10T14:51:34.926Z,3.72
2024-02-10T14:54:01.608Z,3.25
2024-02-10T14:56:32.415Z,4.35
2024-02-10T14:59:00.507Z,6.07
2024-02-10T15:01:32.205Z,4.28
2024-02-10T15:03:59.130Z,3.30
2024-02-10T15:06:25.989Z,3.83
2024-02-10T15:08:55.398Z,4.28
2024-02-10T15:11:23.822Z,3.78
2024-02-10T15:13:50.579Z,5.20
2024-02-10T15:16:21.257Z,6.30
2024-02-10T15:18:52.389Z,6.07
2024-02-10T15:21:20.863Z,5.80
2024-02-10T15:23:49.610Z,7.65
2024-02-10T15:26:18.494Z,4.70
2024-02-10T15:28:49.218Z,4.32
2024-02-10T15:31:20.574Z,6.05
2024-02-10T15:33:48.273Z,4.75
2024-02-10T15:36:35.003Z,4.57
2024-02-10T15:39:02.492Z,7.50
2024-02-10T15:41:33.981Z,6.03
2024-02-10T15:44:08.583Z,6.45
2024-02-10T15:46:37.204Z,5.35
2024-02-10T15:49:04.342Z,6.28
2024-02-10T15:51:34.361Z,5.07
2024-02-10T15:56:27.704Z,3.42
2024-02-10T15:58:55.723Z,4.05
2024-02-10T16:01:23.618Z,4.50
2024-02-10T16:03:50.798Z,3.92
2024-02-10T16:06:17.763Z,3.30
2024-02-10T16:08:46.330Z,4.55
2024-02-10T16:11:15.718Z,5.35
2024-02-10T16:13:45.826Z,4.32
2024-02-10T16:16:17.979Z,3.85
2024-02-10T16:18:47.766Z,3.90
2024-02-10T16:21:29.237Z,3.78
2024-02-10T16:23:57.840Z,4.22
2024-02-10T16:26:24.873Z,6.40
2024-02-10T16:28:52.908Z,7.88
2024-02-10T16:31:22.172Z,7.72
2024-02-10T16:33:50.737Z,6.60
2024-02-10T16:36:17.510Z,7.53
2024-02-10T16:38:44.263Z,7.05
2024-02-10T16:41:14.118Z,6.38
2024-02-10T16:43:42.353Z,10.75
2024-02-10T16:46:09.060Z,8.23
2024-02-10T16:48:37.211Z,7.07
2024-02-10T16:51:04.848Z,6.70
2024-02-10T16:53:31.565Z,6.22
2024-02-10T16:56:02.214Z,8.10
2024-02-10T16:58:30.877Z,7.18
2024-02-10T17:00:59.019Z,8.77
2024-02-10T17:03:27.965Z,7.85
2024-02-10T17:05:59.237Z,7.43
2024-02-10T17:08:29.900Z,9.43
2024-02-10T17:10:57.105Z,7.32
2024-02-10T17:13:32.041Z,9.27
2024-02-10T17:15:58.758Z,8.23
2024-02-10T17:18:25.589Z,7.75
2024-02-10T17:20:58.427Z,6.50
2024-02-10T17:23:25.870Z,6.05
2024-02-10T17:25:55.991Z,6.45
2024-02-10T17:30:58.650Z,6.47
2024-02-10T17:33:25.609Z,6.60
2024-02-10T17:35:54.205Z,6.50
2024-02-10T17:38:22.430Z,6.57
2024-02-10T17:40:49.610Z,5.82
2024-02-10T17:43:22.362Z,5.22
2024-02-10T17:45:52.276Z,5.45
2024-02-10T17:48:22.482Z,5.65
2024-02-10T17:50:51.045Z,6.90
2024-02-10T17:53:23.968Z,6.65
2024-02-10T17:55:55.556Z,7.30
2024-02-10T17:58:24.179Z,8.68
2024-02-10T18:00:52.900Z,9.75
2024-02-10T18:03:22.009Z,5.70
2024-02-10T18:05:50.383Z,6.57
2024-02-10T18:08:20.194Z,5.70
2024-02-10T18:10:48.521Z,5.25
2024-02-10T18:13:18.082Z,7.20
2024-02-10T18:15:45.157Z,7.35
2024-02-10T18:18:12.409Z,7.20
2024-02-10T18:20:39.613Z,6.95
2024-02-10T18:23:08.116Z,6.05
2024-02-10T18:25:36.426Z,6.10
2024-02-10T18:28:05.296Z,6.88
2024-02-10T18:30:32.092Z,7.07
2024-02-10T18:32:59.268Z,6.57
2024-02-10T18:35:27.565Z,5.75
2024-02-10T18:37:58.433Z,6.32
2024-02-10T18:40:28.053Z,6.22
2024-02-10T18:42:56.105Z,8.00
2024-02-10T18:45:25.185Z,8.70
2024-02-10T18:47:52.710Z,9.00
2024-02-10T18:50:20.209Z,6.07
2024-02-10T18:52:48.005Z,6.47
2024-02-10T18:55:16.017Z,6.68
2024-02-10T18:57:43.372Z,9.75
2024-02-10T19:00:14.793Z,6.35
2024-02-10T19:02:42.052Z,6.90
2024-02-10T19:05:09.282Z,7.55
2024-02-10T19:07:38.192Z,8.68
2024-02-10T19:10:11.854Z,7.32
2024-02-10T19:12:40.060Z,7.43
2024-02-10T19:15:10.161Z,7.50
2024-02-10T19:17:39.755Z,7.43
2024-02-10T19:20:12.312Z,8.68
2024-02-10T19:22:40.209Z,14.75
2024-02-10T19:25:10.457Z,14.73
2024-02-10T19:27:39.868Z,14.50
2024-02-10T19:30:09.991Z,8.93
2024-02-10T19:32:41.546Z,18.15
2024-02-10T19:35:17.592Z,10.98
2024-02-10T19:37:47.054Z,15.13
2024-02-10T19:40:16.092Z,16.33
2024-02-10T19:42:44.324Z,19.95
2024-02-10T19:45:14.153Z,36.55
2024-02-10T19:47:42.886Z,55.55
2024-02-10T19:50:13.173Z,112.00
2024-02-10T19:52:42.577Z,110.55
2024-02-10T19:55:11.126Z,149.05
2024-02-10T19:57:41.587Z,85.45
2024-02-10T20:00:14.218Z,97.93
2024-02-10T20:02:43.828Z,113.22
2024-02-10T20:05:11.379Z,107.18
2024-02-10T20:07:39.253Z,75.20
2024-02-10T20:10:06.527Z,61.25
2024-02-10T20:12:33.194Z,58.08
2024-02-10T20:15:01.066Z,78.90
2024-02-10T20:17:32.088Z,68.00
2024-02-10T20:20:07.997Z,77.25
2024-02-10T20:22:35.211Z,70.15
2024-02-10T20:25:04.525Z,98.68
2024-02-10T20:27:32.538Z,112.35
2024-02-10T20:30:00.356Z,54.30
2024-02-10T20:32:27.285Z,40.45
2024-02-10T20:34:53.956Z,70.18
2024-02-10T20:37:20.618Z,92.10
2024-02-10T20:39:49.795Z,102.32
2024-02-10T20:42:18.380Z,131.27
2024-02-10T20:44:48.297Z,86.75
2024-02-10T20:47:15.455Z,63.22
2024-02-10T20:49:42.251Z,54.83
2024-02-10T20:52:09.007Z,91.10
2024-02-10T20:54:36.692Z,103.10
2024-02-10T20:57:03.606Z,20.13
2024-02-10T20:59:30.327Z,51.60
2024-02-10T21:01:57.612Z,69.78
2024-02-10T21:04:24.498Z,49.78
2024-02-10T21:06:54.087Z,63.63
2024-02-10T21:09:26.724Z,36.70
2024-02-10T21:11:53.411Z,26.92
2024-02-10T21:14:20.411Z,22.23
2024-02-10T21:16:48.685Z,27.83
2024-02-10T21:19:15.742Z,26.05
2024-02-10T21:21:42.915Z,23.33
2024-02-10T21:24:10.049Z,44.63
2024-02-10T21:26:37.834Z,42.28
2024-02-10T21:29:09.154Z,31.92
2024-02-10T21:31:37.127Z,44.55
2024-02-10T21:34:05.899Z,55.05
2024-02-10T21:36:36.292Z,37.08
2024-02-10T21:41:49.026Z,44.78
2024-02-10T21:44:16.193Z,48.88
2024-02-10T21:46:43.264Z,40.40
2024-02-10T21:49:10.008Z,51.17
2024-02-10T21:51:38.155Z,20.45
2024-02-10T21:54:07.166Z,39.17
2024-02-10T21:56:41.696Z,23.02
2024-02-10T21:59:10.494Z,18.35
2024-02-10T22:01:37.236Z,40.00
2024-02-10T22:04:05.340Z,38.95
2024-02-10T22:06:32.101Z,43.78
2024-02-10T22:08:59.330Z,37.05
2024-02-10T22:11:26.400Z,47.28
2024-02-10T22:13:53.120Z,26.73
2024-02-10T22:16:19.915Z,37.72
2024-02-10T22:18:49.903Z,64.07
2024-02-10T22:21:17.050Z,31.85
2024-02-10T22:23:43.656Z,36.17
2024-02-10T22:26:10.360Z,24.38
2024-02-10T22:28:41.498Z,21.00
2024-02-10T22:31:09.929Z,22.60
2024-02-10T22:33:37.322Z,22.90
2024-02-10T22:36:11.349Z,21.80
2024-02-10T22:38:41.272Z,28.02
2024-02-10T22:41:08.344Z,40.33
2024-02-10T22:43:35.084Z,27.50
2024-02-10T22:46:06.693Z,33.92
2024-02-10T22:48:35.547Z,57.40
2024-02-10T22:51:04.358Z,45.70
2024-02-10T22:53:34.190Z,55.80
2024-02-10T22:56:00.888Z,68.07
2024-02-10T22:58:27.607Z,40.83
2024-02-10T23:00:54.605Z,103.80
2024-02-10T23:03:21.493Z,143.07
2024-02-10T23:05:51.592Z,166.98
2024-02-10T23:08:21.047Z,127.82
2024-02-10T23:10:48.593Z,84.05
2024-02-10T23:13:20.909Z,66.38
2024-02-10T23:15:52.472Z,50.35
2024-02-10T23:18:24.913Z,23.73
2024-02-10T23:20:52.758Z,42.08
2024-02-10T23:23:22.096Z,30.55
2024-02-10T23:25:50.526Z,115.13
2024-02-10T23:28:17.881Z,115.32
2024-02-10T23:30:52.504Z,189.55
2024-02-10T23:35:57.599Z,117.50
2024-02-10T23:38:28.003Z,133.30
2024-02-10T23:40:56.645Z,44.95
2024-02-10T23:43:24.847Z,86.10
2024-02-10T23:45:51.970Z,101.50
2024-02-10T23:48:20.899Z,125.00
2024-02-10T23:50:48.239Z,165.07
2024-02-10T23:53:15.474Z,67.00
2024-02-10T23:55:44.436Z,100.20
2024-02-10T23:58:12.880Z,75.22
