createdAt,value
2019-05-29T00:00:25.720Z,2.20
2019-05-29T00:01:02.326Z,2.33
2019-05-29T00:01:37.960Z,2.53
2019-05-29T00:02:14.229Z,2.10
2019-05-29T00:02:50.255Z,2.00
2019-05-29T00:03:25.890Z,2.50
2019-05-29T00:04:01.711Z,2.20
2019-05-29T00:04:37.740Z,2.43
2019-05-29T00:05:14.300Z,2.33
2019-05-29T00:05:50.515Z,2.00
2019-05-29T00:06:26.954Z,2.00
2019-05-29T00:07:02.618Z,2.13
2019-05-29T00:07:38.476Z,2.50
2019-05-29T00:08:14.767Z,2.50
2019-05-29T00:08:50.593Z,2.35
2019-05-29T00:09:27.103Z,2.60
2019-05-29T00:10:03.692Z,2.22
2019-05-29T00:10:40.754Z,2.98
2019-05-29T00:11:16.662Z,2.60
2019-05-29T00:11:53.138Z,2.60
2019-05-29T00:12:28.798Z,2.13
2019-05-29T00:13:04.638Z,2.43
2019-05-29T00:13:41.398Z,2.20
2019-05-29T00:14:25.789Z,2.53
2019-05-29T00:14:54.576Z,2.30
2019-05-29T00:15:30.864Z,2.40
2019-05-29T00:16:06.927Z,2.93
2019-05-29T00:16:43.776Z,2.67
2019-05-29T00:17:20.171Z,2.30
2019-05-29T00:17:55.803Z,2.77
2019-05-29T00:18:31.635Z,2.70
2019-05-29T00:19:08.753Z,2.57
2019-05-29T00:19:44.474Z,2.80
2019-05-29T00:20:20.370Z,2.63
2019-05-29T00:20:56.406Z,2.70
2019-05-29T00:21:34.121Z,2.60
2019-05-29T00:22:10.369Z,2.70
2019-05-29T00:22:46.405Z,2.80
2019-05-29T00:23:22.089Z,2.93
2019-05-29T00:23:58.195Z,2.83
2019-05-29T00:24:34.551Z,3.43
2019-05-29T00:25:10.935Z,2.70
2019-05-29T00:25:46.752Z,3.10
2019-05-29T00:26:22.839Z,3.13
2019-05-29T00:26:58.793Z,3.07
2019-05-29T00:27:34.621Z,3.03
2019-05-29T00:28:11.230Z,3.22
2019-05-29T00:28:47.181Z,3.00
2019-05-29T00:29:23.395Z,3.23
2019-05-29T00:29:59.838Z,3.37
2019-05-29T00:30:35.867Z,3.67
2019-05-29T00:31:12.538Z,3.90
2019-05-29T00:31:49.039Z,3.67
2019-05-29T00:32:24.901Z,3.70
2019-05-29T00:33:01.367Z,3.50
2019-05-29T00:33:37.401Z,3.77
2019-05-29T00:34:13.395Z,3.50
2019-05-29T00:34:49.255Z,3.87
2019-05-29T00:35:25.331Z,4.10
2019-05-29T00:36:00.983Z,4.20
2019-05-29T00:36:37.233Z,4.23
2019-05-29T00:37:14.542Z,4.80
2019-05-29T00:37:50.795Z,5.83
2019-05-29T00:38:27.265Z,6.20
2019-05-29T00:39:03.624Z,6.20
2019-05-29T00:39:39.996Z,6.50
2019-05-29T00:40:17.106Z,6.53
2019-05-29T00:40:53.280Z,6.40
2019-05-29T00:41:29.242Z,5.70
2019-05-29T00:42:05.371Z,6.13
2019-05-29T00:42:41.419Z,5.87
2019-05-29T00:43:17.597Z,5.93
2019-05-29T00:43:53.863Z,5.80
2019-05-29T00:44:34.253Z,5.23
2019-05-29T00:45:09.530Z,5.30
2019-05-29T00:45:45.501Z,5.60
2019-05-29T00:46:21.949Z,5.50
2019-05-29T00:46:57.894Z,5.33
2019-05-29T00:47:33.753Z,5.27
2019-05-29T00:48:09.772Z,5.93
2019-05-29T00:48:45.464Z,5.03
2019-05-29T00:49:22.876Z,5.27
2019-05-29T00:49:59.329Z,5.53
2019-05-29T00:50:35.111Z,5.53
2019-05-29T00:51:11.472Z,5.37
2019-05-29T00:51:47.792Z,5.97
2019-05-29T00:52:23.753Z,4.90
2019-05-29T00:52:59.617Z,5.53
2019-05-29T00:53:35.666Z,5.60
2019-05-29T00:54:12.488Z,6.00
2019-05-29T00:54:48.732Z,5.23
2019-05-29T00:55:25.255Z,6.10
2019-05-29T00:56:01.317Z,6.07
2019-05-29T00:56:37.151Z,7.45
2019-05-29T00:57:13.494Z,7.10
2019-05-29T00:57:49.294Z,6.77
2019-05-29T00:58:25.494Z,5.15
2019-05-29T00:59:01.547Z,5.17
2019-05-29T00:59:38.281Z,4.85
2019-05-29T01:00:15.268Z,4.77
2019-05-29T01:00:51.336Z,4.53
2019-05-29T01:01:27.026Z,4.53
2019-05-29T01:02:03.876Z,4.28
2019-05-29T01:02:39.910Z,3.87
2019-05-29T01:03:15.921Z,3.63
2019-05-29T01:03:52.597Z,3.80
2019-05-29T01:04:28.715Z,3.53
2019-05-29T01:05:05.169Z,3.63
2019-05-29T01:05:40.981Z,3.70
2019-05-29T01:06:18.146Z,3.67
2019-05-29T01:06:53.872Z,3.70
2019-05-29T01:07:29.708Z,4.00
2019-05-29T01:08:05.770Z,3.87
2019-05-29T01:08:41.412Z,4.10
2019-05-29T01:09:18.376Z,4.50
2019-05-29T01:09:55.096Z,4.07
2019-05-29T01:10:31.112Z,3.83
2019-05-29T01:11:07.040Z,4.07
2019-05-29T01:11:43.415Z,4.10
2019-05-29T01:12:19.221Z,4.10
2019-05-29T01:12:55.254Z,4.10
2019-05-29T01:13:31.682Z,3.93
2019-05-29T01:14:07.301Z,3.83
2019-05-29T01:14:49.984Z,4.00
2019-05-29T01:15:22.187Z,3.83
2019-05-29T01:15:58.211Z,4.37
2019-05-29T01:16:34.999Z,3.80
2019-05-29T01:17:12.184Z,3.50
2019-05-29T01:17:48.022Z,3.97
2019-05-29T01:18:24.191Z,3.27
2019-05-29T01:19:20.293Z,3.90
2019-05-29T01:19:56.344Z,3.47
2019-05-29T01:20:32.688Z,4.13
2019-05-29T01:21:08.748Z,3.80
2019-05-29T01:21:44.757Z,4.20
2019-05-29T01:22:20.714Z,4.27
2019-05-29T01:22:56.931Z,3.60
2019-05-29T01:23:32.943Z,3.73
2019-05-29T01:24:08.846Z,3.50
2019-05-29T01:24:45.401Z,4.10
2019-05-29T01:25:22.628Z,4.13
2019-05-29T01:25:59.173Z,4.00
2019-05-29T01:26:35.353Z,4.30
2019-05-29T01:27:11.159Z,4.13
2019-05-29T01:27:47.426Z,4.67
2019-05-29T01:28:23.613Z,4.00
2019-05-29T01:28:59.838Z,3.83
2019-05-29T01:29:36.487Z,4.10
2019-05-29T01:30:13.146Z,4.47
2019-05-29T01:30:51.449Z,4.67
2019-05-29T01:31:26.761Z,4.30
2019-05-29T01:32:03.109Z,4.20
2019-05-29T01:32:38.827Z,4.30
2019-05-29T01:33:18.536Z,3.80
2019-05-29T01:33:53.118Z,4.90
2019-05-29T01:34:29.161Z,4.10
2019-05-29T01:35:05.381Z,4.40
2019-05-29T01:35:41.774Z,4.07
2019-05-29T01:36:18.134Z,4.57
2019-05-29T01:36:54.077Z,4.23
2019-05-29T01:37:30.368Z,4.13
2019-05-29T01:38:06.381Z,4.80
2019-05-29T01:38:42.215Z,4.40
2019-05-29T01:39:19.344Z,4.07
2019-05-29T01:39:55.498Z,4.20
2019-05-29T01:40:31.347Z,4.10
2019-05-29T01:41:07.473Z,5.03
2019-05-29T01:41:43.515Z,4.53
2019-05-29T01:42:19.560Z,4.17
2019-05-29T01:42:56.012Z,5.10
2019-05-29T01:43:32.020Z,4.83
2019-05-29T01:44:07.836Z,4.27
2019-05-29T01:44:44.243Z,4.73
2019-05-29T01:45:20.045Z,4.83
2019-05-29T01:45:56.007Z,4.73
2019-05-29T01:46:32.053Z,4.70
2019-05-29T01:47:08.009Z,4.53
2019-05-29T01:47:44.554Z,4.87
2019-05-29T01:48:21.592Z,5.03
2019-05-29T01:48:57.455Z,4.67
2019-05-29T01:49:33.629Z,5.80
2019-05-29T01:50:09.747Z,5.70
2019-05-29T01:50:45.750Z,5.03
2019-05-29T01:51:23.549Z,5.43
2019-05-29T01:52:00.152Z,6.20
2019-05-29T01:52:36.611Z,5.77
2019-05-29T01:53:12.489Z,5.33
2019-05-29T01:53:48.971Z,6.50
2019-05-29T01:54:25.110Z,6.87
2019-05-29T01:55:01.084Z,6.27
2019-05-29T01:55:37.267Z,6.00
2019-05-29T01:56:13.665Z,6.43
2019-05-29T01:56:49.894Z,6.27
2019-05-29T01:57:26.271Z,6.50
2019-05-29T01:58:02.075Z,6.03
2019-05-29T01:58:38.316Z,6.20
2019-05-29T01:59:15.701Z,6.30
2019-05-29T01:59:51.531Z,5.63
2019-05-29T02:00:28.498Z,6.50
2019-05-29T02:01:04.696Z,6.37
2019-05-29T02:01:40.426Z,6.47
2019-05-29T02:02:17.696Z,6.57
2019-05-29T02:02:53.880Z,6.17
2019-05-29T02:03:29.916Z,6.13
2019-05-29T02:04:05.754Z,5.60
2019-05-29T02:04:41.754Z,6.30
2019-05-29T02:05:17.856Z,5.97
2019-05-29T02:05:54.597Z,6.30
2019-05-29T02:06:31.054Z,5.83
2019-05-29T02:07:06.750Z,5.83
2019-05-29T02:07:42.965Z,6.43
2019-05-29T02:08:20.035Z,5.97
2019-05-29T02:08:56.229Z,5.70
2019-05-29T02:09:32.839Z,6.17
2019-05-29T02:10:09.699Z,5.90
2019-05-29T02:10:45.344Z,6.23
2019-05-29T02:11:21.338Z,6.80
2019-05-29T02:11:57.504Z,5.93
2019-05-29T02:12:33.158Z,5.60
2019-05-29T02:13:08.991Z,6.03
2019-05-29T02:13:45.055Z,5.10
2019-05-29T02:14:20.686Z,5.40
2019-05-29T02:14:56.538Z,6.00
2019-05-29T02:15:34.129Z,5.80
2019-05-29T02:16:09.843Z,5.67
2019-05-29T02:16:46.347Z,5.70
2019-05-29T02:17:23.836Z,5.77
2019-05-29T02:18:00.439Z,5.50
2019-05-29T02:18:36.338Z,5.80
2019-05-29T02:19:12.686Z,6.03
2019-05-29T02:19:48.337Z,5.87
2019-05-29T02:20:25.191Z,5.37
2019-05-29T02:21:01.567Z,6.03
2019-05-29T02:21:37.323Z,5.00
2019-05-29T02:22:14.069Z,5.57
2019-05-29T02:22:50.095Z,5.63
2019-05-29T02:23:25.850Z,5.10
2019-05-29T02:24:01.745Z,5.33
2019-05-29T02:24:38.144Z,5.50
2019-05-29T02:25:16.029Z,5.40
2019-05-29T02:25:51.349Z,5.73
2019-05-29T02:26:27.410Z,5.40
2019-05-29T02:27:03.561Z,5.60
2019-05-29T02:27:39.400Z,5.57
2019-05-29T02:28:16.323Z,6.03
2019-05-29T02:28:52.736Z,5.87
2019-05-29T02:29:28.905Z,6.20
2019-05-29T02:30:06.104Z,5.43
2019-05-29T02:30:41.774Z,5.70
2019-05-29T02:31:19.470Z,5.67
2019-05-29T02:31:55.709Z,5.90
2019-05-29T02:32:31.373Z,5.37
2019-05-29T02:33:07.207Z,5.60
2019-05-29T02:33:43.700Z,5.83
2019-05-29T02:34:20.047Z,5.93
2019-05-29T02:34:56.092Z,5.87
2019-05-29T02:35:32.545Z,6.00
2019-05-29T02:36:08.502Z,6.13
2019-05-29T02:36:44.381Z,6.63
2019-05-29T02:37:22.177Z,6.20
2019-05-29T02:37:58.475Z,6.43
2019-05-29T02:38:34.264Z,5.77
2019-05-29T02:39:10.675Z,6.23
2019-05-29T02:39:46.366Z,6.47
2019-05-29T02:40:24.140Z,7.40
2019-05-29T02:40:59.981Z,6.60
2019-05-29T02:41:36.111Z,7.77
2019-05-29T02:42:11.928Z,7.10
2019-05-29T02:42:48.355Z,6.83
2019-05-29T02:43:25.998Z,7.27
2019-05-29T02:44:01.990Z,6.87
2019-05-29T02:44:38.840Z,7.50
2019-05-29T02:45:14.799Z,7.43
2019-05-29T02:45:54.615Z,7.87
2019-05-29T02:46:30.118Z,7.53
2019-05-29T02:47:05.943Z,8.17
2019-05-29T02:47:41.794Z,8.03
2019-05-29T02:48:17.878Z,7.73
2019-05-29T02:48:53.589Z,7.80
2019-05-29T02:49:30.431Z,7.47
2019-05-29T02:50:07.625Z,7.40
2019-05-29T02:50:43.255Z,7.07
2019-05-29T02:51:19.817Z,7.70
2019-05-29T02:51:56.341Z,7.53
2019-05-29T02:52:32.416Z,6.70
2019-05-29T02:53:08.592Z,7.20
2019-05-29T02:53:45.596Z,7.07
2019-05-29T02:54:22.512Z,7.40
2019-05-29T02:54:58.881Z,7.33
2019-05-29T02:55:35.350Z,6.97
2019-05-29T02:56:11.041Z,7.27
2019-05-29T02:56:46.867Z,7.30
2019-05-29T02:57:22.975Z,7.40
2019-05-29T02:57:59.124Z,6.60
2019-05-29T02:58:34.966Z,7.07
2019-05-29T02:59:11.069Z,7.57
2019-05-29T02:59:46.872Z,6.40
2019-05-29T03:00:27.635Z,6.40
2019-05-29T03:01:04.691Z,6.67
2019-05-29T03:01:40.386Z,7.10
2019-05-29T03:02:16.217Z,6.50
2019-05-29T03:02:52.829Z,6.97
2019-05-29T03:03:31.227Z,7.17
2019-05-29T03:04:06.515Z,7.10
2019-05-29T03:04:43.234Z,7.10
2019-05-29T03:05:19.174Z,8.00
2019-05-29T03:05:55.688Z,6.90
2019-05-29T03:06:32.381Z,7.00
2019-05-29T03:07:08.155Z,7.10
2019-05-29T03:07:43.981Z,7.17
2019-05-29T03:08:22.269Z,6.33
2019-05-29T03:08:58.045Z,6.73
2019-05-29T03:09:34.696Z,6.83
2019-05-29T03:10:11.908Z,7.03
2019-05-29T03:10:47.786Z,7.13
2019-05-29T03:11:25.120Z,6.67
2019-05-29T03:12:01.953Z,6.77
2019-05-29T03:12:38.303Z,7.67
2019-05-29T03:13:14.484Z,7.30
2019-05-29T03:13:50.531Z,7.13
2019-05-29T03:14:27.355Z,7.00
2019-05-29T03:15:03.503Z,7.03
2019-05-29T03:15:39.688Z,7.17
2019-05-29T03:16:15.325Z,6.87
2019-05-29T03:16:51.476Z,7.33
2019-05-29T03:17:27.979Z,7.57
2019-05-29T03:18:04.962Z,7.47
2019-05-29T03:18:40.778Z,7.33
2019-05-29T03:19:16.845Z,6.70
2019-05-29T03:19:52.521Z,7.27
2019-05-29T03:20:30.262Z,7.43
2019-05-29T03:21:06.786Z,6.97
2019-05-29T03:21:42.736Z,6.10
2019-05-29T03:22:18.569Z,7.33
2019-05-29T03:22:54.635Z,6.70
2019-05-29T03:23:31.124Z,7.40
2019-05-29T03:24:08.241Z,7.60
2019-05-29T03:24:44.605Z,7.13
2019-05-29T03:25:20.245Z,6.93
2019-05-29T03:25:56.104Z,7.37
2019-05-29T03:26:33.465Z,7.23
2019-05-29T03:27:09.621Z,7.20
2019-05-29T03:27:45.439Z,7.03
2019-05-29T03:28:21.601Z,7.47
2019-05-29T03:28:57.307Z,6.63
2019-05-29T03:29:34.273Z,7.00
2019-05-29T03:30:10.694Z,7.37
2019-05-29T03:30:46.647Z,6.67
2019-05-29T03:31:22.903Z,7.00
2019-05-29T03:31:58.968Z,6.80
2019-05-29T03:32:43.506Z,7.50
2019-05-29T03:33:12.584Z,7.57
2019-05-29T03:33:50.891Z,7.23
2019-05-29T03:34:28.518Z,7.17
2019-05-29T03:35:03.757Z,8.10
2019-05-29T03:35:47.578Z,6.50
2019-05-29T03:36:17.173Z,7.07
2019-05-29T03:36:53.483Z,7.00
2019-05-29T03:37:30.368Z,7.43
2019-05-29T03:38:06.580Z,7.57
2019-05-29T03:38:42.425Z,7.30
2019-05-29T03:39:18.933Z,7.20
2019-05-29T03:39:55.264Z,6.77
2019-05-29T03:40:33.145Z,6.80
2019-05-29T03:41:09.075Z,7.30
2019-05-29T03:41:44.741Z,7.07
2019-05-29T03:42:20.566Z,7.03
2019-05-29T03:42:56.719Z,6.90
2019-05-29T03:43:33.622Z,7.33
2019-05-29T03:44:10.707Z,7.27
2019-05-29T03:44:46.797Z,7.40
2019-05-29T03:45:22.842Z,7.20
2019-05-29T03:45:59.119Z,6.90
2019-05-29T03:46:42.706Z,6.83
2019-05-29T03:47:13.125Z,7.23
2019-05-29T03:47:49.008Z,7.17
2019-05-29T03:48:25.991Z,6.77
2019-05-29T03:49:02.288Z,7.80
2019-05-29T03:49:38.129Z,7.23
2019-05-29T03:50:15.913Z,6.83
2019-05-29T03:50:52.124Z,7.03
2019-05-29T03:51:29.672Z,6.90
2019-05-29T03:52:05.977Z,6.83
2019-05-29T03:52:41.629Z,6.20
2019-05-29T03:53:17.899Z,7.17
2019-05-29T03:53:54.006Z,7.10
2019-05-29T03:54:30.924Z,6.57
2019-05-29T03:55:08.147Z,6.80
2019-05-29T03:55:44.478Z,6.67
2019-05-29T03:56:20.474Z,6.67
2019-05-29T03:56:56.371Z,6.60
2019-05-29T03:57:33.890Z,6.23
2019-05-29T03:58:10.067Z,7.20
2019-05-29T03:58:45.997Z,6.67
2019-05-29T03:59:22.195Z,6.33
2019-05-29T03:59:58.465Z,6.60
2019-05-29T04:00:41.365Z,6.67
2019-05-29T04:01:12.524Z,6.27
2019-05-29T04:01:48.177Z,6.47
2019-05-29T04:02:24.046Z,6.43
2019-05-29T04:03:00.517Z,6.30
2019-05-29T04:03:38.056Z,6.60
2019-05-29T04:04:13.692Z,6.47
2019-05-29T04:04:49.747Z,6.47
2019-05-29T04:05:26.827Z,6.43
2019-05-29T04:06:02.815Z,6.03
2019-05-29T04:06:38.877Z,6.13
2019-05-29T04:07:14.536Z,6.77
2019-05-29T04:07:50.353Z,5.97
2019-05-29T04:08:27.415Z,6.10
2019-05-29T04:09:05.344Z,6.00
2019-05-29T04:09:41.249Z,6.20
2019-05-29T04:10:21.031Z,5.67
2019-05-29T04:10:57.709Z,5.60
2019-05-29T04:11:35.435Z,6.17
2019-05-29T04:12:11.815Z,5.70
2019-05-29T04:12:47.495Z,5.80
2019-05-29T04:13:23.993Z,4.83
2019-05-29T04:14:00.073Z,5.37
2019-05-29T04:14:37.743Z,5.67
2019-05-29T04:15:14.025Z,6.43
2019-05-29T04:15:50.548Z,5.87
2019-05-29T04:16:27.585Z,5.63
2019-05-29T04:17:04.449Z,5.53
2019-05-29T04:17:42.160Z,5.83
2019-05-29T04:18:20.861Z,5.50
2019-05-29T04:18:57.902Z,5.57
2019-05-29T04:19:36.863Z,4.97
2019-05-29T04:20:12.676Z,5.27
2019-05-29T04:20:49.723Z,4.87
2019-05-29T04:21:27.907Z,5.43
2019-05-29T04:22:09.845Z,5.50
2019-05-29T04:22:48.010Z,5.70
2019-05-29T04:23:27.805Z,5.03
2019-05-29T04:24:06.625Z,5.50
2019-05-29T04:24:42.416Z,4.83
2019-05-29T04:25:18.442Z,5.20
2019-05-29T04:25:57.338Z,5.10
2019-05-29T04:26:36.175Z,4.90
2019-05-29T04:27:14.592Z,4.80
2019-05-29T04:27:52.593Z,5.87
2019-05-29T04:28:30.359Z,5.00
2019-05-29T04:29:06.877Z,5.13
2019-05-29T04:29:43.686Z,4.57
2019-05-29T04:30:20.200Z,4.60
2019-05-29T04:30:56.838Z,5.00
2019-05-29T04:31:34.353Z,5.10
2019-05-29T04:32:10.318Z,4.70
2019-05-29T04:32:46.666Z,5.13
2019-05-29T04:33:22.584Z,4.90
2019-05-29T04:33:58.490Z,4.73
2019-05-29T04:34:35.846Z,4.43
2019-05-29T04:35:12.736Z,4.40
2019-05-29T04:35:49.073Z,5.27
2019-05-29T04:36:25.140Z,4.97
2019-05-29T04:37:00.952Z,4.13
2019-05-29T04:37:37.283Z,5.13
2019-05-29T04:38:14.756Z,5.27
2019-05-29T04:38:50.787Z,4.70
2019-05-29T04:39:28.266Z,4.20
2019-05-29T04:40:05.256Z,4.87
2019-05-29T04:40:42.899Z,4.00
2019-05-29T04:41:19.091Z,4.60
2019-05-29T04:41:55.202Z,4.37
2019-05-29T04:42:33.496Z,4.40
2019-05-29T04:43:08.949Z,4.20
2019-05-29T04:43:45.236Z,4.03
2019-05-29T04:44:20.925Z,4.23
2019-05-29T04:44:57.247Z,4.43
2019-05-29T04:45:35.313Z,4.20
2019-05-29T04:46:10.666Z,4.30
2019-05-29T04:46:46.548Z,3.80
2019-05-29T04:47:23.010Z,4.20
2019-05-29T04:47:59.059Z,3.87
2019-05-29T04:48:36.207Z,3.90
2019-05-29T04:49:13.442Z,4.03
2019-05-29T04:49:49.971Z,3.50
2019-05-29T04:50:26.886Z,4.03
2019-05-29T04:51:03.349Z,3.87
2019-05-29T04:51:39.993Z,4.23
2019-05-29T04:52:15.950Z,3.60
2019-05-29T04:52:51.998Z,4.27
2019-05-29T04:53:29.429Z,4.00
2019-05-29T04:54:05.715Z,4.37
2019-05-29T04:54:41.933Z,3.80
2019-05-29T04:55:17.604Z,4.67
2019-05-29T04:55:53.775Z,3.83
2019-05-29T04:56:30.720Z,3.80
2019-05-29T04:57:06.720Z,3.70
2019-05-29T04:57:42.676Z,3.77
2019-05-29T04:58:18.710Z,3.30
2019-05-29T04:58:54.358Z,3.70
2019-05-29T04:59:30.876Z,3.70
2019-05-29T05:00:07.593Z,3.13
2019-05-29T05:00:58.112Z,3.77
2019-05-29T05:01:20.822Z,3.57
2019-05-29T05:01:56.929Z,3.57
2019-05-29T05:02:33.054Z,3.70
2019-05-29T05:03:09.330Z,3.47
2019-05-29T05:03:45.397Z,3.17
2019-05-29T05:04:21.040Z,3.47
2019-05-29T05:04:57.326Z,3.93
2019-05-29T05:05:33.560Z,3.43
2019-05-29T05:06:09.266Z,3.30
2019-05-29T05:06:45.121Z,3.60
2019-05-29T05:07:21.875Z,3.03
2019-05-29T05:07:58.227Z,3.80
2019-05-29T05:08:35.323Z,3.40
2019-05-29T05:09:11.730Z,3.33
2019-05-29T05:09:48.262Z,3.27
2019-05-29T05:10:38.311Z,3.00
2019-05-29T05:11:14.916Z,3.23
2019-05-29T05:11:50.613Z,3.60
2019-05-29T05:12:26.739Z,3.30
2019-05-29T05:13:02.831Z,3.00
2019-05-29T05:13:39.704Z,3.40
2019-05-29T05:14:15.748Z,3.00
2019-05-29T05:14:52.504Z,2.80
2019-05-29T05:15:29.522Z,3.10
2019-05-29T05:16:05.690Z,3.17
2019-05-29T05:16:41.813Z,3.23
2019-05-29T05:17:26.061Z,3.37
2019-05-29T05:17:55.403Z,3.20
2019-05-29T05:18:31.740Z,3.00
2019-05-29T05:19:07.554Z,2.70
2019-05-29T05:19:43.519Z,3.43
2019-05-29T05:20:19.569Z,2.93
2019-05-29T05:20:56.036Z,3.83
2019-05-29T05:21:34.487Z,3.40
2019-05-29T05:22:10.899Z,2.70
2019-05-29T05:22:46.915Z,3.13
2019-05-29T05:23:22.802Z,3.40
2019-05-29T05:23:58.822Z,3.00
2019-05-29T05:24:36.396Z,3.20
2019-05-29T05:25:12.341Z,3.87
2019-05-29T05:25:48.465Z,3.47
2019-05-29T05:26:24.110Z,2.90
2019-05-29T05:26:59.964Z,2.87
2019-05-29T05:27:36.444Z,3.20
2019-05-29T05:28:12.248Z,3.00
2019-05-29T05:28:48.121Z,3.30
2019-05-29T05:29:24.311Z,3.17
2019-05-29T05:30:00.784Z,2.80
2019-05-29T05:30:36.685Z,3.00
2019-05-29T05:31:13.143Z,3.00
2019-05-29T05:31:49.394Z,3.20
2019-05-29T05:32:26.164Z,3.13
2019-05-29T05:33:02.405Z,3.07
2019-05-29T05:33:38.671Z,3.00
2019-05-29T05:34:14.932Z,2.90
2019-05-29T05:34:50.978Z,2.67
2019-05-29T05:35:27.019Z,3.17
2019-05-29T05:36:03.297Z,2.87
2019-05-29T05:36:41.020Z,2.90
2019-05-29T05:37:17.125Z,3.20
2019-05-29T05:37:53.574Z,2.73
2019-05-29T05:38:30.600Z,2.97
2019-05-29T05:39:07.927Z,2.47
2019-05-29T05:39:44.557Z,2.90
2019-05-29T05:40:20.617Z,2.47
2019-05-29T05:40:56.647Z,3.00
2019-05-29T05:41:32.745Z,2.93
2019-05-29T05:42:08.850Z,2.60
2019-05-29T05:42:44.863Z,2.77
2019-05-29T05:43:24.653Z,2.70
2019-05-29T05:44:00.798Z,2.80
2019-05-29T05:44:37.128Z,2.83
2019-05-29T05:45:13.320Z,3.03
2019-05-29T05:45:49.374Z,2.67
2019-05-29T05:46:25.044Z,3.13
2019-05-29T05:47:00.960Z,3.07
2019-05-29T05:47:49.744Z,2.77
2019-05-29T05:48:14.431Z,3.10
2019-05-29T05:48:51.013Z,3.23
2019-05-29T05:49:27.414Z,3.60
2019-05-29T05:50:03.111Z,3.10
2019-05-29T05:50:39.420Z,3.20
2019-05-29T05:51:16.127Z,3.77
2019-05-29T05:51:51.766Z,3.00
2019-05-29T05:52:27.625Z,2.87
2019-05-29T05:53:03.673Z,3.23
2019-05-29T05:53:39.538Z,2.80
2019-05-29T05:54:15.781Z,3.33
2019-05-29T05:54:51.820Z,3.00
2019-05-29T05:55:27.507Z,2.80
2019-05-29T05:56:03.346Z,2.93
2019-05-29T05:56:39.737Z,3.03
2019-05-29T05:57:15.883Z,3.73
2019-05-29T05:57:51.828Z,3.40
2019-05-29T05:58:27.904Z,3.00
2019-05-29T05:59:03.565Z,2.93
2019-05-29T05:59:39.869Z,3.43
2019-05-29T06:00:19.572Z,3.07
2019-05-29T06:00:55.486Z,3.17
2019-05-29T06:01:31.824Z,3.10
2019-05-29T06:02:07.924Z,3.33
2019-05-29T06:02:43.600Z,3.17
2019-05-29T06:03:19.536Z,3.00
2019-05-29T06:03:55.970Z,2.80
2019-05-29T06:04:31.843Z,2.93
2019-05-29T06:05:09.042Z,3.33
2019-05-29T06:05:45.108Z,3.33
2019-05-29T06:06:20.759Z,2.57
2019-05-29T06:06:56.663Z,3.13
2019-05-29T06:07:34.095Z,3.08
2019-05-29T06:08:09.735Z,3.70
2019-05-29T06:08:45.836Z,2.90
2019-05-29T06:09:22.014Z,2.70
2019-05-29T06:09:57.701Z,3.40
2019-05-29T06:10:34.064Z,3.00
2019-05-29T06:11:10.249Z,3.03
2019-05-29T06:11:45.925Z,3.00
2019-05-29T06:12:22.389Z,3.17
2019-05-29T06:12:58.617Z,3.10
2019-05-29T06:13:34.303Z,3.10
2019-05-29T06:14:10.118Z,2.90
2019-05-29T06:14:46.180Z,3.73
2019-05-29T06:15:21.840Z,2.90
2019-05-29T06:15:58.762Z,2.80
2019-05-29T06:16:34.829Z,2.60
2019-05-29T06:17:11.751Z,3.08
2019-05-29T06:18:10.097Z,2.57
2019-05-29T06:18:25.699Z,3.37
2019-05-29T06:19:01.405Z,3.97
2019-05-29T06:19:37.315Z,3.47
2019-05-29T06:20:13.718Z,3.03
2019-05-29T06:20:50.233Z,2.90
2019-05-29T06:21:26.134Z,3.20
2019-05-29T06:22:02.927Z,3.10
2019-05-29T06:22:39.239Z,3.10
2019-05-29T06:23:15.506Z,3.23
2019-05-29T06:23:51.862Z,3.10
2019-05-29T06:24:28.016Z,2.80
2019-05-29T06:25:03.883Z,2.80
2019-05-29T06:25:41.954Z,3.30
2019-05-29T06:26:17.977Z,2.90
2019-05-29T06:26:54.307Z,3.03
2019-05-29T06:27:30.508Z,3.10
2019-05-29T06:28:06.495Z,2.90
2019-05-29T06:28:43.456Z,3.37
2019-05-29T06:29:19.670Z,3.97
2019-05-29T06:29:55.458Z,3.53
2019-05-29T06:30:31.344Z,3.42
2019-05-29T06:31:07.730Z,3.50
2019-05-29T06:31:43.511Z,2.80
2019-05-29T06:32:19.813Z,3.30
2019-05-29T06:32:55.941Z,3.20
2019-05-29T06:33:33.330Z,3.00
2019-05-29T06:34:09.818Z,2.98
2019-05-29T06:34:45.850Z,3.03
2019-05-29T06:35:21.915Z,3.30
2019-05-29T06:35:57.872Z,3.23
2019-05-29T06:36:35.479Z,3.13
2019-05-29T06:37:12.558Z,3.23
2019-05-29T06:37:48.406Z,3.20
2019-05-29T06:38:24.535Z,3.33
2019-05-29T06:39:00.845Z,3.10
2019-05-29T06:39:37.675Z,3.33
2019-05-29T06:40:15.317Z,3.17
2019-05-29T06:40:51.272Z,3.17
2019-05-29T06:41:27.840Z,3.37
2019-05-29T06:42:03.930Z,3.57
2019-05-29T06:42:39.890Z,3.50
2019-05-29T06:43:23.938Z,3.20
2019-05-29T06:44:00.032Z,3.07
2019-05-29T06:44:36.603Z,2.93
2019-05-29T06:45:16.074Z,3.50
2019-05-29T06:45:52.516Z,3.27
2019-05-29T06:46:28.412Z,2.67
2019-05-29T06:47:04.258Z,3.10
2019-05-29T06:47:40.955Z,3.27
2019-05-29T06:48:40.459Z,3.03
2019-05-29T06:49:01.680Z,3.20
2019-05-29T06:49:38.011Z,3.83
2019-05-29T06:50:13.681Z,3.33
2019-05-29T06:50:49.515Z,3.27
2019-05-29T06:51:25.638Z,2.80
2019-05-29T06:52:01.346Z,3.37
2019-05-29T06:52:37.440Z,3.60
2019-05-29T06:53:13.606Z,2.90
2019-05-29T06:53:49.633Z,3.27
2019-05-29T06:54:26.605Z,3.15
2019-05-29T06:55:03.492Z,4.20
2019-05-29T06:55:39.897Z,3.03
2019-05-29T06:56:16.832Z,2.87
2019-05-29T06:56:53.314Z,3.07
2019-05-29T06:57:29.099Z,3.10
2019-05-29T06:58:04.935Z,2.53
2019-05-29T06:58:42.262Z,2.53
2019-05-29T06:59:18.112Z,3.33
2019-05-29T06:59:54.469Z,3.30
2019-05-29T07:00:35.287Z,4.07
2019-05-29T07:01:08.007Z,2.97
2019-05-29T07:01:43.883Z,3.13
2019-05-29T07:02:19.913Z,3.12
2019-05-29T07:02:56.306Z,3.45
2019-05-29T07:03:32.213Z,3.65
2019-05-29T07:04:12.345Z,2.98
2019-05-29T07:04:46.588Z,4.50
2019-05-29T07:05:23.983Z,2.83
2019-05-29T07:06:00.059Z,3.60
2019-05-29T07:06:36.507Z,3.47
2019-05-29T07:07:12.555Z,3.02
2019-05-29T07:07:48.778Z,3.30
2019-05-29T07:08:38.069Z,3.40
2019-05-29T07:09:02.104Z,2.85
2019-05-29T07:09:38.862Z,3.40
2019-05-29T07:10:15.254Z,3.03
2019-05-29T07:10:51.706Z,2.87
2019-05-29T07:11:28.409Z,3.50
2019-05-29T07:12:04.681Z,3.05
2019-05-29T07:12:42.418Z,3.22
2019-05-29T07:13:18.740Z,3.15
2019-05-29T07:13:54.632Z,3.10
2019-05-29T07:14:30.778Z,3.77
2019-05-29T07:15:08.093Z,3.30
2019-05-29T07:15:45.740Z,3.20
2019-05-29T07:16:21.898Z,3.60
2019-05-29T07:16:58.105Z,3.08
2019-05-29T07:17:33.782Z,3.50
2019-05-29T07:18:10.659Z,3.27
2019-05-29T07:19:23.306Z,3.12
2019-05-29T07:19:34.366Z,3.20
2019-05-29T07:20:04.210Z,3.02
2019-05-29T07:20:41.006Z,3.10
2019-05-29T07:21:16.788Z,3.03
2019-05-29T07:21:52.640Z,3.15
2019-05-29T07:22:28.877Z,3.22
2019-05-29T07:23:05.798Z,3.00
2019-05-29T07:23:46.126Z,3.70
2019-05-29T07:24:21.252Z,3.00
2019-05-29T07:24:58.008Z,3.17
2019-05-29T07:25:34.411Z,3.17
2019-05-29T07:26:11.464Z,2.95
2019-05-29T07:26:47.722Z,2.92
2019-05-29T07:27:24.171Z,3.47
2019-05-29T07:28:00.770Z,3.43
2019-05-29T07:28:37.216Z,3.43
2019-05-29T07:29:13.245Z,2.90
2019-05-29T07:29:50.195Z,2.90
2019-05-29T07:30:26.717Z,2.67
2019-05-29T07:31:03.939Z,2.85
2019-05-29T07:31:40.969Z,3.42
2019-05-29T07:32:16.663Z,2.95
2019-05-29T07:32:58.699Z,3.42
2019-05-29T07:33:32.243Z,2.85
2019-05-29T07:34:08.503Z,3.25
2019-05-29T07:35:01.358Z,3.67
2019-05-29T07:35:23.036Z,3.20
2019-05-29T07:35:59.896Z,3.20
2019-05-29T07:36:37.813Z,3.72
2019-05-29T07:37:13.838Z,3.15
2019-05-29T07:37:49.776Z,3.30
2019-05-29T07:38:25.797Z,3.33
2019-05-29T07:39:03.841Z,3.40
2019-05-29T07:39:41.274Z,3.60
2019-05-29T07:40:18.576Z,3.80
2019-05-29T07:40:55.051Z,3.37
2019-05-29T07:41:31.455Z,4.87
2019-05-29T07:42:07.934Z,3.62
2019-05-29T07:42:47.939Z,3.62
2019-05-29T07:43:22.339Z,4.30
2019-05-29T07:43:59.348Z,3.70
2019-05-29T07:44:35.965Z,3.33
2019-05-29T07:45:13.155Z,4.33
2019-05-29T07:45:49.558Z,3.50
2019-05-29T07:46:26.297Z,3.98
2019-05-29T07:47:02.668Z,3.52
2019-05-29T07:47:40.464Z,4.15
2019-05-29T07:48:17.756Z,3.10
2019-05-29T07:48:54.007Z,3.70
2019-05-29T07:49:39.290Z,3.47
2019-05-29T07:50:09.270Z,3.40
2019-05-29T07:50:46.244Z,3.17
2019-05-29T07:51:22.187Z,3.30
2019-05-29T07:51:58.970Z,3.58
2019-05-29T07:52:36.032Z,3.10
2019-05-29T07:53:12.496Z,3.40
2019-05-29T07:53:49.150Z,3.40
2019-05-29T07:54:25.485Z,2.92
2019-05-29T07:55:01.356Z,4.00
2019-05-29T07:55:38.454Z,3.12
2019-05-29T07:56:22.570Z,3.30
2019-05-29T07:56:52.269Z,3.45
2019-05-29T07:57:28.934Z,3.10
2019-05-29T07:58:05.195Z,3.33
2019-05-29T07:58:48.903Z,3.22
2019-05-29T07:59:20.670Z,2.87
2019-05-29T07:59:56.362Z,3.08
2019-05-29T08:00:35.592Z,3.17
2019-05-29T08:01:13.622Z,3.73
2019-05-29T08:01:49.276Z,3.45
2019-05-29T08:02:25.314Z,3.25
2019-05-29T08:03:03.030Z,3.83
2019-05-29T08:03:39.427Z,3.58
2019-05-29T08:04:15.255Z,3.12
2019-05-29T08:04:51.870Z,3.27
2019-05-29T08:05:28.236Z,2.98
2019-05-29T08:06:04.605Z,3.40