createdAt,value
2024-01-08T00:02:09.590Z,74.33
2024-01-08T00:04:36.121Z,74.19
2024-01-08T00:07:02.622Z,74.16
2024-01-08T00:09:29.095Z,74.59
2024-01-08T00:11:55.539Z,74.37
2024-01-08T00:14:22.024Z,74.63
2024-01-08T00:16:48.613Z,73.86
2024-01-08T00:19:15.262Z,73.54
2024-01-08T00:21:42.757Z,73.08
2024-01-08T00:24:09.493Z,73.02
2024-01-08T00:26:36.194Z,72.15
2024-01-08T00:29:03.095Z,72.03
2024-01-08T00:31:29.706Z,72.91
2024-01-08T00:33:56.187Z,72.61
2024-01-08T00:36:23.302Z,72.42
2024-01-08T00:38:49.896Z,72.88
2024-01-08T00:41:16.459Z,72.65
2024-01-08T00:43:42.956Z,73.55
2024-01-08T00:46:09.441Z,73.89
2024-01-08T00:48:35.988Z,73.23
2024-01-08T00:51:02.455Z,73.66
2024-01-08T00:53:28.992Z,74.37
2024-01-08T00:55:55.496Z,74.89
2024-01-08T00:58:22.059Z,74.92
2024-01-08T01:00:48.511Z,75.63
2024-01-08T01:03:15.247Z,75.69
2024-01-08T01:05:41.860Z,76.52
2024-01-08T01:08:08.330Z,75.72
2024-01-08T01:10:34.761Z,76.51
2024-01-08T01:13:01.165Z,77.01
2024-01-08T01:15:27.702Z,76.28
2024-01-08T01:17:54.335Z,77.26
2024-01-08T01:20:20.877Z,76.75
2024-01-08T01:22:47.377Z,77.66
2024-01-08T01:25:14.112Z,77.45
2024-01-08T01:27:40.517Z,77.70
2024-01-08T01:30:07.669Z,77.67
2024-01-08T01:32:34.280Z,77.92
2024-01-08T01:35:00.784Z,77.73
2024-01-08T01:37:27.399Z,77.87
2024-01-08T01:39:53.809Z,77.81
2024-01-08T01:42:20.202Z,77.76
2024-01-08T01:44:46.630Z,78.02
2024-01-08T01:47:13.092Z,79.35
2024-01-08T01:49:40.769Z,79.05
2024-01-08T01:52:09.488Z,78.60
2024-01-08T01:54:36.502Z,78.84
2024-01-08T01:57:04.958Z,78.70
2024-01-08T01:59:33.379Z,79.17
2024-01-08T02:02:01.576Z,78.37
2024-01-08T02:04:30.422Z,78.87
2024-01-08T02:07:00.051Z,78.66
2024-01-08T02:09:27.937Z,79.01
2024-01-08T02:11:54.989Z,78.95
2024-01-08T02:14:21.459Z,78.72
2024-01-08T02:16:49.260Z,78.71
2024-01-08T02:19:15.842Z,79.06
2024-01-08T02:21:42.369Z,78.63
2024-01-08T02:24:09.048Z,78.80
2024-01-08T02:26:37.319Z,78.56
2024-01-08T02:29:04.059Z,79.19
2024-01-08T02:31:31.952Z,78.94
2024-01-08T02:33:58.515Z,78.29
2024-01-08T02:36:25.322Z,78.60
2024-01-08T02:38:51.782Z,78.11
2024-01-08T02:41:18.204Z,77.63
2024-01-08T02:43:44.813Z,78.61
2024-01-08T02:46:11.227Z,79.14
2024-01-08T02:48:37.740Z,78.53
2024-01-08T02:51:04.216Z,78.60
2024-01-08T02:53:30.758Z,79.28
2024-01-08T02:55:57.250Z,78.66
2024-01-08T02:58:23.677Z,79.38
2024-01-08T03:00:50.151Z,79.10
2024-01-08T03:03:16.646Z,78.68
2024-01-08T03:05:43.156Z,79.53
2024-01-08T03:08:09.663Z,78.25
2024-01-08T03:10:36.066Z,79.08
2024-01-08T03:13:02.512Z,78.73
2024-01-08T03:15:29.003Z,78.61
2024-01-08T03:17:55.456Z,78.97
2024-01-08T03:20:24.035Z,79.65
2024-01-08T03:22:52.389Z,79.38
2024-01-08T03:25:19.238Z,79.49
2024-01-08T03:27:45.863Z,79.42
2024-01-08T03:30:12.561Z,78.80
2024-01-08T03:32:39.235Z,79.41
2024-01-08T03:35:05.923Z,79.25
2024-01-08T03:37:32.737Z,79.07
2024-01-08T03:39:59.325Z,79.88
2024-01-08T03:42:25.780Z,79.90
2024-01-08T03:44:52.259Z,80.08
2024-01-08T03:47:18.837Z,79.47
2024-01-08T03:49:45.738Z,79.72
2024-01-08T03:52:13.016Z,80.30
2024-01-08T03:54:39.576Z,79.92
2024-01-08T03:57:06.169Z,80.48
2024-01-08T03:59:32.808Z,80.59
2024-01-08T04:01:59.528Z,81.01
2024-01-08T04:04:26.005Z,80.39
2024-01-08T04:06:52.408Z,81.26
2024-01-08T04:09:19.101Z,80.99
2024-01-08T04:11:45.727Z,80.24
2024-01-08T04:14:13.439Z,81.53
2024-01-08T04:16:40.028Z,80.56
2024-01-08T04:19:07.054Z,81.50
2024-01-08T04:21:34.507Z,80.96
2024-01-08T04:24:00.969Z,80.96
2024-01-08T04:26:28.348Z,80.69
2024-01-08T04:28:55.087Z,80.76
2024-01-08T04:31:21.878Z,81.21
2024-01-08T04:33:49.842Z,81.42
2024-01-08T04:36:17.093Z,80.88
2024-01-08T04:38:46.724Z,80.84
2024-01-08T04:41:22.882Z,80.84
2024-01-08T04:43:50.021Z,81.27
2024-01-08T04:46:16.744Z,80.64
2024-01-08T04:48:43.517Z,80.54
2024-01-08T04:51:24.220Z,80.70
2024-01-08T04:53:51.353Z,80.73
2024-01-08T04:56:25.063Z,81.76
2024-01-08T04:58:55.175Z,82.06
2024-01-08T05:01:22.931Z,81.67
2024-01-08T05:03:49.648Z,81.54
2024-01-08T05:06:17.425Z,81.30
2024-01-08T05:08:43.892Z,81.65
2024-01-08T05:11:12.019Z,81.86
2024-01-08T05:13:41.375Z,82.18
2024-01-08T05:16:08.239Z,82.08
2024-01-08T05:18:34.757Z,82.05
2024-01-08T05:21:01.253Z,82.10
2024-01-08T05:23:27.788Z,82.34
2024-01-08T05:25:54.356Z,83.10
2024-01-08T05:28:20.790Z,82.44
2024-01-08T05:30:47.442Z,82.99
2024-01-08T05:33:14.067Z,83.08
2024-01-08T05:35:41.935Z,82.69
2024-01-08T05:38:08.586Z,83.11
2024-01-08T05:40:35.076Z,83.28
2024-01-08T05:43:01.472Z,82.40
2024-01-08T05:45:27.898Z,83.28
2024-01-08T05:47:55.967Z,82.92
2024-01-08T05:50:26.740Z,82.48
2024-01-08T05:52:53.895Z,82.84
2024-01-08T05:55:20.740Z,81.46
2024-01-08T05:57:47.723Z,82.33
2024-01-08T06:00:15.260Z,81.90
2024-01-08T06:02:43.003Z,81.88
2024-01-08T06:05:10.586Z,82.50
2024-01-08T06:07:37.857Z,81.77
2024-01-08T06:10:04.934Z,81.81
2024-01-08T06:12:31.544Z,82.24
2024-01-08T06:14:58.283Z,82.77
2024-01-08T06:17:24.735Z,82.70
2024-01-08T06:19:51.223Z,81.86
2024-01-08T06:22:17.710Z,81.86
2024-01-08T06:24:44.471Z,81.81
2024-01-08T06:27:10.886Z,82.16
2024-01-08T06:29:37.408Z,81.66
2024-01-08T06:32:04.365Z,80.93
2024-01-08T06:34:30.905Z,80.07
2024-01-08T06:36:57.441Z,80.63
2024-01-08T06:39:23.884Z,80.49
2024-01-08T06:41:50.289Z,80.40
2024-01-08T06:44:16.831Z,80.50
2024-01-08T06:46:43.268Z,80.76
2024-01-08T06:49:09.962Z,81.67
2024-01-08T06:51:41.551Z,81.46
2024-01-08T06:54:08.971Z,81.45
2024-01-08T06:56:35.789Z,82.58
2024-01-08T06:59:02.742Z,82.70
2024-01-08T07:01:29.705Z,82.46
2024-01-08T07:03:56.206Z,81.99
2024-01-08T07:06:22.894Z,82.88
2024-01-08T07:08:49.326Z,83.05
2024-01-08T07:11:24.093Z,83.35
2024-01-08T07:13:51.280Z,82.95
2024-01-08T07:16:18.736Z,83.24
2024-01-08T07:18:46.000Z,83.43
2024-01-08T07:21:17.898Z,83.58
2024-01-08T07:23:49.455Z,84.04
2024-01-08T07:26:17.619Z,83.16
2024-01-08T07:28:45.194Z,82.86
2024-01-08T07:31:12.681Z,82.39
2024-01-08T07:33:39.481Z,83.15
2024-01-08T07:36:06.287Z,82.18
2024-01-08T07:38:33.210Z,82.22
2024-01-08T07:41:02.513Z,82.91
2024-01-08T07:43:29.073Z,82.18
2024-01-08T07:45:55.791Z,83.15
2024-01-08T07:48:22.311Z,82.39
2024-01-08T07:50:49.882Z,82.68
2024-01-08T07:53:17.506Z,82.52
2024-01-08T07:55:44.049Z,82.07
2024-01-08T07:58:14.617Z,82.37
2024-01-08T08:00:42.135Z,82.95
2024-01-08T08:03:09.162Z,82.44
2024-01-08T08:05:35.835Z,82.46
2024-01-08T08:08:02.495Z,82.69
2024-01-08T08:10:29.045Z,82.93
2024-01-08T08:12:55.618Z,82.30
2024-01-08T08:15:22.123Z,82.73
2024-01-08T08:17:48.714Z,82.84
2024-01-08T08:20:15.446Z,82.83
2024-01-08T08:22:44.177Z,83.86
2024-01-08T08:25:11.489Z,83.99
2024-01-08T08:27:37.944Z,82.99
2024-01-08T08:30:04.853Z,83.68
2024-01-08T08:32:31.546Z,84.37
2024-01-08T08:34:58.148Z,83.53
2024-01-08T08:37:39.532Z,83.95
2024-01-08T08:40:13.696Z,83.00
2024-01-08T08:42:40.197Z,83.51
2024-01-08T08:45:07.829Z,82.92
2024-01-08T08:47:34.329Z,82.81
2024-01-08T08:50:00.774Z,82.90
2024-01-08T08:52:27.259Z,81.76
2024-01-08T08:54:53.670Z,81.52
2024-01-08T08:57:20.401Z,79.61
2024-01-08T08:59:48.376Z,76.38
2024-01-08T09:02:15.166Z,73.72
2024-01-08T09:04:41.724Z,72.06
2024-01-08T09:07:08.324Z,69.29
2024-01-08T09:09:34.827Z,68.33
2024-01-08T09:12:01.192Z,69.35
2024-01-08T09:14:27.720Z,68.73
2024-01-08T09:16:54.224Z,69.20
2024-01-08T09:19:20.696Z,68.25
2024-01-08T09:21:48.966Z,68.71
2024-01-08T09:24:15.370Z,68.79
2024-01-08T09:26:43.104Z,69.33
2024-01-08T09:29:10.064Z,69.45
2024-01-08T09:31:36.668Z,69.15
2024-01-08T09:34:03.574Z,68.23
2024-01-08T09:36:30.075Z,67.83
2024-01-08T09:38:56.472Z,67.16
2024-01-08T09:41:24.464Z,65.95
2024-01-08T09:43:53.200Z,65.67
2024-01-08T09:46:27.653Z,66.48
2024-01-08T09:48:57.476Z,65.82
2024-01-08T09:51:24.449Z,64.44
2024-01-08T09:53:53.654Z,63.00
2024-01-08T09:56:21.120Z,63.76
2024-01-08T09:58:47.673Z,62.94
2024-01-08T10:01:14.148Z,63.46
2024-01-08T10:03:40.608Z,62.95
2024-01-08T10:06:08.677Z,60.46
2024-01-08T10:08:35.514Z,60.70
2024-01-08T10:11:04.142Z,61.08
2024-01-08T10:13:30.565Z,61.89
2024-01-08T10:15:57.657Z,61.04
2024-01-08T10:18:24.489Z,60.03
2024-01-08T10:21:11.708Z,60.30
2024-01-08T10:23:38.809Z,57.20
2024-01-08T10:26:05.724Z,57.57
2024-01-08T10:28:38.711Z,56.31
2024-01-08T10:31:06.452Z,54.86
2024-01-08T10:33:33.692Z,55.48
2024-01-08T10:36:08.724Z,55.37
2024-01-08T10:38:35.336Z,54.62
2024-01-08T10:41:03.144Z,55.35
2024-01-08T10:43:30.701Z,54.37
2024-01-08T10:46:06.001Z,53.14
2024-01-08T10:48:51.808Z,54.62
2024-01-08T10:51:19.369Z,51.92
2024-01-08T10:53:47.261Z,53.15
2024-01-08T10:56:21.775Z,52.15
2024-01-08T10:59:07.275Z,51.59
2024-01-08T11:01:34.297Z,52.09
2024-01-08T11:04:02.382Z,51.57
2024-01-08T11:06:30.396Z,52.87
2024-01-08T11:08:58.395Z,50.96
2024-01-08T11:11:24.890Z,51.64
2024-01-08T11:13:51.339Z,52.16
2024-01-08T11:16:30.590Z,52.47
2024-01-08T11:19:20.238Z,52.85
2024-01-08T11:21:50.286Z,52.68
2024-01-08T11:24:17.264Z,52.68
2024-01-08T11:26:45.259Z,52.66
2024-01-08T11:29:12.428Z,52.67
2024-01-08T11:31:48.912Z,51.82
2024-01-08T11:34:40.291Z,51.69
2024-01-08T11:37:32.963Z,52.75
2024-01-08T11:40:11.409Z,52.46
2024-01-08T11:42:37.939Z,51.89
2024-01-08T11:45:04.600Z,51.58
2024-01-08T11:47:32.609Z,51.46
2024-01-08T11:49:59.116Z,50.56
2024-01-08T11:52:29.443Z,50.37
2024-01-08T11:54:56.837Z,50.58
2024-01-08T11:57:24.047Z,50.67
2024-01-08T11:59:50.743Z,51.30
2024-01-08T12:02:22.150Z,51.80
2024-01-08T12:04:59.885Z,52.32
2024-01-08T12:07:30.094Z,51.33
2024-01-08T12:09:58.944Z,50.68
2024-01-08T12:12:25.964Z,51.00
2024-01-08T12:14:53.210Z,50.92
2024-01-08T12:17:20.119Z,50.56
2024-01-08T12:19:49.338Z,48.82
2024-01-08T12:22:17.999Z,50.05
2024-01-08T12:24:48.776Z,49.93
2024-01-08T12:27:20.842Z,49.78
2024-01-08T12:29:50.536Z,49.40
2024-01-08T12:32:19.655Z,49.96
2024-01-08T12:34:46.542Z,50.38
2024-01-08T12:37:15.988Z,49.79
2024-01-08T12:39:44.543Z,49.99
2024-01-08T12:42:15.748Z,49.59
2024-01-08T12:44:44.760Z,48.77
2024-01-08T12:47:11.420Z,50.04
2024-01-08T12:49:38.551Z,49.31
2024-01-08T12:52:08.422Z,49.62
2024-01-08T12:54:38.296Z,49.20
2024-01-08T12:57:05.383Z,50.44
2024-01-08T12:59:35.457Z,50.42
2024-01-08T13:02:02.291Z,48.73
2024-01-08T13:04:28.710Z,49.17
2024-01-08T13:06:55.554Z,50.08
2024-01-08T13:09:22.043Z,50.58
2024-01-08T13:11:48.653Z,50.48
2024-01-08T13:14:15.431Z,50.28
2024-01-08T13:16:43.683Z,49.86
2024-01-08T13:19:11.167Z,50.53
2024-01-08T13:21:43.201Z,49.61
2024-01-08T13:24:15.597Z,50.33
2024-01-08T13:26:42.953Z,49.67
2024-01-08T13:29:12.448Z,49.57
2024-01-08T13:31:41.028Z,49.35
2024-01-08T13:34:07.972Z,50.10
2024-01-08T13:36:36.027Z,50.23
2024-01-08T13:39:02.510Z,48.67
2024-01-08T13:41:34.897Z,49.74
2024-01-08T13:44:04.783Z,49.23
2024-01-08T13:46:31.616Z,50.25
2024-01-08T13:48:58.439Z,49.23
2024-01-08T13:51:25.019Z,50.12
2024-01-08T13:53:51.916Z,49.26
2024-01-08T13:56:18.643Z,49.95
2024-01-08T13:58:45.045Z,49.61
2024-01-08T14:01:13.692Z,49.41
2024-01-08T14:03:40.081Z,48.88
2024-01-08T14:06:06.646Z,48.91
2024-01-08T14:08:33.225Z,48.98
2024-01-08T14:11:00.703Z,49.38
2024-01-08T14:13:27.116Z,48.85
2024-01-08T14:15:53.616Z,49.13
2024-01-08T14:18:20.245Z,49.78
2024-01-08T14:20:47.093Z,49.49
2024-01-08T14:23:13.596Z,49.25
2024-01-08T14:25:40.224Z,49.07
2024-01-08T14:28:06.615Z,49.51
2024-01-08T14:30:33.603Z,49.75
2024-01-08T14:33:01.040Z,49.37
2024-01-08T14:35:28.114Z,49.85
2024-01-08T14:37:55.002Z,51.48
2024-01-08T14:40:28.844Z,49.77
2024-01-08T14:42:56.978Z,49.98
2024-01-08T14:45:23.664Z,50.89
2024-01-08T14:47:50.320Z,50.65
2024-01-08T14:50:18.420Z,50.19
2024-01-08T14:52:47.028Z,50.15
2024-01-08T14:55:13.495Z,50.06
2024-01-08T14:57:39.942Z,51.37
2024-01-08T15:00:10.216Z,51.73
2024-01-08T15:02:36.673Z,51.78
2024-01-08T15:05:03.288Z,52.34
2024-01-08T15:07:29.759Z,52.06
2024-01-08T15:09:58.679Z,52.04
2024-01-08T15:12:25.459Z,51.67
2024-01-08T15:14:51.956Z,51.79
2024-01-08T15:17:18.519Z,51.28
2024-01-08T15:19:45.108Z,53.05
2024-01-08T15:22:11.520Z,52.16
2024-01-08T15:24:39.247Z,52.84
2024-01-08T15:27:05.984Z,53.10
2024-01-08T15:29:35.740Z,53.39
2024-01-08T15:32:02.759Z,53.67
2024-01-08T15:34:29.235Z,52.88
2024-01-08T15:36:55.659Z,52.83
2024-01-08T15:39:22.028Z,53.27
2024-01-08T15:41:48.467Z,54.05
2024-01-08T15:44:15.260Z,54.35
2024-01-08T15:46:43.596Z,53.61
2024-01-08T15:49:10.422Z,53.22
2024-01-08T15:51:36.896Z,54.24
2024-01-08T15:54:04.002Z,54.34
2024-01-08T15:56:30.571Z,53.85
2024-01-08T15:58:58.761Z,54.99
2024-01-08T16:01:26.727Z,53.87
2024-01-08T16:03:53.804Z,54.54
2024-01-08T16:06:23.252Z,54.31
2024-01-08T16:08:50.037Z,54.70
2024-01-08T16:11:18.104Z,54.91
2024-01-08T16:13:47.754Z,55.47
2024-01-08T16:16:14.187Z,55.49
2024-01-08T16:18:41.918Z,55.20
2024-01-08T16:21:08.827Z,54.89
2024-01-08T16:23:36.171Z,55.95
2024-01-08T16:26:03.227Z,55.71
2024-01-08T16:28:29.801Z,55.94
2024-01-08T16:30:56.279Z,56.49
2024-01-08T16:33:22.886Z,55.66
2024-01-08T16:35:49.592Z,56.80
2024-01-08T16:38:16.756Z,56.61
2024-01-08T16:40:43.315Z,55.97
2024-01-08T16:43:10.205Z,56.40
2024-01-08T16:45:36.622Z,56.16
2024-01-08T16:48:03.452Z,57.16
2024-01-08T16:50:30.152Z,56.13
2024-01-08T16:52:56.676Z,57.13
2024-01-08T16:55:23.069Z,56.34
2024-01-08T16:57:49.520Z,57.55
2024-01-08T17:00:17.089Z,57.24
2024-01-08T17:02:44.009Z,57.44
2024-01-08T17:05:11.258Z,56.61
2024-01-08T17:07:37.832Z,56.84
2024-01-08T17:10:04.984Z,57.05
2024-01-08T17:12:31.403Z,57.24
2024-01-08T17:14:57.867Z,56.94
2024-01-08T17:17:24.704Z,57.01
2024-01-08T17:19:51.188Z,56.87
2024-01-08T17:22:18.441Z,57.24
2024-01-08T17:24:44.832Z,57.24
2024-01-08T17:27:11.551Z,56.23
2024-01-08T17:29:38.861Z,56.60
2024-01-08T17:32:05.703Z,57.19
2024-01-08T17:34:32.320Z,56.12
2024-01-08T17:36:58.828Z,56.63
2024-01-08T17:39:25.919Z,57.85
2024-01-08T17:41:52.430Z,57.17
2024-01-08T17:44:18.928Z,57.03
2024-01-08T17:46:45.381Z,57.38
2024-01-08T17:49:14.322Z,57.08
2024-01-08T17:51:40.756Z,57.53
2024-01-08T17:54:07.519Z,56.95
2024-01-08T17:56:41.723Z,56.32
2024-01-08T17:59:08.921Z,56.74
2024-01-08T18:01:39.123Z,56.92
2024-01-08T18:04:06.908Z,56.82
2024-01-08T18:06:34.816Z,56.40
2024-01-08T18:09:04.687Z,56.40
2024-01-08T18:11:32.433Z,57.01
2024-01-08T18:13:59.341Z,56.77
2024-01-08T18:16:25.807Z,57.00
2024-01-08T18:18:52.243Z,57.34
2024-01-08T18:21:26.072Z,56.40
2024-01-08T18:23:52.748Z,57.10
2024-01-08T18:26:19.502Z,57.07
2024-01-08T18:28:46.010Z,57.81
2024-01-08T18:31:12.456Z,57.51
2024-01-08T18:33:39.697Z,57.14
2024-01-08T18:36:06.693Z,58.09
2024-01-08T18:38:36.150Z,58.44
2024-01-08T18:41:02.716Z,59.03
2024-01-08T18:43:29.173Z,58.67
2024-01-08T18:45:55.609Z,58.35
2024-01-08T18:48:24.532Z,58.59
2024-01-08T18:50:55.153Z,58.14
2024-01-08T18:53:22.017Z,58.50
2024-01-08T18:55:48.747Z,58.40
2024-01-08T18:58:18.093Z,59.11
2024-01-08T19:00:46.883Z,58.45
2024-01-08T19:03:13.347Z,58.40
2024-01-08T19:05:39.868Z,58.95
2024-01-08T19:08:06.811Z,59.38
2024-01-08T19:10:33.243Z,60.25
2024-01-08T19:12:59.633Z,59.52
2024-01-08T19:15:26.015Z,59.22
2024-01-08T19:17:52.824Z,60.03
2024-01-08T19:20:23.133Z,59.86
2024-01-08T19:22:50.504Z,59.90
2024-01-08T19:25:17.304Z,60.46
2024-01-08T19:27:43.745Z,59.61
2024-01-08T19:30:10.628Z,59.75
2024-01-08T19:32:37.180Z,60.55
2024-01-08T19:35:03.968Z,60.87
2024-01-08T19:37:30.574Z,59.74
2024-01-08T19:39:57.629Z,60.60
2024-01-08T19:42:24.018Z,60.15
2024-01-08T19:44:50.621Z,60.00
2024-01-08T19:47:17.248Z,61.08
2024-01-08T19:49:45.627Z,61.38
2024-01-08T19:52:12.142Z,60.11
2024-01-08T19:54:39.879Z,60.74
2024-01-08T19:57:09.722Z,60.99
2024-01-08T19:59:36.146Z,60.96
2024-01-08T20:02:03.216Z,60.10
2024-01-08T20:04:29.674Z,60.38
2024-01-08T20:06:56.302Z,61.13
2024-01-08T20:09:23.194Z,60.69
2024-01-08T20:11:49.660Z,61.45
2024-01-08T20:14:16.252Z,61.02
2024-01-08T20:16:43.366Z,61.05
2024-01-08T20:19:09.838Z,61.46
2024-01-08T20:21:36.323Z,61.24
2024-01-08T20:24:02.923Z,61.49
2024-01-08T20:26:29.413Z,61.19
2024-01-08T20:28:55.897Z,60.92
2024-01-08T20:31:22.366Z,61.23
2024-01-08T20:33:49.244Z,61.51
2024-01-08T20:36:15.900Z,61.49
2024-01-08T20:38:42.364Z,61.54
2024-01-08T20:41:09.043Z,61.35
2024-01-08T20:43:35.475Z,62.35
2024-01-08T20:46:02.113Z,62.01
2024-01-08T20:48:28.838Z,61.84
2024-01-08T20:50:55.347Z,62.07
2024-01-08T20:53:21.856Z,61.64
2024-01-08T20:55:48.345Z,62.02
2024-01-08T20:58:14.812Z,62.42
2024-01-08T21:00:41.398Z,61.18
2024-01-08T21:03:07.913Z,62.11
2024-01-08T21:05:34.507Z,61.72
2024-01-08T21:08:01.926Z,61.54
2024-01-08T21:10:28.484Z,62.60
2024-01-08T21:12:54.923Z,61.28
2024-01-08T21:15:21.494Z,62.12
2024-01-08T21:17:48.051Z,62.21
2024-01-08T21:20:14.696Z,61.98
2024-01-08T21:22:41.960Z,61.51
2024-01-08T21:25:09.567Z,61.78
2024-01-08T21:27:36.103Z,62.78
2024-01-08T21:30:02.563Z,62.52
2024-01-08T21:32:29.357Z,62.38
2024-01-08T21:34:55.793Z,62.34
2024-01-08T21:37:22.453Z,62.39
2024-01-08T21:39:48.979Z,62.24
2024-01-08T21:42:15.643Z,62.55
2024-01-08T21:44:42.128Z,62.68
2024-01-08T21:47:08.590Z,62.37
2024-01-08T21:49:35.080Z,62.49
2024-01-08T21:52:01.515Z,62.46
2024-01-08T21:54:27.911Z,62.72
2024-01-08T21:56:54.391Z,62.47
2024-01-08T21:59:20.979Z,63.25
2024-01-08T22:01:47.612Z,62.69
2024-01-08T22:04:14.116Z,62.63
2024-01-08T22:06:40.544Z,62.72
2024-01-08T22:09:07.038Z,62.95
2024-01-08T22:11:33.583Z,63.17
2024-01-08T22:14:00.043Z,63.84
2024-01-08T22:16:26.460Z,63.66
2024-01-08T22:18:52.853Z,63.41
2024-01-08T22:21:19.389Z,63.23
2024-01-08T22:23:45.924Z,63.81
2024-01-08T22:26:12.481Z,63.29
2024-01-08T22:28:38.911Z,63.07
2024-01-08T22:31:05.805Z,63.23
2024-01-08T22:33:32.409Z,63.20
2024-01-08T22:35:58.945Z,62.60
2024-01-08T22:38:26.197Z,63.25
2024-01-08T22:40:52.797Z,63.23
2024-01-08T22:43:19.209Z,63.02
2024-01-08T22:45:45.648Z,63.48
2024-01-08T22:48:12.134Z,63.03
2024-01-08T22:50:38.611Z,63.94
2024-01-08T22:53:05.080Z,63.40
2024-01-08T22:55:31.521Z,64.00
2024-01-08T22:57:57.988Z,63.79
2024-01-08T23:00:25.133Z,63.48
2024-01-08T23:02:52.312Z,63.34
2024-01-08T23:05:19.154Z,63.17
2024-01-08T23:07:45.652Z,62.32
2024-01-08T23:10:12.077Z,62.97
2024-01-08T23:12:38.536Z,62.65
2024-01-08T23:15:05.512Z,63.43
2024-01-08T23:17:31.966Z,62.30
2024-01-08T23:19:58.470Z,62.14
2024-01-08T23:22:25.244Z,62.27
2024-01-08T23:24:51.760Z,62.55
2024-01-08T23:27:18.389Z,62.88
2024-01-08T23:29:44.978Z,62.79
2024-01-08T23:32:11.481Z,62.81
2024-01-08T23:34:37.985Z,63.40
2024-01-08T23:37:04.676Z,63.24
2024-01-08T23:39:34.045Z,62.31
2024-01-08T23:42:00.449Z,63.20
2024-01-08T23:44:26.851Z,62.22
2024-01-08T23:46:53.475Z,62.61
2024-01-08T23:49:21.488Z,62.47
2024-01-08T23:51:47.950Z,62.24
2024-01-08T23:54:14.494Z,61.77
2024-01-08T23:56:40.943Z,62.74
2024-01-08T23:59:07.534Z,63.06
