createdAt,value
2023-05-07T00:01:38.468Z,4.30
2023-05-07T00:04:05.798Z,4.30
2023-05-07T00:06:34.268Z,4.10
2023-05-07T00:09:01.922Z,4.00
2023-05-07T00:11:29.465Z,3.90
2023-05-07T00:13:56.495Z,3.90
2023-05-07T00:16:23.802Z,3.90
2023-05-07T00:18:50.722Z,3.80
2023-05-07T00:21:17.737Z,3.70
2023-05-07T00:23:44.682Z,3.70
2023-05-07T00:26:11.675Z,3.60
2023-05-07T00:28:38.632Z,3.80
2023-05-07T00:31:05.576Z,3.60
2023-05-07T00:33:32.482Z,3.60
2023-05-07T00:35:59.339Z,3.60
2023-05-07T00:38:26.458Z,3.70
2023-05-07T00:40:53.386Z,3.70
2023-05-07T00:43:20.490Z,3.70
2023-05-07T00:45:47.447Z,3.60
2023-05-07T00:48:15.292Z,3.60
2023-05-07T00:50:42.657Z,3.60
2023-05-07T00:53:09.781Z,3.70
2023-05-07T00:55:37.955Z,3.60
2023-05-07T00:58:04.965Z,3.60
2023-05-07T01:00:32.173Z,3.40
2023-05-07T01:02:59.546Z,3.40
2023-05-07T01:05:28.776Z,3.30
2023-05-07T01:07:57.490Z,3.80
2023-05-07T01:10:25.384Z,3.50
2023-05-07T01:12:53.372Z,3.80
2023-05-07T01:15:20.457Z,3.50
2023-05-07T01:17:47.903Z,3.20
2023-05-07T01:20:15.347Z,3.30
2023-05-07T01:22:44.108Z,3.20
2023-05-07T01:25:11.042Z,3.20
2023-05-07T01:27:38.284Z,3.20
2023-05-07T01:30:06.288Z,3.00
2023-05-07T01:32:44.685Z,2.90
2023-05-07T01:35:14.969Z,2.90
2023-05-07T01:37:42.657Z,3.10
2023-05-07T01:40:10.711Z,3.00
2023-05-07T01:42:37.920Z,3.00
2023-05-07T01:45:05.577Z,3.20
2023-05-07T01:47:32.852Z,3.00
2023-05-07T01:50:00.471Z,2.90
2023-05-07T01:52:29.178Z,2.80
2023-05-07T01:54:56.146Z,2.80
2023-05-07T01:57:23.072Z,2.80
2023-05-07T01:59:49.988Z,3.00
2023-05-07T02:02:16.957Z,2.80
2023-05-07T02:04:43.854Z,2.90
2023-05-07T02:07:11.247Z,2.80
2023-05-07T02:09:38.188Z,2.80
2023-05-07T02:12:05.496Z,2.90
2023-05-07T02:14:32.382Z,2.70
2023-05-07T02:16:59.458Z,2.60
2023-05-07T02:19:26.341Z,2.50
2023-05-07T02:21:54.127Z,2.60
2023-05-07T02:24:21.173Z,2.50
2023-05-07T02:26:48.109Z,2.30
2023-05-07T02:29:15.021Z,2.30
2023-05-07T02:31:41.942Z,2.20
2023-05-07T02:34:08.877Z,2.00
2023-05-07T02:36:35.998Z,1.90
2023-05-07T02:39:03.723Z,1.90
2023-05-07T02:41:30.799Z,1.70
2023-05-07T02:43:57.762Z,1.70
2023-05-07T02:46:24.751Z,1.60
2023-05-07T02:48:51.699Z,1.60
2023-05-07T02:51:24.120Z,1.50
2023-05-07T02:53:53.009Z,1.40
2023-05-07T02:56:19.863Z,1.60
2023-05-07T02:58:46.749Z,1.50
2023-05-07T03:01:15.079Z,1.70
2023-05-07T03:03:42.047Z,1.60
2023-05-07T03:06:09.077Z,1.50
2023-05-07T03:08:36.136Z,1.50
2023-05-07T03:11:03.318Z,1.50
2023-05-07T03:13:30.278Z,1.40
2023-05-07T03:15:57.277Z,1.60
2023-05-07T03:18:24.222Z,1.80
2023-05-07T03:20:51.187Z,1.80
2023-05-07T03:23:18.216Z,1.80
2023-05-07T03:25:45.092Z,1.80
2023-05-07T03:28:12.002Z,1.80
2023-05-07T03:30:38.890Z,1.90
2023-05-07T03:33:05.837Z,2.00
2023-05-07T03:35:32.793Z,2.10
2023-05-07T03:37:59.707Z,2.20
2023-05-07T03:40:26.932Z,2.30
2023-05-07T03:42:53.968Z,2.40
2023-05-07T03:45:21.104Z,2.70
2023-05-07T03:47:48.006Z,3.10
2023-05-07T03:50:15.089Z,3.50
2023-05-07T03:52:42.035Z,3.80
2023-05-07T03:55:09.711Z,4.40
2023-05-07T03:57:36.583Z,4.90
2023-05-07T04:00:05.092Z,5.40
2023-05-07T04:02:32.041Z,5.50
2023-05-07T04:04:58.921Z,5.90
2023-05-07T04:07:25.961Z,6.00
2023-05-07T04:09:52.926Z,6.40
2023-05-07T04:12:19.783Z,6.20
2023-05-07T04:14:46.676Z,6.60
2023-05-07T04:17:13.618Z,6.40
2023-05-07T04:19:40.549Z,6.00
2023-05-07T04:22:07.451Z,5.80
2023-05-07T04:24:34.314Z,5.60
2023-05-07T04:27:01.242Z,5.60
2023-05-07T04:29:28.262Z,5.80
2023-05-07T04:31:56.929Z,6.30
2023-05-07T04:34:23.859Z,6.80
2023-05-07T04:36:50.716Z,6.80
2023-05-07T04:39:17.896Z,6.70
2023-05-07T04:41:44.766Z,6.50
2023-05-07T04:44:12.062Z,6.40
2023-05-07T04:46:38.965Z,6.20
2023-05-07T04:49:06.737Z,6.10
2023-05-07T04:51:33.985Z,6.30
2023-05-07T04:54:01.011Z,6.40
2023-05-07T04:56:30.949Z,6.60
2023-05-07T04:58:57.898Z,6.90
2023-05-07T05:01:24.960Z,7.60
2023-05-07T05:03:51.917Z,8.30
2023-05-07T05:06:18.835Z,8.70
2023-05-07T05:08:45.721Z,8.80
2023-05-07T05:11:12.606Z,8.60
2023-05-07T05:13:39.493Z,8.60
2023-05-07T05:16:07.166Z,8.40
2023-05-07T05:18:34.290Z,8.40
2023-05-07T05:21:01.291Z,8.30
2023-05-07T05:23:28.471Z,8.40
2023-05-07T05:25:59.283Z,8.50
2023-05-07T05:28:26.217Z,8.60
2023-05-07T05:30:53.142Z,8.60
2023-05-07T05:33:20.033Z,8.60
2023-05-07T05:35:46.891Z,8.70
2023-05-07T05:38:14.980Z,8.80
2023-05-07T05:40:41.852Z,9.00
2023-05-07T05:43:08.760Z,9.20
2023-05-07T05:45:35.665Z,9.30
2023-05-07T05:48:02.674Z,9.40
2023-05-07T05:50:29.546Z,9.60
2023-05-07T05:52:56.479Z,9.60
2023-05-07T05:55:23.626Z,9.60
2023-05-07T05:57:51.593Z,9.70
2023-05-07T06:00:18.861Z,9.80
2023-05-07T06:02:46.071Z,9.80
2023-05-07T06:05:13.171Z,9.80
2023-05-07T06:07:40.251Z,10.00
2023-05-07T06:10:07.796Z,10.10
2023-05-07T06:12:34.870Z,10.40
2023-05-07T06:15:02.559Z,10.40
2023-05-07T06:17:29.473Z,10.40
2023-05-07T06:19:56.405Z,10.40
2023-05-07T06:22:23.431Z,10.60
2023-05-07T06:24:50.461Z,10.60
2023-05-07T06:27:17.409Z,10.60
2023-05-07T06:29:44.313Z,10.50
2023-05-07T06:32:13.111Z,10.50
2023-05-07T06:34:41.176Z,10.10
2023-05-07T06:37:08.657Z,10.30
2023-05-07T06:39:35.741Z,10.40
2023-05-07T06:42:03.497Z,10.40
2023-05-07T06:44:30.401Z,10.50
2023-05-07T06:46:57.820Z,10.40
2023-05-07T06:49:24.703Z,10.50
2023-05-07T06:51:51.635Z,10.60
2023-05-07T06:54:18.582Z,10.50
2023-05-07T06:56:45.478Z,10.50
2023-05-07T06:59:12.399Z,10.40
2023-05-07T07:01:39.293Z,10.40
2023-05-07T07:04:06.286Z,10.10
2023-05-07T07:06:33.423Z,10.10
2023-05-07T07:09:01.545Z,10.00
2023-05-07T07:11:28.472Z,9.80
2023-05-07T07:13:55.701Z,10.00
2023-05-07T07:16:23.340Z,10.00
2023-05-07T07:18:50.261Z,10.10
2023-05-07T07:21:17.340Z,10.30
2023-05-07T07:23:44.487Z,10.40
2023-05-07T07:26:11.356Z,10.40
2023-05-07T07:28:45.547Z,10.60
2023-05-07T07:31:12.770Z,10.70
2023-05-07T07:33:40.437Z,10.80
2023-05-07T07:36:08.291Z,10.70
2023-05-07T07:38:36.023Z,10.80
2023-05-07T07:41:03.047Z,10.60
2023-05-07T07:47:11.556Z,10.60
2023-05-07T07:49:38.442Z,10.80
2023-05-07T07:52:05.343Z,10.70
2023-05-07T07:54:32.335Z,10.70
2023-05-07T07:56:59.652Z,10.80
2023-05-07T07:59:26.621Z,10.90
2023-05-07T08:01:56.743Z,11.00
2023-05-07T08:04:24.105Z,10.90
2023-05-07T08:06:51.195Z,11.10
2023-05-07T08:09:18.159Z,10.90
2023-05-07T08:11:45.109Z,10.90
2023-05-07T08:14:12.741Z,11.00
2023-05-07T08:16:39.628Z,10.90
2023-05-07T08:19:06.775Z,11.00
2023-05-07T08:21:34.619Z,11.10
2023-05-07T08:24:01.760Z,11.20
2023-05-07T08:26:28.658Z,10.90
2023-05-07T08:32:43.120Z,11.00
2023-05-07T08:35:10.676Z,10.90
2023-05-07T08:37:37.601Z,11.00
2023-05-07T08:40:06.582Z,11.00
2023-05-07T08:42:38.790Z,10.90
2023-05-07T08:45:09.716Z,11.00
2023-05-07T08:47:44.752Z,11.20
2023-05-07T08:50:12.965Z,11.20
2023-05-07T08:52:43.990Z,11.10
2023-05-07T08:55:11.343Z,11.10
2023-05-07T09:01:26.545Z,10.90
2023-05-07T09:03:54.612Z,10.90
2023-05-07T09:06:21.520Z,10.90
2023-05-07T09:08:55.633Z,10.90
2023-05-07T09:11:25.984Z,10.70
2023-05-07T09:13:57.238Z,10.80
2023-05-07T09:16:25.187Z,10.90
2023-05-07T09:18:56.139Z,10.90
2023-05-07T09:21:24.163Z,11.00
2023-05-07T09:23:56.109Z,11.10
2023-05-07T09:26:24.045Z,11.10
2023-05-07T09:28:51.395Z,11.00
2023-05-07T09:31:21.129Z,11.00
2023-05-07T09:33:48.691Z,10.90
2023-05-07T09:36:15.993Z,11.00
2023-05-07T09:38:43.639Z,10.90
2023-05-07T09:41:12.698Z,11.10
2023-05-07T09:43:41.380Z,10.90
2023-05-07T09:46:12.545Z,11.00
2023-05-07T09:48:41.393Z,11.00
2023-05-07T09:51:33.410Z,11.20
2023-05-07T09:54:02.369Z,11.10
2023-05-07T09:56:31.335Z,11.10
2023-05-07T09:59:01.683Z,11.20
2023-05-07T10:01:29.447Z,11.40
2023-05-07T10:03:57.202Z,11.50
2023-05-07T10:06:26.587Z,11.50
2023-05-07T10:08:54.964Z,11.40
2023-05-07T10:11:23.552Z,11.40
2023-05-07T10:13:51.119Z,11.40
2023-05-07T10:16:19.232Z,11.50
2023-05-07T10:18:47.838Z,11.70
2023-05-07T10:21:19.824Z,11.70
2023-05-07T10:24:03.125Z,11.70
2023-05-07T10:26:31.864Z,11.70
2023-05-07T10:29:08.703Z,12.00
2023-05-07T10:31:56.983Z,12.00
2023-05-07T10:34:30.432Z,12.00
2023-05-07T10:36:58.065Z,11.80
2023-05-07T10:39:25.149Z,11.80
2023-05-07T10:41:52.152Z,11.90
2023-05-07T10:44:31.193Z,11.80
2023-05-07T10:47:13.929Z,11.90
2023-05-07T10:49:47.038Z,12.00
2023-05-07T10:52:25.658Z,12.10
2023-05-07T10:55:19.412Z,12.10
2023-05-07T10:57:46.547Z,12.10
2023-05-07T11:00:37.931Z,12.20
2023-05-07T11:03:09.263Z,12.20
2023-05-07T11:05:38.455Z,12.00
2023-05-07T11:08:06.534Z,11.80
2023-05-07T11:10:53.638Z,11.70
2023-05-07T11:13:43.436Z,11.60
2023-05-07T11:16:24.267Z,11.90
2023-05-07T11:18:52.868Z,11.80
2023-05-07T11:21:42.684Z,12.00
2023-05-07T11:24:13.979Z,12.20
2023-05-07T11:26:50.986Z,12.00
2023-05-07T11:29:22.287Z,11.90
2023-05-07T11:31:54.367Z,11.90
2023-05-07T11:34:26.113Z,12.00
2023-05-07T11:36:53.943Z,12.00
2023-05-07T11:39:34.350Z,12.20
2023-05-07T11:42:01.538Z,12.20
2023-05-07T11:44:42.942Z,12.20
2023-05-07T11:47:10.764Z,12.20
2023-05-07T11:49:37.789Z,12.10
2023-05-07T11:52:06.705Z,12.00
2023-05-07T11:54:38.128Z,12.10
2023-05-07T11:57:05.353Z,12.00
2023-05-07T11:59:39.302Z,12.00
2023-05-07T12:02:06.928Z,12.20
2023-05-07T12:04:33.887Z,12.40
2023-05-07T12:07:00.743Z,12.40
2023-05-07T12:09:28.102Z,12.30
2023-05-07T12:11:57.193Z,12.30
2023-05-07T12:14:30.150Z,12.50
2023-05-07T12:16:57.403Z,12.40
2023-05-07T12:19:24.802Z,12.10
2023-05-07T12:21:52.092Z,12.30
2023-05-07T12:24:22.054Z,12.40
2023-05-07T12:26:50.680Z,12.40
2023-05-07T12:29:17.578Z,12.40
2023-05-07T12:31:44.838Z,12.20
2023-05-07T12:34:14.958Z,12.40
2023-05-07T12:36:42.132Z,12.40
2023-05-07T12:39:10.075Z,12.10
2023-05-07T12:42:01.735Z,12.10
2023-05-07T12:44:33.938Z,12.00
2023-05-07T12:47:04.470Z,11.90
2023-05-07T12:49:31.485Z,11.70
2023-05-07T12:51:59.574Z,12.00
2023-05-07T12:54:34.631Z,12.00
2023-05-07T12:57:06.705Z,12.20
2023-05-07T12:59:43.174Z,12.10
2023-05-07T13:02:10.956Z,11.90
2023-05-07T13:04:38.212Z,11.80
2023-05-07T13:07:05.123Z,12.00
2023-05-07T13:09:32.620Z,12.10
2023-05-07T13:12:02.836Z,12.20
2023-05-07T13:14:29.752Z,12.00
2023-05-07T13:16:56.638Z,11.90
2023-05-07T13:19:23.803Z,12.20
2023-05-07T13:21:51.049Z,12.40
2023-05-07T13:24:18.129Z,12.50
2023-05-07T13:26:46.144Z,12.50
2023-05-07T13:29:13.245Z,12.40
2023-05-07T13:31:43.969Z,12.40
2023-05-07T13:34:11.515Z,12.30
2023-05-07T13:36:41.070Z,12.20
2023-05-07T13:39:08.186Z,12.20
2023-05-07T13:41:35.126Z,12.20
2023-05-07T13:44:02.101Z,12.00
2023-05-07T13:46:31.042Z,12.20
2023-05-07T13:48:58.148Z,12.30
2023-05-07T13:51:25.121Z,12.40
2023-05-07T13:53:51.968Z,12.60
2023-05-07T13:56:19.050Z,13.00
2023-05-07T13:58:58.903Z,13.50
2023-05-07T14:01:26.914Z,14.10
2023-05-07T14:03:53.978Z,14.50
2023-05-07T14:06:21.068Z,14.80
2023-05-07T14:08:48.018Z,14.70
2023-05-07T14:11:14.978Z,14.90
2023-05-07T14:13:41.949Z,15.20
2023-05-07T14:16:09.095Z,15.10
2023-05-07T14:18:38.106Z,15.70
2023-05-07T14:21:07.416Z,15.90
2023-05-07T14:23:34.396Z,16.30
2023-05-07T14:26:01.280Z,16.30
2023-05-07T14:28:28.447Z,16.10
2023-05-07T14:30:55.777Z,15.80
2023-05-07T14:33:22.727Z,15.60
2023-05-07T14:35:51.323Z,15.60
2023-05-07T14:38:18.246Z,15.20
2023-05-07T14:40:46.318Z,15.20
2023-05-07T14:43:13.252Z,15.10
2023-05-07T14:45:40.614Z,14.70
2023-05-07T14:48:07.595Z,14.60
2023-05-07T14:50:34.595Z,14.90
2023-05-07T14:53:01.504Z,15.10
2023-05-07T14:55:28.447Z,15.10
2023-05-07T14:57:56.756Z,15.50
2023-05-07T15:00:23.714Z,15.50
2023-05-07T15:02:50.730Z,15.60
2023-05-07T15:05:19.643Z,15.60
2023-05-07T15:07:47.401Z,15.30
2023-05-07T15:10:14.451Z,14.80
2023-05-07T15:12:41.561Z,14.80
2023-05-07T15:15:09.355Z,14.90
2023-05-07T15:17:36.581Z,15.00
2023-05-07T15:20:05.846Z,15.30
2023-05-07T15:22:33.870Z,15.10
2023-05-07T15:25:01.070Z,15.30
2023-05-07T15:27:27.949Z,15.00
2023-05-07T15:29:54.848Z,15.20
2023-05-07T15:32:21.739Z,14.70
2023-05-07T15:34:48.756Z,15.10
2023-05-07T15:37:15.776Z,15.40
2023-05-07T15:39:42.721Z,15.40
2023-05-07T15:42:09.618Z,15.40
2023-05-07T15:44:36.725Z,15.60
2023-05-07T15:47:03.662Z,15.70
2023-05-07T15:49:30.662Z,15.70
2023-05-07T15:51:58.162Z,15.70
2023-05-07T15:54:25.446Z,15.80
2023-05-07T15:56:52.491Z,15.70
2023-05-07T15:59:19.418Z,15.30
2023-05-07T16:01:46.488Z,15.10
2023-05-07T16:04:13.539Z,15.10
2023-05-07T16:06:41.128Z,14.80
2023-05-07T16:09:10.293Z,15.20
2023-05-07T16:11:37.246Z,15.00
2023-05-07T16:14:04.176Z,14.50
2023-05-07T16:16:34.143Z,14.10
2023-05-07T16:19:01.528Z,13.70
2023-05-07T16:21:28.463Z,13.40
2023-05-07T16:23:55.406Z,13.40
2023-05-07T16:26:22.386Z,12.80
2023-05-07T16:28:49.631Z,12.70
2023-05-07T16:31:16.765Z,12.40
2023-05-07T16:33:43.788Z,12.30
2023-05-07T16:36:10.986Z,11.90
2023-05-07T16:38:38.725Z,11.80
2023-05-07T16:41:08.659Z,11.80
2023-05-07T16:43:35.612Z,11.60
2023-05-07T16:46:02.795Z,11.70
2023-05-07T16:48:29.780Z,11.50
2023-05-07T16:50:58.720Z,11.30
2023-05-07T16:53:25.613Z,11.30
2023-05-07T16:55:56.508Z,11.20
2023-05-07T16:58:23.636Z,11.10
2023-05-07T17:00:51.378Z,11.00
2023-05-07T17:03:19.328Z,11.00
2023-05-07T17:05:46.961Z,11.00
2023-05-07T17:08:14.422Z,11.00
2023-05-07T17:10:42.190Z,11.00
2023-05-07T17:13:09.246Z,10.90
2023-05-07T17:15:36.274Z,10.80
2023-05-07T17:18:03.399Z,10.70
2023-05-07T17:20:30.349Z,10.60
2023-05-07T17:22:57.325Z,10.50
2023-05-07T17:25:24.321Z,10.30
2023-05-07T17:27:51.443Z,10.20
2023-05-07T17:30:18.795Z,10.10
2023-05-07T17:32:45.960Z,10.10
2023-05-07T17:35:12.919Z,10.00
2023-05-07T17:37:40.224Z,10.00
2023-05-07T17:40:07.950Z,9.90
2023-05-07T17:42:34.854Z,9.80
2023-05-07T17:45:01.775Z,9.80
2023-05-07T17:47:28.761Z,9.70
2023-05-07T17:49:55.780Z,9.70
2023-05-07T17:52:22.692Z,9.60
2023-05-07T17:54:49.991Z,9.50
2023-05-07T17:57:16.868Z,9.50
2023-05-07T17:59:43.870Z,9.40
2023-05-07T18:02:10.863Z,9.30
2023-05-07T18:04:37.807Z,9.20
2023-05-07T18:07:04.807Z,9.10
2023-05-07T18:09:31.689Z,9.00
2023-05-07T18:11:58.709Z,8.90
2023-05-07T18:14:26.234Z,8.70
2023-05-07T18:16:54.389Z,8.60
2023-05-07T18:19:21.501Z,8.60
2023-05-07T18:21:49.104Z,8.60
2023-05-07T18:24:16.079Z,8.50
2023-05-07T18:26:43.020Z,8.40
2023-05-07T18:29:09.985Z,8.50
2023-05-07T18:31:37.979Z,8.50
2023-05-07T18:34:06.567Z,8.50
2023-05-07T18:36:33.565Z,8.50
2023-05-07T18:39:01.423Z,8.40
2023-05-07T18:41:28.695Z,8.40
2023-05-07T18:43:55.906Z,8.40
2023-05-07T18:46:23.089Z,8.30
2023-05-07T18:48:50.229Z,8.30
2023-05-07T18:51:17.135Z,8.20
2023-05-07T18:53:44.190Z,8.10
2023-05-07T18:56:11.186Z,8.00
2023-05-07T18:58:38.408Z,8.00
2023-05-07T19:01:08.730Z,8.10
2023-05-07T19:03:36.024Z,8.00
2023-05-07T19:06:03.376Z,7.80
2023-05-07T19:08:30.671Z,7.90
2023-05-07T19:10:58.122Z,7.90
2023-05-07T19:13:27.538Z,7.80
2023-05-07T19:15:55.125Z,7.70
2023-05-07T19:18:22.186Z,7.60
2023-05-07T19:20:52.145Z,7.40
2023-05-07T19:23:21.544Z,7.30
2023-05-07T19:25:48.972Z,7.20
2023-05-07T19:28:16.558Z,7.20
2023-05-07T19:30:43.519Z,7.20
2023-05-07T19:33:10.625Z,7.30
2023-05-07T19:35:37.704Z,7.40
2023-05-07T19:38:05.777Z,7.20
2023-05-07T19:40:33.019Z,7.10
2023-05-07T19:43:00.193Z,7.10
2023-05-07T19:45:27.149Z,7.00
2023-05-07T19:47:54.358Z,7.00
2023-05-07T19:50:22.258Z,6.80
2023-05-07T19:52:49.449Z,6.70
2023-05-07T19:55:16.429Z,6.50
2023-05-07T19:57:43.825Z,6.40
2023-05-07T20:00:11.631Z,6.20
2023-05-07T20:02:38.703Z,6.20
2023-05-07T20:05:06.013Z,6.30
2023-05-07T20:07:32.906Z,6.30
2023-05-07T20:10:00.032Z,6.50
2023-05-07T20:12:26.925Z,6.40
2023-05-07T20:14:53.840Z,6.50
2023-05-07T20:17:20.721Z,6.60
2023-05-07T20:19:47.668Z,6.70
2023-05-07T20:22:14.602Z,6.70
2023-05-07T20:24:41.616Z,6.70
2023-05-07T20:27:09.216Z,6.70
2023-05-07T20:29:36.230Z,6.60
2023-05-07T20:32:03.620Z,6.50
2023-05-07T20:34:30.644Z,6.50
2023-05-07T20:36:57.679Z,6.50
2023-05-07T20:39:24.603Z,6.60
2023-05-07T20:41:52.599Z,6.60
2023-05-07T20:44:20.118Z,6.60
2023-05-07T20:46:47.750Z,6.60
2023-05-07T20:49:14.982Z,6.50
2023-05-07T20:51:41.921Z,6.50
2023-05-07T20:54:08.853Z,6.30
2023-05-07T20:56:35.826Z,6.30
2023-05-07T20:59:02.818Z,6.30
2023-05-07T21:01:29.780Z,6.30
2023-05-07T21:03:57.003Z,6.20
2023-05-07T21:06:24.051Z,6.20
2023-05-07T21:08:51.026Z,6.30
2023-05-07T21:11:18.186Z,6.30
2023-05-07T21:13:45.455Z,6.30
2023-05-07T21:16:12.482Z,6.30
2023-05-07T21:18:39.482Z,6.30
2023-05-07T21:21:10.278Z,6.30
2023-05-07T21:23:39.017Z,6.20
2023-05-07T21:26:06.121Z,6.10
2023-05-07T21:28:33.118Z,6.10
2023-05-07T21:31:00.020Z,6.20
2023-05-07T21:33:26.871Z,6.10
2023-05-07T21:35:54.255Z,6.00
2023-05-07T21:38:21.169Z,5.90
2023-05-07T21:40:48.084Z,5.90
2023-05-07T21:43:14.980Z,5.90
2023-05-07T21:45:41.979Z,5.90
2023-05-07T21:48:09.092Z,5.80
2023-05-07T21:50:36.032Z,5.90
2023-05-07T21:53:02.918Z,5.80
2023-05-07T21:55:29.890Z,5.80
2023-05-07T21:58:04.925Z,5.70
2023-05-07T22:00:32.992Z,5.70
2023-05-07T22:03:00.420Z,5.70
2023-05-07T22:05:27.670Z,5.70
2023-05-07T22:07:57.271Z,5.60
2023-05-07T22:10:24.319Z,5.60
2023-05-07T22:12:51.271Z,5.60
2023-05-07T22:15:18.479Z,5.50
2023-05-07T22:17:45.507Z,5.50
2023-05-07T22:20:13.313Z,5.50
2023-05-07T22:22:52.670Z,5.50
2023-05-07T22:25:23.832Z,5.50
2023-05-07T22:27:51.180Z,5.50
2023-05-07T22:30:18.483Z,5.40
2023-05-07T22:32:45.763Z,5.40
2023-05-07T22:35:12.702Z,5.20
2023-05-07T22:37:39.697Z,5.10
2023-05-07T22:40:07.281Z,5.00
2023-05-07T22:42:34.192Z,4.90
2023-05-07T22:45:01.053Z,4.90
2023-05-07T22:47:31.397Z,4.90
2023-05-07T22:49:58.460Z,4.80
2023-05-07T22:52:25.614Z,4.80
2023-05-07T22:54:52.808Z,4.70
2023-05-07T22:57:19.693Z,4.50
2023-05-07T22:59:46.618Z,4.40
2023-05-07T23:02:13.731Z,4.30
2023-05-07T23:04:40.669Z,4.20
2023-05-07T23:07:07.539Z,4.10
2023-05-07T23:09:34.503Z,4.00
2023-05-07T23:12:01.383Z,3.80
2023-05-07T23:14:28.254Z,3.70
2023-05-07T23:16:55.399Z,3.60
2023-05-07T23:19:22.425Z,3.50
2023-05-07T23:21:49.335Z,3.50
2023-05-07T23:24:16.453Z,3.40
2023-05-07T23:26:43.536Z,3.40
2023-05-07T23:29:10.441Z,3.30
2023-05-07T23:31:37.468Z,3.20
2023-05-07T23:34:04.613Z,3.10
2023-05-07T23:36:32.993Z,3.10
2023-05-07T23:38:59.884Z,3.00
2023-05-07T23:41:27.186Z,3.00
2023-05-07T23:43:54.056Z,2.90
2023-05-07T23:46:21.048Z,2.90
2023-05-07T23:48:47.967Z,2.90
2023-05-07T23:51:14.891Z,2.90
2023-05-07T23:53:41.972Z,2.70
2023-05-07T23:56:09.163Z,2.70
2023-05-07T23:58:36.134Z,2.70
