createdAt,value
2023-04-01T00:00:23.661Z,990.45
2023-04-01T00:01:26.610Z,990.44
2023-04-01T00:02:29.852Z,990.44
2023-04-01T00:04:05.851Z,990.44
2023-04-01T00:05:08.976Z,990.47
2023-04-01T00:06:11.812Z,990.44
2023-04-01T00:07:46.933Z,990.46
2023-04-01T00:08:50.014Z,990.43
2023-04-01T00:09:52.972Z,990.42
2023-04-01T00:11:27.578Z,990.44
2023-04-01T00:12:30.570Z,990.46
2023-04-01T00:13:33.919Z,990.45
2023-04-01T00:15:08.546Z,990.42
2023-04-01T00:16:25.909Z,990.46
2023-04-01T00:17:29.108Z,990.47
2023-04-01T00:19:03.886Z,990.41
2023-04-01T00:20:07.476Z,990.44
2023-04-01T00:21:10.274Z,990.43
2023-04-01T00:22:45.265Z,990.45
2023-04-01T00:23:48.080Z,990.45
2023-04-01T00:24:51.102Z,990.43
2023-04-01T00:26:26.021Z,990.45
2023-04-01T00:27:29.037Z,990.42
2023-04-01T00:28:31.932Z,990.40
2023-04-01T00:30:06.564Z,990.42
2023-04-01T00:31:09.516Z,990.41
2023-04-01T00:32:13.220Z,990.44
2023-04-01T00:33:48.200Z,990.42
2023-04-01T00:34:51.185Z,990.45
2023-04-01T00:35:54.137Z,990.47
2023-04-01T00:37:28.964Z,990.44
2023-04-01T00:38:31.852Z,990.45
2023-04-01T00:39:34.711Z,990.46
2023-04-01T00:41:09.246Z,990.43
2023-04-01T00:42:12.097Z,990.49
2023-04-01T00:43:15.068Z,990.49
2023-04-01T00:44:49.723Z,990.46
2023-04-01T00:45:52.616Z,990.47
2023-04-01T00:46:55.790Z,990.48
2023-04-01T00:48:30.924Z,990.53
2023-04-01T00:49:34.172Z,990.50
2023-04-01T00:50:37.286Z,990.48
2023-04-01T00:52:12.037Z,990.50
2023-04-01T00:53:14.932Z,990.51
2023-04-01T00:54:17.796Z,990.49
2023-04-01T00:55:52.867Z,990.52
2023-04-01T00:56:56.089Z,990.52
2023-04-01T00:57:59.294Z,990.53
2023-04-01T00:59:34.368Z,990.50
2023-04-01T01:01:26.433Z,990.53
2023-04-01T01:02:30.082Z,990.56
2023-04-01T01:04:05.535Z,990.56
2023-04-01T01:05:08.500Z,990.59
2023-04-01T01:06:12.408Z,990.59
2023-04-01T01:07:47.343Z,990.54
2023-04-01T01:08:50.342Z,990.56
2023-04-01T01:09:53.232Z,990.59
2023-04-01T01:11:28.178Z,990.55
2023-04-01T01:12:41.449Z,990.56
2023-04-01T01:13:44.495Z,990.57
2023-04-01T01:15:19.276Z,990.57
2023-04-01T01:16:22.948Z,990.58
2023-04-01T01:17:26.396Z,990.57
2023-04-01T01:19:01.542Z,990.59
2023-04-01T01:20:09.907Z,990.62
2023-04-01T01:21:24.407Z,990.61
2023-04-01T01:22:59.165Z,990.60
2023-04-01T01:24:02.106Z,990.64
2023-04-01T01:25:04.990Z,990.64
2023-04-01T01:26:39.842Z,990.65
2023-04-01T01:27:42.630Z,990.62
2023-04-01T01:28:45.571Z,990.64
2023-04-01T01:30:20.264Z,990.62
2023-04-01T01:31:23.384Z,990.62
2023-04-01T01:32:26.513Z,990.59
2023-04-01T01:34:01.457Z,990.61
2023-04-01T01:35:04.317Z,990.63
2023-04-01T01:36:07.339Z,990.60
2023-04-01T01:37:42.177Z,990.66
2023-04-01T01:38:45.338Z,990.67
2023-04-01T01:39:48.814Z,990.66
2023-04-01T01:41:23.496Z,990.65
2023-04-01T01:42:26.473Z,990.67
2023-04-01T01:43:29.318Z,990.67
2023-04-01T01:45:04.272Z,990.69
2023-04-01T01:46:07.344Z,990.70
2023-04-01T01:47:10.607Z,990.68
2023-04-01T01:48:45.671Z,990.68
2023-04-01T01:49:48.520Z,990.65
2023-04-01T01:50:51.487Z,990.67
2023-04-01T01:52:26.087Z,990.66
2023-04-01T01:53:29.120Z,990.68
2023-04-01T01:54:32.057Z,990.69
2023-04-01T01:56:06.784Z,990.71
2023-04-01T01:57:09.893Z,990.74
2023-04-01T01:58:13.050Z,990.72
2023-04-01T01:59:47.984Z,990.73
2023-04-01T02:01:26.818Z,990.76
2023-04-01T02:02:30.229Z,990.75
2023-04-01T02:04:05.263Z,990.80
2023-04-01T02:05:08.577Z,990.78
2023-04-01T02:06:11.460Z,990.81
2023-04-01T02:07:46.390Z,990.81
2023-04-01T02:08:49.335Z,990.82
2023-04-01T02:09:52.369Z,990.82
2023-04-01T02:11:27.226Z,990.83
2023-04-01T02:12:30.320Z,990.83
2023-04-01T02:13:33.261Z,990.83
2023-04-01T02:15:08.270Z,990.85
2023-04-01T02:16:11.272Z,990.86
2023-04-01T02:17:14.463Z,990.90
2023-04-01T02:18:49.506Z,990.87
2023-04-01T02:19:52.348Z,990.92
2023-04-01T02:20:55.305Z,990.92
2023-04-01T02:22:29.962Z,990.91
2023-04-01T02:23:33.080Z,990.91
2023-04-01T02:24:35.959Z,990.96
2023-04-01T02:26:10.698Z,990.88
2023-04-01T02:27:13.533Z,990.96
2023-04-01T02:28:16.397Z,990.91
2023-04-01T02:29:51.143Z,990.95
2023-04-01T02:30:54.067Z,990.99
2023-04-01T02:31:57.455Z,990.95
2023-04-01T02:33:32.206Z,990.97
2023-04-01T02:34:35.144Z,990.98
2023-04-01T02:35:38.376Z,990.96
2023-04-01T02:37:13.047Z,990.98
2023-04-01T02:38:15.930Z,991.00
2023-04-01T02:39:18.983Z,990.96
2023-04-01T02:40:53.646Z,991.01
2023-04-01T02:41:56.503Z,991.05
2023-04-01T02:42:59.428Z,991.02
2023-04-01T02:44:34.341Z,991.05
2023-04-01T02:45:37.580Z,991.06
2023-04-01T02:46:40.670Z,991.06
2023-04-01T02:48:15.828Z,991.08
2023-04-01T02:49:18.687Z,991.05
2023-04-01T02:50:21.818Z,991.06
2023-04-01T02:51:56.465Z,991.07
2023-04-01T02:52:59.516Z,991.12
2023-04-01T02:54:02.388Z,991.11
2023-04-01T02:55:37.732Z,991.08
2023-04-01T02:56:40.620Z,991.11
2023-04-01T02:57:43.822Z,991.12
2023-04-01T02:59:18.921Z,991.10
2023-04-01T03:00:23.511Z,991.12
2023-04-01T03:01:26.520Z,991.14
2023-04-01T03:02:30.022Z,991.13
2023-04-01T03:04:05.280Z,991.13
2023-04-01T03:05:08.167Z,991.15
2023-04-01T03:06:10.958Z,991.15
2023-04-01T03:07:45.678Z,991.18
2023-04-01T03:08:48.819Z,991.20
2023-04-01T03:09:52.220Z,991.17
2023-04-01T03:11:27.135Z,991.19
2023-04-01T03:12:29.960Z,991.20
2023-04-01T03:13:32.986Z,991.24
2023-04-01T03:15:17.285Z,991.23
2023-04-01T03:16:20.704Z,991.25
2023-04-01T03:17:23.831Z,991.26
2023-04-01T03:18:58.673Z,991.29
2023-04-01T03:20:01.757Z,991.31
2023-04-01T03:21:04.534Z,991.28
2023-04-01T03:22:40.810Z,991.33
2023-04-01T03:23:45.169Z,991.32
2023-04-01T03:24:48.633Z,991.31
2023-04-01T03:26:23.585Z,991.37
2023-04-01T03:27:26.915Z,991.31
2023-04-01T03:28:29.885Z,991.33
2023-04-01T03:30:04.714Z,991.37
2023-04-01T03:31:08.276Z,991.37
2023-04-01T03:32:14.099Z,991.40
2023-04-01T03:33:48.824Z,991.44
2023-04-01T03:34:51.802Z,991.40
2023-04-01T03:35:54.632Z,991.44
2023-04-01T03:37:29.709Z,991.46
2023-04-01T03:38:32.798Z,991.45
2023-04-01T03:39:35.676Z,991.46
2023-04-01T03:41:13.202Z,991.46
2023-04-01T03:42:16.017Z,991.47
2023-04-01T03:43:19.522Z,991.48
2023-04-01T03:44:54.110Z,991.47
2023-04-01T03:45:57.127Z,991.50
2023-04-01T03:47:00.411Z,991.47
2023-04-01T03:48:35.221Z,991.49
2023-04-01T03:49:38.119Z,991.50
2023-04-01T03:50:43.070Z,991.53
2023-04-01T03:52:17.895Z,991.51
2023-04-01T03:53:20.899Z,991.53
2023-04-01T03:54:23.873Z,991.58
2023-04-01T03:55:58.665Z,991.57
2023-04-01T03:57:01.662Z,991.58
2023-04-01T03:58:05.106Z,991.58
2023-04-01T03:59:39.719Z,991.56
2023-04-01T04:01:26.268Z,991.56
2023-04-01T04:02:29.371Z,991.60
2023-04-01T04:04:06.061Z,991.59
2023-04-01T04:05:52.395Z,991.61
2023-04-01T04:06:55.340Z,991.61
2023-04-01T04:07:58.429Z,991.63
2023-04-01T04:09:33.134Z,991.61
2023-04-01T04:10:35.951Z,991.66
2023-04-01T04:11:38.808Z,991.67
2023-04-01T04:13:13.908Z,991.64
2023-04-01T04:14:16.950Z,991.67
2023-04-01T04:15:19.894Z,991.64
2023-04-01T04:16:55.315Z,991.69
2023-04-01T04:17:58.500Z,991.67
2023-04-01T04:19:01.379Z,991.65
2023-04-01T04:20:36.535Z,991.71
2023-04-01T04:21:39.419Z,991.67
2023-04-01T04:22:42.286Z,991.72
2023-04-01T04:24:17.091Z,991.69
2023-04-01T04:25:19.955Z,991.67
2023-04-01T04:26:23.386Z,991.71
2023-04-01T04:27:58.041Z,991.73
2023-04-01T04:29:00.949Z,991.72
2023-04-01T04:30:03.703Z,991.75
2023-04-01T04:31:39.039Z,991.76
2023-04-01T04:32:42.790Z,991.76
2023-04-01T04:33:46.013Z,991.78
2023-04-01T04:35:20.654Z,991.78
2023-04-01T04:36:24.229Z,991.81
2023-04-01T04:37:27.312Z,991.79
2023-04-01T04:39:01.875Z,991.79
2023-04-01T04:40:04.707Z,991.81
2023-04-01T04:41:07.603Z,991.80
2023-04-01T04:42:42.637Z,991.83
2023-04-01T04:43:45.423Z,991.85
2023-04-01T04:44:48.231Z,991.90
2023-04-01T04:46:22.944Z,991.91
2023-04-01T04:47:26.591Z,991.92
2023-04-01T04:48:29.627Z,991.94
2023-04-01T04:50:04.444Z,991.89
2023-04-01T04:51:07.507Z,991.93
2023-04-01T04:52:10.632Z,991.92
2023-04-01T04:53:45.433Z,991.95
2023-04-01T04:54:50.469Z,991.95
2023-04-01T04:55:53.349Z,992.01
2023-04-01T04:57:28.195Z,992.02
2023-04-01T04:58:31.174Z,992.02
2023-04-01T04:59:34.039Z,992.03
2023-04-01T05:00:23.817Z,992.04
2023-04-01T05:01:26.836Z,992.02
2023-04-01T05:02:30.468Z,992.00
2023-04-01T05:04:05.916Z,992.08
2023-04-01T05:05:08.777Z,992.08
2023-04-01T05:06:12.028Z,992.10
2023-04-01T05:07:47.227Z,992.09
2023-04-01T05:08:49.937Z,992.15
2023-04-01T05:09:52.788Z,992.11
2023-04-01T05:11:27.485Z,992.12
2023-04-01T05:12:30.447Z,992.15
2023-04-01T05:13:33.191Z,992.15
2023-04-01T05:15:07.814Z,992.17
2023-04-01T05:16:10.752Z,992.17
2023-04-01T05:17:14.009Z,992.21
2023-04-01T05:18:49.142Z,992.23
2023-04-01T05:19:51.946Z,992.25
2023-04-01T05:20:54.703Z,992.24
2023-04-01T05:22:29.553Z,992.23
2023-04-01T05:23:32.322Z,992.24
2023-04-01T05:24:35.353Z,992.24
2023-04-01T05:26:10.234Z,992.24
2023-04-01T05:27:13.529Z,992.29
2023-04-01T05:28:16.313Z,992.26
2023-04-01T05:29:50.955Z,992.30
2023-04-01T05:30:54.189Z,992.31
2023-04-01T05:31:57.428Z,992.35
2023-04-01T05:33:32.260Z,992.32
2023-04-01T05:34:35.191Z,992.33
2023-04-01T05:35:38.828Z,992.35
2023-04-01T05:37:14.146Z,992.38
2023-04-01T05:38:18.801Z,992.42
2023-04-01T05:39:21.830Z,992.39
2023-04-01T05:40:56.497Z,992.45
2023-04-01T05:41:59.444Z,992.46
2023-04-01T05:43:02.608Z,992.54
2023-04-01T05:44:37.244Z,992.49
2023-04-01T05:45:40.758Z,992.55
2023-04-01T05:46:43.962Z,992.55
2023-04-01T05:48:19.240Z,992.54
2023-04-01T05:49:22.323Z,992.55
2023-04-01T05:50:26.530Z,992.59
2023-04-01T05:52:01.272Z,992.64
2023-04-01T05:53:04.065Z,992.66
2023-04-01T05:54:07.179Z,992.65
2023-04-01T05:55:41.981Z,992.68
2023-04-01T05:56:45.898Z,992.71
2023-04-01T05:57:50.800Z,992.72
2023-04-01T05:59:25.281Z,992.72
2023-04-01T06:00:23.209Z,992.76
2023-04-01T06:01:27.981Z,992.74
2023-04-01T06:02:31.180Z,992.76
2023-04-01T06:04:07.804Z,992.77
2023-04-01T06:05:11.055Z,992.77
2023-04-01T06:06:13.987Z,992.76
2023-04-01T06:07:48.870Z,992.74
2023-04-01T06:08:51.883Z,992.80
2023-04-01T06:09:54.903Z,992.82
2023-04-01T06:11:29.530Z,992.84
2023-04-01T06:12:32.706Z,992.88
2023-04-01T06:13:35.538Z,992.91
2023-04-01T06:15:10.549Z,992.91
2023-04-01T06:16:13.626Z,992.92
2023-04-01T06:17:16.702Z,992.93
2023-04-01T06:18:51.442Z,992.93
2023-04-01T06:19:54.329Z,992.95
2023-04-01T06:20:57.247Z,992.98
2023-04-01T06:22:32.192Z,993.05
2023-04-01T06:23:34.978Z,993.01
2023-04-01T06:24:38.221Z,993.02
2023-04-01T06:26:12.957Z,993.04
2023-04-01T06:27:15.836Z,993.04
2023-04-01T06:28:20.499Z,993.07
2023-04-01T06:29:55.584Z,993.08
2023-04-01T06:30:58.646Z,993.08
2023-04-01T06:32:02.496Z,993.13
2023-04-01T06:33:38.026Z,993.13
2023-04-01T06:34:41.116Z,993.15
2023-04-01T06:35:44.733Z,993.18
2023-04-01T06:37:20.043Z,993.17
2023-04-01T06:38:22.900Z,993.19
2023-04-01T06:39:25.718Z,993.21
2023-04-01T06:41:00.651Z,993.21
2023-04-01T06:42:03.921Z,993.23
2023-04-01T06:43:07.008Z,993.24
2023-04-01T06:44:41.686Z,993.24
2023-04-01T06:45:45.124Z,993.26
2023-04-01T06:46:48.521Z,993.24
2023-04-01T06:48:23.315Z,993.28
2023-04-01T06:49:26.320Z,993.33
2023-04-01T06:50:29.146Z,993.32
2023-04-01T06:52:03.999Z,993.32
2023-04-01T06:53:07.517Z,993.36
2023-04-01T06:54:10.536Z,993.38
2023-04-01T06:55:45.969Z,993.39
2023-04-01T06:56:48.910Z,993.43
2023-04-01T06:57:52.208Z,993.39
2023-04-01T06:59:26.836Z,993.44
2023-04-01T07:00:23.754Z,993.47
2023-04-01T07:01:27.070Z,993.49
2023-04-01T07:02:30.190Z,993.50
2023-04-01T07:04:05.133Z,993.52
2023-04-01T07:05:08.246Z,993.51
2023-04-01T07:06:11.148Z,993.53
2023-04-01T07:07:46.237Z,993.54
2023-04-01T07:08:49.191Z,993.56
2023-04-01T07:09:52.550Z,993.57
2023-04-01T07:11:27.218Z,993.58
2023-04-01T07:12:30.055Z,993.60
2023-04-01T07:13:33.070Z,993.61
2023-04-01T07:15:07.759Z,993.66
2023-04-01T07:16:10.763Z,993.66
2023-04-01T07:17:14.156Z,993.66
2023-04-01T07:18:49.496Z,993.64
2023-04-01T07:19:52.530Z,993.67
2023-04-01T07:20:55.447Z,993.71
2023-04-01T07:22:30.169Z,993.76
2023-04-01T07:23:32.942Z,993.77
2023-04-01T07:24:35.843Z,993.81
2023-04-01T07:26:10.544Z,993.80
2023-04-01T07:27:13.466Z,993.81
2023-04-01T07:28:16.367Z,993.85
2023-04-01T07:29:50.976Z,993.84
2023-04-01T07:30:54.034Z,993.89
2023-04-01T07:31:57.186Z,993.91
2023-04-01T07:33:32.160Z,993.94
2023-04-01T07:34:34.957Z,993.97
2023-04-01T07:35:38.456Z,993.96
2023-04-01T07:37:13.461Z,994.02
2023-04-01T07:38:16.355Z,994.05
2023-04-01T07:39:19.698Z,994.06
2023-04-01T07:40:54.491Z,994.07
2023-04-01T07:41:57.298Z,994.09
2023-04-01T07:43:00.298Z,994.09
2023-04-01T07:44:35.012Z,994.15
2023-04-01T07:45:38.764Z,994.14
2023-04-01T07:46:42.133Z,994.15
2023-04-01T07:48:17.216Z,994.14
2023-04-01T07:49:20.122Z,994.21
2023-04-01T07:50:22.946Z,994.22
2023-04-01T07:51:57.637Z,994.25
2023-04-01T07:53:00.411Z,994.23
2023-04-01T07:54:03.534Z,994.27
2023-04-01T07:55:38.993Z,994.30
2023-04-01T07:56:42.040Z,994.31
2023-04-01T07:57:45.027Z,994.34
2023-04-01T07:59:19.692Z,994.35
2023-04-01T08:00:22.881Z,994.36
2023-04-01T08:01:25.835Z,994.38
2023-04-01T08:02:29.079Z,994.39
2023-04-01T08:04:05.284Z,994.39
2023-04-01T08:05:09.379Z,994.42
2023-04-01T08:06:12.481Z,994.45
2023-04-01T08:07:47.109Z,994.43
2023-04-01T08:08:49.964Z,994.47
2023-04-01T08:09:52.871Z,994.45
2023-04-01T08:11:27.568Z,994.52
2023-04-01T08:12:30.415Z,994.49
2023-04-01T08:13:33.421Z,994.49
2023-04-01T08:15:08.288Z,994.58
2023-04-01T08:16:11.389Z,994.56
2023-04-01T08:17:14.701Z,994.54
2023-04-01T08:18:49.344Z,994.57
2023-04-01T08:19:52.239Z,994.57
2023-04-01T08:20:55.217Z,994.62
2023-04-01T08:22:29.917Z,994.64
2023-04-01T08:23:32.980Z,994.67
2023-04-01T08:24:52.510Z,994.70
2023-04-01T08:26:27.578Z,994.69
2023-04-01T08:27:30.487Z,994.74
2023-04-01T08:28:33.568Z,994.76
2023-04-01T08:30:09.395Z,994.78
2023-04-01T08:31:13.304Z,994.79
2023-04-01T08:32:16.758Z,994.78
2023-04-01T08:33:51.788Z,994.84
2023-04-01T08:34:54.648Z,994.84
2023-04-01T08:35:57.880Z,994.86
2023-04-01T08:37:33.180Z,994.86
2023-04-01T08:38:36.140Z,994.87
2023-04-01T08:39:39.093Z,994.85
2023-04-01T08:41:13.667Z,994.87
2023-04-01T08:42:16.727Z,994.94
2023-04-01T08:43:19.700Z,994.96
2023-04-01T08:44:54.436Z,994.98
2023-04-01T08:46:00.713Z,994.98
2023-04-01T08:47:03.760Z,994.96
2023-04-01T08:48:38.573Z,994.98
2023-04-01T08:49:41.709Z,995.01
2023-04-01T08:50:44.537Z,995.00
2023-04-01T08:52:19.411Z,995.05
2023-04-01T08:53:22.585Z,995.03
2023-04-01T08:54:25.559Z,995.01
2023-04-01T08:56:00.204Z,995.05
2023-04-01T08:57:03.263Z,995.07
2023-04-01T08:58:07.976Z,995.09
2023-04-01T08:59:42.643Z,995.11
2023-04-01T09:01:25.642Z,995.14
2023-04-01T09:02:28.787Z,995.19
2023-04-01T09:04:04.429Z,995.15
2023-04-01T09:05:07.450Z,995.17
2023-04-01T09:06:10.208Z,995.17
2023-04-01T09:07:45.063Z,995.15
2023-04-01T09:08:48.152Z,995.15
2023-04-01T09:09:51.127Z,995.17
2023-04-01T09:11:25.854Z,995.21
2023-04-01T09:12:28.945Z,995.17
2023-04-01T09:13:31.789Z,995.17
2023-04-01T09:15:06.776Z,995.23
2023-04-01T09:16:09.737Z,995.22
2023-04-01T09:17:13.000Z,995.29
2023-04-01T09:18:47.742Z,995.28
2023-04-01T09:19:50.555Z,995.26
2023-04-01T09:20:53.398Z,995.29
2023-04-01T09:22:27.864Z,995.29
2023-04-01T09:23:30.868Z,995.30
2023-04-01T09:24:33.875Z,995.32
2023-04-01T09:26:08.590Z,995.37
2023-04-01T09:27:12.454Z,995.39
2023-04-01T09:28:15.447Z,995.36
2023-04-01T09:29:50.358Z,995.42
2023-04-01T09:30:53.382Z,995.39
2023-04-01T09:31:56.909Z,995.46
2023-04-01T09:33:31.746Z,995.42
2023-04-01T09:34:34.617Z,995.43
2023-04-01T09:35:40.906Z,995.47
2023-04-01T09:37:15.670Z,995.50
2023-04-01T09:38:18.381Z,995.46
2023-04-01T09:39:21.415Z,995.54
2023-04-01T09:40:56.417Z,995.56
2023-04-01T09:41:59.419Z,995.55
2023-04-01T09:43:02.364Z,995.57
2023-04-01T09:44:37.073Z,995.60
2023-04-01T09:45:40.768Z,995.61
2023-04-01T09:46:44.110Z,995.61
2023-04-01T09:48:19.365Z,995.61
2023-04-01T09:49:22.145Z,995.64
2023-04-01T09:50:25.039Z,995.65
2023-04-01T09:51:59.877Z,995.67
2023-04-01T09:53:02.763Z,995.64
2023-04-01T09:54:05.834Z,995.65
2023-04-01T09:55:40.948Z,995.68
2023-04-01T09:56:45.588Z,995.68
2023-04-01T09:57:48.774Z,995.70
2023-04-01T09:59:23.599Z,995.75
2023-04-01T10:00:23.701Z,995.73
2023-04-01T10:01:26.880Z,995.75
2023-04-01T10:02:30.232Z,995.79
2023-04-01T10:04:05.278Z,995.79
2023-04-01T10:05:08.169Z,995.78
2023-04-01T10:06:11.521Z,995.77
2023-04-01T10:07:46.142Z,995.79
2023-04-01T10:08:48.919Z,995.81
2023-04-01T10:09:51.730Z,995.80
2023-04-01T10:11:26.443Z,995.85
2023-04-01T10:12:29.275Z,995.89
2023-04-01T10:13:32.198Z,995.88
2023-04-01T10:15:07.147Z,995.89
2023-04-01T10:16:10.086Z,995.91
2023-04-01T10:17:13.354Z,995.94
2023-04-01T10:18:48.449Z,995.95
2023-04-01T10:19:51.297Z,995.97
2023-04-01T10:20:54.257Z,995.95
2023-04-01T10:22:28.845Z,996.01
2023-04-01T10:23:31.752Z,996.00
2023-04-01T10:24:34.482Z,996.01
2023-04-01T10:26:09.102Z,996.00
2023-04-01T10:27:12.016Z,995.99
2023-04-01T10:28:14.832Z,996.05
2023-04-01T10:29:49.416Z,996.03
2023-04-01T10:30:52.379Z,996.05
2023-04-01T10:31:55.681Z,996.03
2023-04-01T10:33:31.037Z,996.04
2023-04-01T10:34:33.948Z,996.07
2023-04-01T10:35:37.620Z,996.09
2023-04-01T10:37:12.715Z,996.03
2023-04-01T10:38:15.584Z,996.09
2023-04-01T10:39:20.092Z,996.10
2023-04-01T10:40:54.896Z,996.13
2023-04-01T10:41:57.951Z,996.17
2023-04-01T10:43:00.732Z,996.17
2023-04-01T10:44:35.357Z,996.17
2023-04-01T10:45:38.904Z,996.19
2023-04-01T10:46:42.088Z,996.20
2023-04-01T10:48:16.963Z,996.17
2023-04-01T10:49:19.916Z,996.16
2023-04-01T10:50:22.968Z,996.21
2023-04-01T10:51:57.803Z,996.19
2023-04-01T10:53:00.692Z,996.26
2023-04-01T10:54:04.848Z,996.25
2023-04-01T10:55:40.170Z,996.30
2023-04-01T10:56:43.123Z,996.32
2023-04-01T10:57:47.484Z,996.31
2023-04-01T10:59:22.307Z,996.31
2023-04-01T11:00:23.061Z,996.32
2023-04-01T11:01:26.127Z,996.35
2023-04-01T11:02:29.811Z,996.35
2023-04-01T11:04:05.550Z,996.38
2023-04-01T11:05:08.532Z,996.39
2023-04-01T11:06:13.026Z,996.37
2023-04-01T11:07:59.142Z,996.40
2023-04-01T11:09:08.050Z,996.41
2023-04-01T11:10:11.177Z,996.44
2023-04-01T11:11:45.875Z,996.45
2023-04-01T11:12:48.793Z,996.44
2023-04-01T11:13:51.670Z,996.45
2023-04-01T11:15:26.240Z,996.48
2023-04-01T11:16:31.094Z,996.48
2023-04-01T11:17:34.343Z,996.49
2023-04-01T11:19:09.075Z,996.47
2023-04-01T11:20:11.929Z,996.49
2023-04-01T11:21:14.940Z,996.53
2023-04-01T11:22:50.441Z,996.52
2023-04-01T11:24:10.927Z,996.53
2023-04-01T11:25:13.831Z,996.53
2023-04-01T11:26:49.416Z,996.57
2023-04-01T11:27:52.775Z,996.54
2023-04-01T11:28:55.734Z,996.55
2023-04-01T11:30:30.497Z,996.53
2023-04-01T11:31:33.642Z,996.56
2023-04-01T11:32:37.039Z,996.60
2023-04-01T11:34:11.957Z,996.63
2023-04-01T11:35:14.773Z,996.65
2023-04-01T11:36:18.142Z,996.65
2023-04-01T11:37:52.841Z,996.66
2023-04-01T11:38:55.743Z,996.68
2023-04-01T11:39:58.631Z,996.73
2023-04-01T11:41:33.584Z,996.73
2023-04-01T11:42:36.460Z,996.73
2023-04-01T11:43:44.992Z,996.77
2023-04-01T11:45:19.763Z,996.80
2023-04-01T11:46:23.534Z,996.80
2023-04-01T11:47:26.706Z,996.78
2023-04-01T11:49:01.779Z,996.83
2023-04-01T11:50:04.594Z,996.83
2023-04-01T11:51:07.417Z,996.85
2023-04-01T11:52:42.030Z,996.93
2023-04-01T11:53:45.058Z,996.96
2023-04-01T11:54:47.887Z,996.96
2023-04-01T11:56:22.696Z,997.06
2023-04-01T11:57:25.756Z,997.05
2023-04-01T11:58:29.024Z,997.04
2023-04-01T12:00:23.264Z,997.14
2023-04-01T12:01:26.245Z,997.17
2023-04-01T12:02:32.751Z,997.20
2023-04-01T12:04:09.184Z,997.23
2023-04-01T12:05:12.591Z,997.25
2023-04-01T12:06:15.528Z,997.29
2023-04-01T12:07:52.085Z,997.32
2023-04-01T12:08:54.868Z,997.31
2023-04-01T12:09:57.711Z,997.36
2023-04-01T12:11:32.213Z,997.38
2023-04-01T12:12:35.169Z,997.40
2023-04-01T12:13:53.638Z,997.43
2023-04-01T12:15:28.402Z,997.43
2023-04-01T12:16:32.083Z,997.43
2023-04-01T12:17:35.638Z,997.45
2023-04-01T12:19:11.137Z,997.45
2023-04-01T12:20:14.076Z,997.48
2023-04-01T12:21:16.972Z,997.53
2023-04-01T12:22:51.536Z,997.53
2023-04-01T12:23:54.337Z,997.54
2023-04-01T12:24:57.141Z,997.53
2023-04-01T12:26:31.760Z,997.58
2023-04-01T12:27:34.480Z,997.61
2023-04-01T12:28:38.422Z,997.63
2023-04-01T12:30:13.179Z,997.58
2023-04-01T12:31:16.144Z,997.62
2023-04-01T12:32:19.449Z,997.67
2023-04-01T12:33:54.633Z,997.72
2023-04-01T12:34:57.537Z,997.73
2023-04-01T12:36:00.798Z,997.73
2023-04-01T12:37:37.517Z,997.75
2023-04-01T12:38:40.348Z,997.69
2023-04-01T12:39:43.064Z,997.74
2023-04-01T12:41:17.616Z,997.76
2023-04-01T12:42:20.363Z,997.79
2023-04-01T12:43:23.133Z,997.78
2023-04-01T12:44:57.690Z,997.86
2023-04-01T12:46:00.588Z,997.84
2023-04-01T12:47:03.671Z,997.83
2023-04-01T12:48:38.392Z,997.90
2023-04-01T12:49:41.193Z,997.91
2023-04-01T12:50:44.065Z,997.91
2023-04-01T12:52:18.822Z,997.95
2023-04-01T12:53:21.740Z,997.97
2023-04-01T12:54:24.702Z,997.98
2023-04-01T12:55:59.407Z,997.99
2023-04-01T12:57:02.312Z,998.00
2023-04-01T12:58:05.558Z,998.03
2023-04-01T12:59:40.143Z,998.09
2023-04-01T13:01:26.544Z,998.09
2023-04-01T13:02:29.950Z,998.13
2023-04-01T13:04:05.253Z,998.13
2023-04-01T13:05:08.584Z,998.18
2023-04-01T13:06:11.497Z,998.21
2023-04-01T13:07:48.935Z,998.29
2023-04-01T13:08:51.925Z,998.22
2023-04-01T13:09:58.193Z,998.26
2023-04-01T13:11:32.998Z,998.32
2023-04-01T13:12:35.954Z,998.30
2023-04-01T13:13:39.216Z,998.33
2023-04-01T13:15:17.369Z,998.42
2023-04-01T13:16:20.562Z,998.43
2023-04-01T13:17:23.601Z,998.40
2023-04-01T13:18:58.507Z,998.42
2023-04-01T13:20:15.885Z,998.47
2023-04-01T13:21:19.121Z,998.49
2023-04-01T13:22:53.948Z,998.54
2023-04-01T13:23:56.925Z,998.55
2023-04-01T13:24:59.825Z,998.56
2023-04-01T13:26:34.602Z,998.55
2023-04-01T13:27:37.616Z,998.56
2023-04-01T13:28:40.391Z,998.65
2023-04-01T13:30:14.936Z,998.66
2023-04-01T13:31:18.295Z,998.66
2023-04-01T13:32:27.702Z,998.68
2023-04-01T13:34:11.606Z,998.67
2023-04-01T13:35:14.560Z,998.71
2023-04-01T13:36:17.796Z,998.71
2023-04-01T13:37:52.808Z,998.71
2023-04-01T13:38:55.673Z,998.75
2023-04-01T13:39:58.656Z,998.71
2023-04-01T13:41:33.328Z,998.75
2023-04-01T13:42:36.292Z,998.82
2023-04-01T13:43:39.185Z,998.79
2023-04-01T13:45:13.875Z,998.85
2023-04-01T13:46:16.718Z,998.82
2023-04-01T13:47:19.777Z,998.85
2023-04-01T13:48:54.676Z,998.84
2023-04-01T13:49:57.692Z,998.86
2023-04-01T13:51:00.516Z,998.89
2023-04-01T13:52:35.105Z,998.91
2023-04-01T13:53:37.896Z,998.88
2023-04-01T13:54:40.814Z,998.91
2023-04-01T13:56:18.991Z,998.93
2023-04-01T13:57:22.256Z,998.95
2023-04-01T13:58:25.420Z,998.96
2023-04-01T14:00:00.182Z,998.95
2023-04-01T14:00:22.289Z,998.95
2023-04-01T14:01:25.352Z,998.92
2023-04-01T14:02:28.309Z,999.01
2023-04-01T14:04:03.182Z,999.04
2023-04-01T14:05:06.325Z,999.04
2023-04-01T14:06:25.974Z,999.06
2023-04-01T14:08:00.615Z,999.10
2023-04-01T14:09:03.461Z,999.10
2023-04-01T14:10:06.366Z,999.11
2023-04-01T14:11:41.105Z,999.15
2023-04-01T14:12:43.975Z,999.18
2023-04-01T14:13:47.837Z,999.18
2023-04-01T14:15:22.822Z,999.19
2023-04-01T14:16:26.454Z,999.22
2023-04-01T14:17:29.822Z,999.22
2023-04-01T14:19:05.811Z,999.24
2023-04-01T14:20:10.038Z,999.33
2023-04-01T14:21:12.818Z,999.34
2023-04-01T14:22:47.347Z,999.37
2023-04-01T14:23:50.087Z,999.42
2023-04-01T14:24:52.930Z,999.38
2023-04-01T14:26:27.610Z,999.49
2023-04-01T14:27:30.574Z,999.51
2023-04-01T14:28:33.473Z,999.51
2023-04-01T14:30:08.334Z,999.55
2023-04-01T14:31:11.238Z,999.56
2023-04-01T14:32:14.872Z,999.57
2023-04-01T14:33:49.625Z,999.60
2023-04-01T14:34:52.502Z,999.62
2023-04-01T14:35:55.590Z,999.61
2023-04-01T14:37:30.440Z,999.63
2023-04-01T14:38:33.290Z,999.66
2023-04-01T14:39:36.248Z,999.67
2023-04-01T14:41:10.772Z,999.71
2023-04-01T14:42:28.354Z,999.73
2023-04-01T14:43:31.114Z,999.71
2023-04-01T14:45:07.924Z,999.74
2023-04-01T14:46:11.005Z,999.73
2023-04-01T14:47:14.299Z,999.78
2023-04-01T14:48:49.100Z,999.80
2023-04-01T14:49:52.039Z,999.83
2023-04-01T14:50:55.588Z,999.82
2023-04-01T14:52:30.274Z,999.83
2023-04-01T14:53:33.050Z,999.88
2023-04-01T14:54:35.914Z,999.95
2023-04-01T14:56:10.548Z,999.98
2023-04-01T14:57:15.529Z,999.95
2023-04-01T14:58:18.820Z,999.99
2023-04-01T14:59:53.326Z,1000.03
2023-04-01T15:01:26.373Z,1000.07
2023-04-01T15:02:29.949Z,1000.06
2023-04-01T15:04:04.993Z,1000.08
2023-04-01T15:05:08.241Z,1000.09
2023-04-01T15:06:11.631Z,1000.10
2023-04-01T15:07:46.438Z,1000.18
2023-04-01T15:08:49.358Z,1000.19
2023-04-01T15:09:52.366Z,1000.19
2023-04-01T15:11:27.434Z,1000.17
2023-04-01T15:12:30.426Z,1000.21
2023-04-01T15:13:33.327Z,1000.28
2023-04-01T15:15:08.197Z,1000.28
2023-04-01T15:16:11.325Z,1000.34
2023-04-01T15:17:14.595Z,1000.38
2023-04-01T15:18:49.224Z,1000.38
2023-04-01T15:19:52.030Z,1000.44
2023-04-01T15:20:54.881Z,1000.49
2023-04-01T15:22:29.538Z,1000.50
2023-04-01T15:23:32.819Z,1000.51