createdAt,value
2022-11-04T00:00:19.467Z,61.80
2022-11-04T00:03:01.891Z,62.22
2022-11-04T00:05:30.457Z,62.52
2022-11-04T00:08:17.137Z,62.16
2022-11-04T00:11:03.963Z,62.28
2022-11-04T00:13:31.887Z,62.45
2022-11-04T00:16:21.544Z,62.33
2022-11-04T00:18:49.534Z,62.39
2022-11-04T00:21:36.107Z,62.19
2022-11-04T00:24:25.041Z,62.45
2022-11-04T00:27:11.748Z,62.42
2022-11-04T00:29:40.604Z,62.10
2022-11-04T00:32:27.200Z,62.39
2022-11-04T00:34:56.150Z,62.49
2022-11-04T00:37:23.924Z,62.37
2022-11-04T00:39:51.648Z,62.35
2022-11-04T00:42:19.371Z,62.45
2022-11-04T00:44:47.084Z,62.41
2022-11-04T00:47:15.040Z,62.63
2022-11-04T00:49:42.744Z,62.56
2022-11-04T00:52:10.719Z,63.14
2022-11-04T00:54:38.444Z,63.47
2022-11-04T00:57:10.265Z,63.76
2022-11-04T00:59:40.698Z,63.58
2022-11-04T01:02:10.450Z,63.39
2022-11-04T01:04:38.649Z,63.10
2022-11-04T01:07:07.592Z,63.23
2022-11-04T01:09:35.620Z,63.12
2022-11-04T01:12:04.679Z,63.16
2022-11-04T01:14:32.740Z,62.96
2022-11-04T01:17:00.686Z,63.17
2022-11-04T01:19:28.428Z,63.28
2022-11-04T01:21:56.153Z,63.24
2022-11-04T01:24:23.881Z,63.34
2022-11-04T01:26:52.116Z,63.45
2022-11-04T01:29:19.855Z,63.31
2022-11-04T01:31:47.781Z,63.37
2022-11-04T01:34:15.795Z,63.35
2022-11-04T01:36:43.717Z,63.27
2022-11-04T01:39:13.551Z,63.32
2022-11-04T01:41:41.618Z,63.41
2022-11-04T01:44:49.403Z,63.54
2022-11-04T01:47:33.320Z,63.60
2022-11-04T01:50:05.637Z,63.59
2022-11-04T01:52:46.767Z,63.59
2022-11-04T01:55:24.687Z,63.71
2022-11-04T01:58:01.827Z,63.66
2022-11-04T02:00:30.934Z,63.79
2022-11-04T02:03:10.820Z,63.76
2022-11-04T02:05:40.928Z,63.85
2022-11-04T02:08:11.809Z,63.83
2022-11-04T02:10:46.041Z,63.67
2022-11-04T02:13:14.042Z,63.92
2022-11-04T02:16:04.959Z,63.87
2022-11-04T02:18:38.898Z,63.85
2022-11-04T02:21:09.608Z,64.06
2022-11-04T02:24:05.697Z,64.25
2022-11-04T02:27:08.387Z,64.15
2022-11-04T02:29:45.718Z,63.95
2022-11-04T02:32:32.222Z,64.30
2022-11-04T02:35:25.240Z,64.30
2022-11-04T02:38:08.184Z,64.64
2022-11-04T02:40:44.020Z,64.65
2022-11-04T02:43:38.479Z,64.46
2022-11-04T02:46:27.609Z,64.55
2022-11-04T02:48:58.668Z,64.55
2022-11-04T02:51:56.964Z,64.65
2022-11-04T02:54:50.392Z,64.65
2022-11-04T02:57:24.530Z,64.70
2022-11-04T03:00:04.093Z,64.80
2022-11-04T03:02:41.863Z,64.50
2022-11-04T03:05:15.938Z,64.68
2022-11-04T03:07:48.644Z,65.08
2022-11-04T03:10:27.393Z,64.77
2022-11-04T03:13:04.058Z,64.89
2022-11-04T03:15:36.113Z,64.88
2022-11-04T03:18:23.157Z,64.85
2022-11-04T03:20:55.923Z,64.97
2022-11-04T03:23:24.798Z,64.95
2022-11-04T03:25:58.596Z,65.03
2022-11-04T03:29:01.095Z,64.94
2022-11-04T03:32:01.226Z,65.15
2022-11-04T03:34:30.417Z,65.51
2022-11-04T03:36:59.634Z,65.66
2022-11-04T03:39:28.642Z,65.37
2022-11-04T03:42:01.297Z,65.17
2022-11-04T03:44:30.768Z,65.29
2022-11-04T03:46:58.786Z,65.38
2022-11-04T03:49:28.119Z,65.10
2022-11-04T03:51:58.134Z,65.27
2022-11-04T03:54:27.101Z,65.38
2022-11-04T03:57:13.998Z,65.40
2022-11-04T04:00:11.272Z,65.36
2022-11-04T04:02:57.003Z,65.57
2022-11-04T04:05:39.753Z,66.09
2022-11-04T04:08:23.939Z,65.71
2022-11-04T04:11:10.340Z,65.74
2022-11-04T04:13:45.433Z,65.75
2022-11-04T04:16:30.479Z,65.68
2022-11-04T04:19:24.547Z,65.62
2022-11-04T04:22:15.542Z,65.69
2022-11-04T04:25:08.166Z,65.70
2022-11-04T04:27:38.658Z,65.55
2022-11-04T04:30:17.963Z,65.58
2022-11-04T04:32:54.436Z,65.63
2022-11-04T04:35:44.165Z,65.63
2022-11-04T04:38:33.707Z,65.79
2022-11-04T04:41:37.160Z,65.72
2022-11-04T04:44:40.139Z,65.67
2022-11-04T04:47:11.804Z,65.58
2022-11-04T04:49:51.114Z,65.62
2022-11-04T04:52:20.816Z,65.60
2022-11-04T04:54:48.561Z,65.57
2022-11-04T04:57:16.466Z,65.67
2022-11-04T04:59:44.219Z,65.69
2022-11-04T05:02:12.357Z,65.67
2022-11-04T05:04:41.359Z,65.63
2022-11-04T05:07:10.917Z,65.56
2022-11-04T05:09:38.886Z,65.64
2022-11-04T05:12:06.643Z,65.65
2022-11-04T05:14:35.073Z,65.75
2022-11-04T05:17:02.848Z,65.69
2022-11-04T05:19:30.554Z,65.68
2022-11-04T05:22:01.298Z,65.80
2022-11-04T05:24:29.258Z,65.74
2022-11-04T05:26:56.979Z,65.81
2022-11-04T05:29:24.736Z,65.77
2022-11-04T05:31:52.692Z,65.93
2022-11-04T05:34:20.416Z,65.98
2022-11-04T05:36:48.121Z,66.11
2022-11-04T05:39:15.926Z,65.96
2022-11-04T05:41:43.890Z,65.97
2022-11-04T05:44:11.692Z,66.10
2022-11-04T05:46:39.666Z,66.11
2022-11-04T05:49:07.585Z,66.03
2022-11-04T05:51:35.341Z,66.15
2022-11-04T05:54:03.352Z,66.20
2022-11-04T05:56:31.103Z,66.31
2022-11-04T05:58:59.053Z,66.16
2022-11-04T06:01:36.917Z,66.14
2022-11-04T06:04:06.890Z,66.22
2022-11-04T06:06:36.843Z,65.96
2022-11-04T06:09:04.846Z,65.91
2022-11-04T06:11:34.523Z,66.03
2022-11-04T06:14:02.226Z,65.92
2022-11-04T06:16:30.131Z,66.08
2022-11-04T06:19:03.375Z,66.13
2022-11-04T06:21:36.227Z,66.04
2022-11-04T06:24:05.373Z,66.08
2022-11-04T06:26:33.096Z,66.09
2022-11-04T06:29:01.074Z,66.10
2022-11-04T06:31:29.834Z,66.08
2022-11-04T06:33:57.760Z,66.29
2022-11-04T06:36:27.777Z,66.12
2022-11-04T06:38:59.952Z,66.17
2022-11-04T06:41:31.903Z,66.17
2022-11-04T06:44:00.092Z,66.32
2022-11-04T06:46:36.934Z,66.35
2022-11-04T06:49:06.960Z,66.28
2022-11-04T06:51:34.766Z,66.16
2022-11-04T06:54:02.760Z,66.22
2022-11-04T06:56:30.493Z,66.27
2022-11-04T06:59:00.133Z,66.46
2022-11-04T07:01:31.633Z,66.51
2022-11-04T07:04:01.298Z,66.59
2022-11-04T07:06:30.323Z,66.69
2022-11-04T07:09:00.738Z,66.55
2022-11-04T07:11:33.094Z,66.77
2022-11-04T07:14:00.798Z,66.70
2022-11-04T07:16:28.819Z,66.73
2022-11-04T07:18:56.598Z,66.72
2022-11-04T07:21:24.388Z,66.69
2022-11-04T07:23:52.469Z,66.70
2022-11-04T07:26:20.329Z,66.72
2022-11-04T07:28:48.073Z,66.76
2022-11-04T07:31:18.170Z,66.73
2022-11-04T07:33:52.064Z,66.74
2022-11-04T07:36:21.974Z,66.71
2022-11-04T07:38:50.930Z,66.69
2022-11-04T07:41:19.607Z,66.73
2022-11-04T07:43:52.489Z,66.72
2022-11-04T07:46:21.879Z,66.69
2022-11-04T07:48:49.923Z,66.78
2022-11-04T07:51:20.466Z,66.79
2022-11-04T07:53:48.541Z,66.74
2022-11-04T07:56:18.988Z,66.76
2022-11-04T07:58:46.916Z,66.75
2022-11-04T08:01:18.641Z,66.79
2022-11-04T08:03:46.458Z,66.84
2022-11-04T08:06:17.556Z,66.74
2022-11-04T08:08:45.653Z,66.71
2022-11-04T08:11:20.876Z,66.55
2022-11-04T08:13:49.634Z,66.49
2022-11-04T08:16:23.948Z,66.40
2022-11-04T08:18:54.242Z,66.43
2022-11-04T08:21:23.248Z,66.43
2022-11-04T08:23:52.665Z,66.25
2022-11-04T08:26:24.170Z,66.24
2022-11-04T08:28:53.336Z,66.34
2022-11-04T08:31:26.118Z,66.34
2022-11-04T08:33:55.240Z,66.31
2022-11-04T08:36:28.001Z,66.31
2022-11-04T08:38:57.041Z,66.05
2022-11-04T08:41:29.423Z,65.97
2022-11-04T08:44:04.289Z,66.18
2022-11-04T08:46:36.516Z,66.06
2022-11-04T08:49:09.961Z,66.17
2022-11-04T08:51:44.794Z,66.03
2022-11-04T08:54:12.561Z,65.47
2022-11-04T08:56:41.415Z,65.79
2022-11-04T08:59:11.530Z,65.65
2022-11-04T09:01:39.434Z,65.81
2022-11-04T09:04:07.435Z,65.59
2022-11-04T09:06:39.268Z,65.64
2022-11-04T09:09:10.909Z,65.43
2022-11-04T09:11:42.773Z,65.42
2022-11-04T09:14:12.368Z,65.58
2022-11-04T09:16:42.286Z,65.69
2022-11-04T09:19:10.371Z,65.32
2022-11-04T09:21:38.244Z,64.81
2022-11-04T09:24:08.716Z,65.34
2022-11-04T09:26:38.021Z,64.84
2022-11-04T09:29:08.621Z,65.08
2022-11-04T09:31:36.872Z,63.46
2022-11-04T09:34:04.876Z,63.50
2022-11-04T09:36:33.383Z,62.42
2022-11-04T09:39:01.376Z,63.66
2022-11-04T09:41:51.588Z,63.09
2022-11-04T09:45:14.844Z,61.36
2022-11-04T09:47:36.713Z,60.55
2022-11-04T09:50:08.462Z,61.53
2022-11-04T09:52:45.534Z,59.94
2022-11-04T09:55:40.041Z,61.02
2022-11-04T09:58:13.062Z,61.26
2022-11-04T10:00:46.061Z,59.83
2022-11-04T10:03:27.520Z,58.98
2022-11-04T10:06:07.536Z,59.03
2022-11-04T10:08:41.018Z,59.93
2022-11-04T10:11:16.629Z,59.65
2022-11-04T10:13:50.571Z,60.88
2022-11-04T10:16:24.009Z,60.39
2022-11-04T10:18:51.821Z,60.06
2022-11-04T10:21:57.647Z,57.91
2022-11-04T10:24:35.915Z,59.15
2022-11-04T10:27:11.439Z,60.01
2022-11-04T10:30:22.065Z,59.84
2022-11-04T10:33:12.548Z,59.86
2022-11-04T10:36:04.868Z,58.27
2022-11-04T10:38:38.431Z,58.82
2022-11-04T10:41:20.322Z,58.63
2022-11-04T10:43:49.481Z,57.98
2022-11-04T10:46:30.489Z,56.89
2022-11-04T10:49:14.215Z,58.10
2022-11-04T10:51:42.799Z,57.50
2022-11-04T10:54:12.113Z,56.18
2022-11-04T10:56:48.183Z,56.41
2022-11-04T10:59:37.343Z,56.64
2022-11-04T11:02:05.158Z,56.39
2022-11-04T11:04:36.756Z,56.43
2022-11-04T11:07:09.183Z,56.70
2022-11-04T11:09:53.988Z,55.85
2022-11-04T11:12:56.574Z,55.91
2022-11-04T11:15:30.626Z,55.07
2022-11-04T11:18:07.789Z,55.97
2022-11-04T11:20:39.259Z,56.05
2022-11-04T11:23:38.526Z,56.37
2022-11-04T11:26:11.951Z,53.77
2022-11-04T11:28:41.681Z,55.22
2022-11-04T11:31:17.438Z,54.29
2022-11-04T11:33:58.253Z,53.99
2022-11-04T11:36:31.658Z,52.75
2022-11-04T11:39:13.201Z,54.27
2022-11-04T11:41:53.583Z,54.06
2022-11-04T11:44:39.295Z,53.86
2022-11-04T11:47:29.229Z,51.92
2022-11-04T11:50:20.947Z,51.42
2022-11-04T11:52:52.909Z,52.00
2022-11-04T11:55:24.017Z,52.31
2022-11-04T12:01:03.486Z,50.85
2022-11-04T12:10:52.398Z,52.18
2022-11-04T12:13:30.898Z,51.17
2022-11-04T12:16:16.752Z,50.64
2022-11-04T12:19:02.998Z,50.64
2022-11-04T12:21:47.404Z,51.11
2022-11-04T12:24:31.859Z,50.05
2022-11-04T12:27:15.503Z,50.65
2022-11-04T12:29:43.194Z,49.98
2022-11-04T12:32:23.144Z,50.44
2022-11-04T12:34:57.179Z,50.59
2022-11-04T12:38:03.452Z,49.80
2022-11-04T12:41:46.778Z,50.53
2022-11-04T12:44:26.038Z,49.94
2022-11-04T12:47:12.733Z,50.19
2022-11-04T12:49:58.839Z,50.57
2022-11-04T12:52:26.726Z,50.63
2022-11-04T12:55:25.729Z,49.92
2022-11-04T12:58:32.261Z,49.24
2022-11-04T13:01:15.014Z,49.73
2022-11-04T13:04:08.094Z,49.94
2022-11-04T13:06:41.835Z,50.03
2022-11-04T13:09:16.994Z,49.56
2022-11-04T13:11:56.703Z,49.87
2022-11-04T13:14:33.423Z,49.88
2022-11-04T13:17:08.569Z,50.00
2022-11-04T13:19:50.410Z,49.88
2022-11-04T13:22:26.910Z,50.06
2022-11-04T13:25:07.443Z,49.94
2022-11-04T13:27:45.210Z,49.91
2022-11-04T13:30:48.288Z,49.83
2022-11-04T13:33:47.646Z,50.15
2022-11-04T13:36:44.687Z,49.86
2022-11-04T13:39:24.272Z,50.27
2022-11-04T13:42:12.417Z,50.16
2022-11-04T13:44:45.275Z,49.85
2022-11-04T13:47:22.474Z,50.10
2022-11-04T13:49:56.358Z,50.08
2022-11-04T13:52:30.919Z,50.25
2022-11-04T13:55:20.497Z,50.23
2022-11-04T13:57:58.284Z,50.23
2022-11-04T14:00:31.701Z,50.25
2022-11-04T14:03:01.379Z,50.35
2022-11-04T14:05:32.066Z,50.46
2022-11-04T14:08:02.703Z,50.35
2022-11-04T14:10:51.074Z,50.20
2022-11-04T14:13:29.121Z,50.32
2022-11-04T14:16:05.869Z,50.32
2022-11-04T14:18:35.821Z,50.20
2022-11-04T14:21:13.353Z,50.32
2022-11-04T14:23:49.819Z,50.42
2022-11-04T14:26:24.341Z,50.37
2022-11-04T14:29:18.225Z,50.07
2022-11-04T14:31:50.128Z,50.19
2022-11-04T14:34:29.402Z,50.22
2022-11-04T14:37:06.552Z,50.38
2022-11-04T14:39:40.060Z,50.40
2022-11-04T14:42:13.274Z,50.52
2022-11-04T14:44:50.390Z,50.59
2022-11-04T14:47:20.780Z,50.57
2022-11-04T14:49:52.359Z,50.68
2022-11-04T14:52:26.016Z,50.63
2022-11-04T14:55:02.134Z,50.73
2022-11-04T14:57:36.688Z,50.71
2022-11-04T15:00:29.839Z,50.68
2022-11-04T15:03:10.543Z,50.84
2022-11-04T15:06:01.415Z,50.80
2022-11-04T15:08:41.336Z,50.97
2022-11-04T15:11:40.086Z,51.04
2022-11-04T15:14:29.082Z,51.15
2022-11-04T15:17:00.257Z,51.21
2022-11-04T15:19:31.313Z,51.15
2022-11-04T15:22:02.661Z,51.15
2022-11-04T15:24:32.184Z,51.25
2022-11-04T15:27:06.064Z,51.28
2022-11-04T15:29:35.325Z,51.32
2022-11-04T15:32:05.692Z,51.34
2022-11-04T15:34:36.853Z,51.43
2022-11-04T15:37:06.556Z,51.48
2022-11-04T15:39:43.693Z,51.50
2022-11-04T15:42:41.202Z,51.48
2022-11-04T15:45:39.314Z,51.60
2022-11-04T15:48:31.745Z,51.80
2022-11-04T15:51:16.840Z,51.79
2022-11-04T15:53:48.957Z,51.92
2022-11-04T15:56:27.605Z,51.90
2022-11-04T15:58:58.929Z,51.89
2022-11-04T16:01:29.134Z,51.80
2022-11-04T16:04:03.074Z,52.02
2022-11-04T16:06:36.401Z,52.04
2022-11-04T16:09:26.588Z,52.10
2022-11-04T16:12:36.041Z,52.33
2022-11-04T16:15:05.124Z,52.42
2022-11-04T16:17:32.925Z,52.38
2022-11-04T16:20:06.400Z,52.47
2022-11-04T16:22:41.464Z,52.44
2022-11-04T16:25:22.543Z,52.58
2022-11-04T16:27:51.795Z,52.67
2022-11-04T16:30:23.448Z,52.66
2022-11-04T16:32:55.894Z,52.81
2022-11-04T16:35:28.294Z,52.92
2022-11-04T16:37:57.233Z,52.82
2022-11-04T16:40:26.269Z,52.95
2022-11-04T16:42:56.634Z,53.04
2022-11-04T16:45:34.459Z,53.05
2022-11-04T16:48:02.546Z,53.16
2022-11-04T16:50:33.038Z,53.21
2022-11-04T16:53:04.710Z,53.26
2022-11-04T16:55:33.727Z,53.34
2022-11-04T16:58:05.672Z,53.50
2022-11-04T17:00:34.663Z,53.47
2022-11-04T17:03:22.172Z,53.60
2022-11-04T17:05:55.661Z,53.61
2022-11-04T17:08:25.874Z,53.71
2022-11-04T17:10:55.301Z,53.77
2022-11-04T17:13:23.051Z,53.84
2022-11-04T17:15:50.977Z,53.92
2022-11-04T17:18:18.922Z,53.88
2022-11-04T17:20:53.590Z,54.06
2022-11-04T17:23:22.552Z,54.01
2022-11-04T17:25:52.977Z,54.15
2022-11-04T17:28:20.960Z,54.14
2022-11-04T17:30:48.933Z,54.35
2022-11-04T17:33:20.417Z,54.31
2022-11-04T17:35:51.408Z,54.34
2022-11-04T17:38:20.592Z,54.43
2022-11-04T17:41:07.034Z,54.43
2022-11-04T17:43:53.694Z,54.58
2022-11-04T17:46:35.187Z,54.63
2022-11-04T17:49:11.641Z,54.76
2022-11-04T17:51:42.727Z,54.82
2022-11-04T17:54:11.742Z,54.82
2022-11-04T17:56:41.305Z,54.88
2022-11-04T17:59:12.518Z,54.90
2022-11-04T18:01:43.774Z,54.95
2022-11-04T18:04:20.532Z,55.10
2022-11-04T18:06:50.511Z,55.14
2022-11-04T18:09:19.578Z,55.16
2022-11-04T18:12:06.519Z,55.20
2022-11-04T18:14:34.299Z,55.27
2022-11-04T18:17:03.250Z,55.23
2022-11-04T18:19:32.074Z,55.35
2022-11-04T18:22:01.887Z,55.36
2022-11-04T18:24:29.729Z,55.52
2022-11-04T18:27:01.845Z,55.49
2022-11-04T18:29:29.603Z,55.57
2022-11-04T18:31:57.412Z,55.69
2022-11-04T18:34:25.225Z,55.67
2022-11-04T18:36:53.058Z,55.76
2022-11-04T18:39:20.856Z,55.88
2022-11-04T18:41:48.575Z,55.92
2022-11-04T18:44:20.687Z,55.95
2022-11-04T18:46:49.828Z,56.00
2022-11-04T18:49:21.643Z,56.04
2022-11-04T18:51:49.432Z,56.12
2022-11-04T18:54:17.194Z,56.18
2022-11-04T18:56:46.010Z,56.26
2022-11-04T18:59:16.092Z,56.32
2022-11-04T19:01:45.870Z,56.29
2022-11-04T19:04:14.237Z,56.39
2022-11-04T19:06:45.156Z,56.46
2022-11-04T19:09:45.462Z,56.45
2022-11-04T19:12:26.820Z,56.60
2022-11-04T19:14:55.880Z,56.63
2022-11-04T19:17:25.343Z,56.64
2022-11-04T19:19:53.083Z,56.76
2022-11-04T19:22:20.879Z,56.78
2022-11-04T19:24:48.701Z,56.87
2022-11-04T19:27:18.813Z,56.80
2022-11-04T19:29:46.776Z,56.84
2022-11-04T19:32:14.783Z,56.91
2022-11-04T19:34:44.050Z,57.01
2022-11-04T19:37:11.942Z,57.07
2022-11-04T19:39:40.841Z,57.10
2022-11-04T19:42:30.503Z,57.22
2022-11-04T19:44:58.269Z,57.33
2022-11-04T19:47:27.033Z,57.20
2022-11-04T19:49:56.561Z,57.29
2022-11-04T19:52:24.417Z,57.46
2022-11-04T19:54:52.181Z,57.53
2022-11-04T19:57:19.921Z,57.50
2022-11-04T19:59:49.946Z,57.58
2022-11-04T20:02:17.953Z,57.60
2022-11-04T20:04:48.746Z,57.57
2022-11-04T20:07:17.967Z,57.66
2022-11-04T20:09:45.693Z,57.66
2022-11-04T20:12:32.082Z,57.61
2022-11-04T20:14:59.922Z,57.82
2022-11-04T20:17:27.670Z,57.89
2022-11-04T20:19:55.447Z,57.98
2022-11-04T20:22:23.208Z,57.98
2022-11-04T20:24:51.040Z,58.14
2022-11-04T20:27:20.041Z,58.24
2022-11-04T20:29:47.786Z,58.17
2022-11-04T20:32:15.514Z,58.26
2022-11-04T20:34:43.232Z,58.38
2022-11-04T20:37:13.664Z,58.38
2022-11-04T20:39:42.574Z,58.42
2022-11-04T20:42:10.362Z,58.42
2022-11-04T20:44:39.294Z,58.46
2022-11-04T20:47:07.035Z,58.50
2022-11-04T20:49:34.808Z,58.49
2022-11-04T20:52:04.351Z,58.66
2022-11-04T20:54:32.090Z,58.71
2022-11-04T20:56:59.806Z,58.61
2022-11-04T20:59:27.920Z,58.70
2022-11-04T21:01:55.857Z,58.75
2022-11-04T21:04:25.846Z,58.76
2022-11-04T21:06:54.759Z,58.88
2022-11-04T21:09:22.568Z,58.88
2022-11-04T21:11:50.466Z,58.93
2022-11-04T21:14:20.833Z,59.00
2022-11-04T21:16:48.582Z,59.02
2022-11-04T21:19:17.521Z,59.00
2022-11-04T21:21:47.733Z,59.10
2022-11-04T21:24:17.879Z,59.14
2022-11-04T21:26:46.546Z,59.19
2022-11-04T21:29:17.437Z,59.28
2022-11-04T21:31:47.060Z,59.18
2022-11-04T21:34:15.689Z,59.23
2022-11-04T21:36:43.524Z,59.19
2022-11-04T21:39:12.984Z,59.24
2022-11-04T21:41:40.681Z,59.40
2022-11-04T21:44:12.489Z,59.49
2022-11-04T21:46:41.054Z,59.48
2022-11-04T21:49:11.764Z,59.52
2022-11-04T21:51:39.765Z,59.59
2022-11-04T21:54:07.568Z,59.62
2022-11-04T21:56:36.077Z,59.64
2022-11-04T21:59:05.414Z,59.59
2022-11-04T22:01:33.947Z,59.68
2022-11-04T22:04:03.027Z,59.72
2022-11-04T22:06:35.047Z,59.66
2022-11-04T22:09:06.352Z,59.71
2022-11-04T22:11:39.660Z,59.71
2022-11-04T22:14:08.959Z,59.79
2022-11-04T22:16:39.492Z,59.79
2022-11-04T22:19:10.765Z,59.76
2022-11-04T22:21:41.388Z,59.89
2022-11-04T22:24:15.815Z,59.90
2022-11-04T22:26:44.605Z,59.89
2022-11-04T22:29:12.384Z,59.96
2022-11-04T22:31:43.309Z,59.89
2022-11-04T22:34:11.289Z,59.96
2022-11-04T22:36:40.178Z,59.99
2022-11-04T22:39:16.572Z,60.01
2022-11-04T22:41:46.792Z,60.13
2022-11-04T22:44:15.535Z,60.11
2022-11-04T22:46:43.787Z,60.11
2022-11-04T22:49:11.646Z,60.16
2022-11-04T22:51:39.341Z,60.19
2022-11-04T22:54:09.524Z,60.35
2022-11-04T22:56:38.174Z,60.31
2022-11-04T22:59:07.005Z,60.34
2022-11-04T23:01:36.151Z,60.34
2022-11-04T23:04:05.338Z,60.30
2022-11-04T23:06:33.103Z,60.45
2022-11-04T23:09:01.336Z,60.40
2022-11-04T23:11:49.734Z,60.40
2022-11-04T23:14:39.540Z,60.46
2022-11-04T23:17:40.856Z,60.51
2022-11-04T23:20:12.784Z,60.54
2022-11-04T23:22:59.528Z,60.57
2022-11-04T23:25:27.457Z,60.52
2022-11-04T23:28:25.445Z,60.55
2022-11-04T23:30:53.266Z,60.64
2022-11-04T23:33:40.939Z,60.68
2022-11-04T23:36:27.728Z,60.81
2022-11-04T23:38:55.531Z,60.77
2022-11-04T23:41:42.160Z,60.78
2022-11-04T23:44:29.903Z,60.87
2022-11-04T23:47:16.191Z,60.79
2022-11-04T23:50:02.556Z,60.88
2022-11-04T23:52:48.802Z,60.91
2022-11-04T23:55:35.244Z,60.87
2022-11-04T23:58:21.390Z,60.93
