createdAt,value
2019-03-29T00:00:08.629Z,10.60
2019-03-29T00:02:37.979Z,10.50
2019-03-29T00:05:07.476Z,10.50
2019-03-29T00:07:39.852Z,10.50
2019-03-29T00:10:08.545Z,10.40
2019-03-29T00:12:37.829Z,10.40
2019-03-29T00:15:07.938Z,10.40
2019-03-29T00:17:37.348Z,10.30
2019-03-29T00:20:06.756Z,10.30
2019-03-29T00:22:36.250Z,10.30
2019-03-29T00:25:06.383Z,10.30
2019-03-29T00:27:36.413Z,10.20
2019-03-29T00:30:06.517Z,10.20
2019-03-29T00:32:35.785Z,10.10
2019-03-29T00:35:05.781Z,10.10
2019-03-29T00:37:35.102Z,10.10
2019-03-29T00:40:04.753Z,10.00
2019-03-29T00:42:34.057Z,10.00
2019-03-29T00:45:03.451Z,10.00
2019-03-29T00:47:32.701Z,9.90
2019-03-29T00:50:01.957Z,9.90
2019-03-29T00:52:31.217Z,9.90
2019-03-29T00:55:02.812Z,9.80
2019-03-29T00:57:32.045Z,9.80
2019-03-29T01:00:01.325Z,9.70
2019-03-29T01:02:30.578Z,9.70
2019-03-29T01:04:59.837Z,9.70
2019-03-29T01:07:29.114Z,9.70
2019-03-29T01:09:58.450Z,9.60
2019-03-29T01:12:28.717Z,9.60
2019-03-29T01:14:57.977Z,9.50
2019-03-29T01:17:27.290Z,9.50
2019-03-29T01:19:56.530Z,9.50
2019-03-29T01:22:25.800Z,9.50
2019-03-29T01:24:55.058Z,9.40
2019-03-29T01:27:24.329Z,9.40
2019-03-29T01:29:53.601Z,9.40
2019-03-29T01:32:22.926Z,9.30
2019-03-29T01:34:52.187Z,9.30
2019-03-29T01:37:21.449Z,9.30
2019-03-29T01:39:50.701Z,9.30
2019-03-29T01:42:19.941Z,9.20
2019-03-29T01:44:49.232Z,9.20
2019-03-29T01:47:18.481Z,9.20
2019-03-29T01:49:47.840Z,9.20
2019-03-29T01:52:17.113Z,9.10
2019-03-29T01:54:46.360Z,9.10
2019-03-29T01:57:15.625Z,9.10
2019-03-29T01:59:44.906Z,9.10
2019-03-29T02:02:14.154Z,9.00
2019-03-29T02:04:43.457Z,9.00
2019-03-29T02:07:12.723Z,9.00
2019-03-29T02:09:41.957Z,8.90
2019-03-29T02:12:11.329Z,8.90
2019-03-29T02:14:40.677Z,8.90
2019-03-29T02:17:09.921Z,8.80
2019-03-29T02:19:39.285Z,8.80
2019-03-29T02:22:09.101Z,8.70
2019-03-29T02:24:38.706Z,8.70
2019-03-29T02:27:07.965Z,8.70
2019-03-29T02:29:37.241Z,8.70
2019-03-29T02:32:06.471Z,8.60
2019-03-29T02:34:35.834Z,8.60
2019-03-29T02:37:05.190Z,8.50
2019-03-29T02:39:34.429Z,8.50
2019-03-29T02:42:03.781Z,8.50
2019-03-29T02:44:34.832Z,8.40
2019-03-29T02:47:04.236Z,8.40
2019-03-29T02:49:33.470Z,8.40
2019-03-29T02:52:02.762Z,8.30
2019-03-29T02:54:32.097Z,8.30
2019-03-29T02:57:02.883Z,8.20
2019-03-29T02:59:32.152Z,8.20
2019-03-29T03:02:01.497Z,8.20
2019-03-29T03:04:30.866Z,8.10
2019-03-29T03:07:00.426Z,8.10
2019-03-29T03:09:29.684Z,8.10
2019-03-29T03:11:59.042Z,8.10
2019-03-29T03:14:28.400Z,8.00
2019-03-29T03:16:57.724Z,8.00
2019-03-29T03:19:26.954Z,8.00
2019-03-29T03:21:56.242Z,7.90
2019-03-29T03:24:25.492Z,7.90
2019-03-29T03:26:54.868Z,7.90
2019-03-29T03:29:24.136Z,7.90
2019-03-29T03:31:53.368Z,7.80
2019-03-29T03:34:22.623Z,7.80
2019-03-29T03:36:51.974Z,7.80
2019-03-29T03:39:31.550Z,7.80
2019-03-29T03:41:52.349Z,7.80
2019-03-29T03:44:21.603Z,7.80
2019-03-29T03:46:50.907Z,7.70
2019-03-29T03:49:20.160Z,7.70
2019-03-29T03:51:49.600Z,7.70
2019-03-29T03:54:19.387Z,7.70
2019-03-29T03:56:51.033Z,7.60
2019-03-29T03:59:21.193Z,7.60
2019-03-29T04:01:50.453Z,7.60
2019-03-29T04:04:19.802Z,7.60
2019-03-29T04:06:49.066Z,7.50
2019-03-29T04:09:18.299Z,7.50
2019-03-29T04:11:47.572Z,7.50
2019-03-29T04:14:16.845Z,7.50
2019-03-29T04:16:46.098Z,7.40
2019-03-29T04:19:15.415Z,7.40
2019-03-29T04:21:44.812Z,7.40
2019-03-29T04:24:14.097Z,7.40
2019-03-29T04:26:43.340Z,7.40
2019-03-29T04:29:12.610Z,7.30
2019-03-29T04:31:41.867Z,7.30
2019-03-29T04:34:11.104Z,7.30
2019-03-29T04:36:40.365Z,7.30
2019-03-29T04:39:09.606Z,7.30
2019-03-29T04:41:38.969Z,7.30
2019-03-29T04:44:08.269Z,7.20
2019-03-29T04:46:37.589Z,7.20
2019-03-29T04:49:06.834Z,7.20
2019-03-29T04:51:36.106Z,7.20
2019-03-29T04:54:05.359Z,7.20
2019-03-29T04:56:34.587Z,7.20
2019-03-29T04:59:03.908Z,7.20
2019-03-29T05:01:33.201Z,7.10
2019-03-29T05:04:02.810Z,7.10
2019-03-29T05:06:32.053Z,7.10
2019-03-29T05:09:02.692Z,7.10
2019-03-29T05:11:31.954Z,7.10
2019-03-29T05:14:01.252Z,7.10
2019-03-29T05:16:30.536Z,7.00
2019-03-29T05:18:59.785Z,7.00
2019-03-29T05:21:29.073Z,7.00
2019-03-29T05:23:58.382Z,7.00
2019-03-29T05:26:27.671Z,7.00
2019-03-29T05:28:56.961Z,6.90
2019-03-29T05:31:26.267Z,6.90
2019-03-29T05:33:55.521Z,6.90
2019-03-29T05:36:24.845Z,6.90
2019-03-29T05:38:54.106Z,6.90
2019-03-29T05:41:23.339Z,6.80
2019-03-29T05:43:52.609Z,6.80
2019-03-29T05:46:21.853Z,6.80
2019-03-29T05:48:52.269Z,6.80
2019-03-29T05:51:21.567Z,6.80
2019-03-29T05:53:50.852Z,6.80
2019-03-29T05:56:20.160Z,6.80
2019-03-29T05:58:49.445Z,6.80
2019-03-29T06:01:18.761Z,6.80
2019-03-29T06:03:48.034Z,6.80
2019-03-29T06:06:17.313Z,6.80
2019-03-29T06:08:46.556Z,6.80
2019-03-29T06:11:15.897Z,6.80
2019-03-29T06:13:45.196Z,6.80
2019-03-29T06:16:14.540Z,6.80
2019-03-29T06:18:43.809Z,6.80
2019-03-29T06:21:13.123Z,6.80
2019-03-29T06:23:42.640Z,6.90
2019-03-29T06:26:11.855Z,6.90
2019-03-29T06:28:41.153Z,6.90
2019-03-29T06:31:10.565Z,7.00
2019-03-29T06:33:39.933Z,7.00
2019-03-29T06:36:10.406Z,7.00
2019-03-29T06:38:41.481Z,7.10
2019-03-29T06:41:10.779Z,7.10
2019-03-29T06:43:40.123Z,7.10
2019-03-29T06:46:09.371Z,7.20
2019-03-29T06:48:38.629Z,7.20
2019-03-29T06:51:07.945Z,7.30
2019-03-29T06:53:37.421Z,7.30
2019-03-29T06:56:06.736Z,7.40
2019-03-29T06:58:36.029Z,7.40
2019-03-29T07:01:05.388Z,7.50
2019-03-29T07:03:34.685Z,7.60
2019-03-29T07:06:04.077Z,7.60
2019-03-29T07:08:33.485Z,7.70
2019-03-29T07:11:16.174Z,7.80
2019-03-29T07:13:33.842Z,7.80
2019-03-29T07:16:03.157Z,7.90
2019-03-29T07:18:32.497Z,8.00
2019-03-29T07:21:01.963Z,8.10
2019-03-29T07:23:31.194Z,8.20
2019-03-29T07:26:00.738Z,8.30
2019-03-29T07:28:29.989Z,8.40
2019-03-29T07:30:59.245Z,8.50
2019-03-29T07:33:28.505Z,8.50
2019-03-29T07:35:57.869Z,8.70
2019-03-29T07:38:27.297Z,8.80
2019-03-29T07:40:56.538Z,8.90
2019-03-29T07:43:25.846Z,9.00
2019-03-29T07:45:55.105Z,9.10
2019-03-29T07:48:24.404Z,9.30
2019-03-29T07:50:53.697Z,9.40
2019-03-29T07:53:22.939Z,9.50
2019-03-29T07:55:52.325Z,9.60
2019-03-29T07:58:21.614Z,9.80
2019-03-29T08:00:50.979Z,9.90
2019-03-29T08:03:23.905Z,10.00
2019-03-29T08:05:53.276Z,10.20
2019-03-29T08:08:24.819Z,10.30
2019-03-29T08:10:54.226Z,10.40
2019-03-29T08:13:24.055Z,10.50
2019-03-29T08:15:53.334Z,10.70
2019-03-29T08:18:22.653Z,10.80
2019-03-29T08:20:52.003Z,10.90
2019-03-29T08:23:21.262Z,11.00
2019-03-29T08:25:50.525Z,11.20
2019-03-29T08:28:22.194Z,11.30
2019-03-29T08:30:51.504Z,11.40
2019-03-29T08:33:20.826Z,11.60
2019-03-29T08:35:50.125Z,11.70
2019-03-29T08:38:19.397Z,11.80
2019-03-29T08:40:48.670Z,12.00
2019-03-29T08:43:18.053Z,12.10
2019-03-29T08:45:47.312Z,12.30
2019-03-29T08:48:16.582Z,12.40
2019-03-29T08:50:45.933Z,12.50
2019-03-29T08:53:15.321Z,12.70
2019-03-29T08:55:46.055Z,12.80
2019-03-29T08:58:15.758Z,12.90
2019-03-29T09:00:45.013Z,13.00
2019-03-29T09:03:14.273Z,13.20
2019-03-29T09:05:43.629Z,13.30
2019-03-29T09:08:12.897Z,13.40
2019-03-29T09:10:42.168Z,13.50
2019-03-29T09:13:11.554Z,13.60
2019-03-29T09:15:40.958Z,13.70
2019-03-29T09:18:10.326Z,13.80
2019-03-29T09:20:39.613Z,14.00
2019-03-29T09:23:10.544Z,14.00
2019-03-29T09:25:40.564Z,14.20
2019-03-29T09:28:10.210Z,14.30
2019-03-29T09:30:39.466Z,14.40
2019-03-29T09:33:08.872Z,14.50
2019-03-29T09:35:38.281Z,14.70
2019-03-29T09:38:07.555Z,14.80
2019-03-29T09:40:36.881Z,14.80
2019-03-29T09:43:07.610Z,15.00
2019-03-29T09:45:37.261Z,15.10
2019-03-29T09:48:06.605Z,15.20
2019-03-29T09:50:36.027Z,15.30
2019-03-29T09:53:05.391Z,15.30
2019-03-29T09:55:34.629Z,15.50
2019-03-29T09:58:03.886Z,15.50
2019-03-29T10:00:33.215Z,15.60
2019-03-29T10:03:02.522Z,15.70
2019-03-29T10:05:31.880Z,15.80
2019-03-29T10:08:01.231Z,15.90
2019-03-29T10:10:30.614Z,16.00
2019-03-29T10:12:59.975Z,16.10
2019-03-29T10:15:29.417Z,16.20
2019-03-29T10:17:58.742Z,16.30
2019-03-29T10:20:28.025Z,16.30
2019-03-29T10:22:57.289Z,16.40
2019-03-29T10:25:26.559Z,16.50
2019-03-29T10:27:55.829Z,16.60
2019-03-29T10:30:38.878Z,16.70
2019-03-29T10:33:08.148Z,16.80
2019-03-29T10:35:50.803Z,16.80
2019-03-29T10:38:09.089Z,16.90
2019-03-29T10:40:38.399Z,17.00
2019-03-29T10:43:07.639Z,17.10
2019-03-29T10:45:40.339Z,17.10
2019-03-29T10:48:08.189Z,17.20
2019-03-29T10:50:37.460Z,17.30
2019-03-29T10:53:06.806Z,17.40
2019-03-29T10:55:36.188Z,17.40
2019-03-29T10:58:24.411Z,17.50
2019-03-29T11:00:53.706Z,17.60
2019-03-29T11:03:23.038Z,17.70
2019-03-29T11:05:52.282Z,17.70
2019-03-29T11:08:21.562Z,17.80
2019-03-29T11:10:50.819Z,17.80
2019-03-29T11:13:20.162Z,17.80
2019-03-29T11:15:49.522Z,17.90
2019-03-29T11:18:18.850Z,17.90
2019-03-29T11:20:48.101Z,18.00
2019-03-29T11:23:17.414Z,18.10
2019-03-29T11:25:48.562Z,18.10
2019-03-29T11:28:17.683Z,18.20
2019-03-29T11:30:46.954Z,18.30
2019-03-29T11:33:16.220Z,18.40
2019-03-29T11:35:45.553Z,18.50
2019-03-29T11:38:14.825Z,18.50
2019-03-29T11:40:44.110Z,18.60
2019-03-29T11:43:26.112Z,18.60
2019-03-29T11:45:44.407Z,18.70
2019-03-29T11:48:13.721Z,18.80
2019-03-29T11:50:43.053Z,18.80
2019-03-29T11:53:12.417Z,18.90
2019-03-29T11:55:41.753Z,19.00
2019-03-29T11:58:11.018Z,19.10
2019-03-29T12:00:40.587Z,19.10
2019-03-29T12:03:10.158Z,19.20
2019-03-29T12:05:39.399Z,19.20
2019-03-29T12:08:08.801Z,19.30
2019-03-29T12:10:38.141Z,19.40
2019-03-29T12:13:08.908Z,19.50
2019-03-29T12:15:38.821Z,19.50
2019-03-29T12:18:08.258Z,19.60
2019-03-29T12:20:37.532Z,19.70
2019-03-29T12:23:06.968Z,19.70
2019-03-29T12:25:36.248Z,19.70
2019-03-29T12:28:06.161Z,19.80
2019-03-29T12:30:35.718Z,19.90
2019-03-29T12:33:05.157Z,19.90
2019-03-29T12:35:34.417Z,20.00
2019-03-29T12:38:03.764Z,20.00
2019-03-29T12:40:33.161Z,20.10
2019-03-29T12:43:02.478Z,20.10
2019-03-29T12:45:31.932Z,20.20
2019-03-29T12:48:01.350Z,20.20
2019-03-29T12:50:30.634Z,20.30
2019-03-29T12:53:02.874Z,20.30
2019-03-29T12:55:32.145Z,20.40
2019-03-29T12:58:01.414Z,20.40
2019-03-29T13:00:30.847Z,20.40
2019-03-29T13:03:00.145Z,20.50
2019-03-29T13:05:29.470Z,20.60
2019-03-29T13:07:58.869Z,20.60
2019-03-29T13:10:28.461Z,20.70
2019-03-29T13:13:00.506Z,20.80
2019-03-29T13:15:29.173Z,20.80
2019-03-29T13:17:58.549Z,20.90
2019-03-29T13:20:27.894Z,21.00
2019-03-29T13:22:57.194Z,21.10
2019-03-29T13:25:26.437Z,21.20
2019-03-29T13:27:59.206Z,21.20
2019-03-29T13:30:26.869Z,21.30
2019-03-29T13:32:56.153Z,21.30
2019-03-29T13:35:25.569Z,21.40
2019-03-29T13:37:55.033Z,21.50
2019-03-29T13:40:24.439Z,21.60
2019-03-29T13:42:53.708Z,21.60
2019-03-29T13:45:23.000Z,21.70
2019-03-29T13:47:52.238Z,21.80
2019-03-29T13:50:21.537Z,21.80
2019-03-29T13:52:50.811Z,21.90
2019-03-29T13:55:20.144Z,21.90
2019-03-29T13:57:49.402Z,22.00
2019-03-29T14:00:18.861Z,22.10
2019-03-29T14:02:48.175Z,22.20
2019-03-29T14:05:17.459Z,22.30
2019-03-29T14:07:46.748Z,22.40
2019-03-29T14:10:16.211Z,22.40
2019-03-29T14:12:45.463Z,22.50
2019-03-29T14:15:15.791Z,22.60
2019-03-29T14:17:45.101Z,22.80
2019-03-29T14:20:17.519Z,22.90
2019-03-29T14:22:46.816Z,23.10
2019-03-29T14:25:16.136Z,23.30
2019-03-29T14:27:45.411Z,23.40
2019-03-29T14:30:14.941Z,23.60
2019-03-29T14:32:44.207Z,23.70
2019-03-29T14:35:13.681Z,23.90
2019-03-29T14:37:42.989Z,24.10
2019-03-29T14:40:12.426Z,24.20
2019-03-29T14:42:42.718Z,24.30
2019-03-29T14:45:12.486Z,24.50
2019-03-29T14:47:43.791Z,24.60
2019-03-29T14:50:12.904Z,24.80
2019-03-29T14:52:42.195Z,24.90
2019-03-29T14:55:11.885Z,25.00
2019-03-29T14:57:41.294Z,25.20
2019-03-29T15:00:12.713Z,25.30
2019-03-29T15:02:41.985Z,25.50
2019-03-29T15:05:11.597Z,25.70
2019-03-29T15:07:42.856Z,25.90
2019-03-29T15:10:26.217Z,26.00
2019-03-29T15:12:55.695Z,26.20
2019-03-29T15:15:25.120Z,26.30
2019-03-29T15:17:54.495Z,26.40
2019-03-29T15:20:23.863Z,26.50
2019-03-29T15:22:53.200Z,26.60
2019-03-29T15:25:22.637Z,26.70
2019-03-29T15:27:51.906Z,26.80
2019-03-29T15:30:21.394Z,27.00
2019-03-29T15:32:50.736Z,27.10
2019-03-29T15:35:21.037Z,27.10
2019-03-29T15:37:50.493Z,27.20
2019-03-29T15:40:19.821Z,27.30
2019-03-29T15:42:49.209Z,27.40
2019-03-29T15:45:20.705Z,27.10
2019-03-29T15:47:49.590Z,27.20
2019-03-29T15:50:18.905Z,27.40
2019-03-29T15:52:48.150Z,27.60
2019-03-29T15:55:17.538Z,27.80
2019-03-29T15:57:46.848Z,28.00
2019-03-29T16:00:19.095Z,28.20
2019-03-29T16:02:48.527Z,28.40
2019-03-29T16:05:19.515Z,28.60
2019-03-29T16:07:49.548Z,28.90
2019-03-29T16:10:18.925Z,29.10
2019-03-29T16:12:48.921Z,29.30
2019-03-29T16:15:18.385Z,29.50
2019-03-29T16:17:47.679Z,29.60
2019-03-29T16:20:17.077Z,29.80
2019-03-29T16:22:46.325Z,29.90
2019-03-29T16:25:15.767Z,30.10
2019-03-29T16:27:45.201Z,30.20
2019-03-29T16:30:14.965Z,30.30
2019-03-29T16:32:44.257Z,30.20
2019-03-29T16:35:13.678Z,30.00
2019-03-29T16:37:56.385Z,29.70
2019-03-29T16:40:14.305Z,29.30
2019-03-29T16:42:43.644Z,28.80
2019-03-29T16:45:13.585Z,28.40
2019-03-29T16:47:42.891Z,27.90
2019-03-29T16:50:13.733Z,27.40
2019-03-29T16:52:43.038Z,27.00
2019-03-29T16:55:14.084Z,26.50
2019-03-29T16:57:43.483Z,26.20
2019-03-29T17:00:13.037Z,25.80
2019-03-29T17:02:42.473Z,25.40
2019-03-29T17:05:12.056Z,25.10
2019-03-29T17:07:41.413Z,24.80
2019-03-29T17:10:11.281Z,24.50
2019-03-29T17:12:40.555Z,24.30
2019-03-29T17:15:09.908Z,24.00
2019-03-29T17:17:39.153Z,23.80
2019-03-29T17:20:08.937Z,23.60
2019-03-29T17:22:38.221Z,23.40
2019-03-29T17:25:08.031Z,23.20
2019-03-29T17:27:37.332Z,23.10
2019-03-29T17:30:09.455Z,22.90
2019-03-29T17:32:38.702Z,22.70
2019-03-29T17:35:08.405Z,22.60
2019-03-29T17:37:37.754Z,22.40
2019-03-29T17:40:07.720Z,22.30
2019-03-29T17:42:37.093Z,22.10
2019-03-29T17:45:06.977Z,22.00
2019-03-29T17:47:36.236Z,21.90
2019-03-29T17:50:06.321Z,21.80
2019-03-29T17:52:35.629Z,21.70
2019-03-29T17:55:05.801Z,21.60
2019-03-29T17:57:35.159Z,21.50
2019-03-29T18:00:05.847Z,21.40
2019-03-29T18:02:35.189Z,21.30
2019-03-29T18:05:05.381Z,21.10
2019-03-29T18:07:34.712Z,21.00
2019-03-29T18:10:04.596Z,20.80
2019-03-29T18:12:33.939Z,20.70
2019-03-29T18:15:03.233Z,20.60
2019-03-29T18:17:32.502Z,20.40
2019-03-29T18:20:01.797Z,20.30
2019-03-29T18:22:31.228Z,20.20
2019-03-29T18:25:01.767Z,20.00
2019-03-29T18:27:31.097Z,19.90
2019-03-29T18:30:02.365Z,19.80
2019-03-29T18:32:32.821Z,19.70
2019-03-29T18:35:02.328Z,19.60
2019-03-29T18:37:31.745Z,19.50
2019-03-29T18:40:01.631Z,19.40
2019-03-29T18:42:31.078Z,19.40
2019-03-29T18:45:00.506Z,19.30
2019-03-29T18:47:29.797Z,19.20
2019-03-29T18:49:59.186Z,19.10
2019-03-29T18:52:28.440Z,19.00
2019-03-29T18:54:57.819Z,19.00
2019-03-29T18:57:27.093Z,18.90
2019-03-29T18:59:56.350Z,18.80
2019-03-29T19:02:25.629Z,18.70
2019-03-29T19:04:54.897Z,18.60
2019-03-29T19:07:29.281Z,18.60
2019-03-29T19:09:58.672Z,18.50
2019-03-29T19:12:27.941Z,18.40
2019-03-29T19:14:57.203Z,18.40
2019-03-29T19:17:26.501Z,18.40
2019-03-29T19:19:55.842Z,18.30
2019-03-29T19:22:25.270Z,18.30
2019-03-29T19:24:54.655Z,18.20
2019-03-29T19:27:23.930Z,18.20
2019-03-29T19:29:53.187Z,18.20
2019-03-29T19:32:22.915Z,18.10
2019-03-29T19:34:52.217Z,18.10
2019-03-29T19:37:21.538Z,18.10
2019-03-29T19:39:50.877Z,18.00
2019-03-29T19:42:20.158Z,17.90
2019-03-29T19:44:49.445Z,17.90
2019-03-29T19:47:18.970Z,17.90
2019-03-29T19:49:48.297Z,17.80
2019-03-29T19:52:17.558Z,17.70
2019-03-29T19:54:46.948Z,17.70
2019-03-29T19:57:16.355Z,17.60
2019-03-29T19:59:48.075Z,17.60
2019-03-29T20:02:16.794Z,17.50
2019-03-29T20:04:46.136Z,17.40
2019-03-29T20:07:15.419Z,17.30
2019-03-29T20:09:44.752Z,17.20
2019-03-29T20:12:14.097Z,17.10
2019-03-29T20:14:43.359Z,17.20
2019-03-29T20:17:26.687Z,17.10
2019-03-29T20:19:43.706Z,17.10
2019-03-29T20:22:16.039Z,17.00
2019-03-29T20:24:43.974Z,17.00
2019-03-29T20:27:13.232Z,16.90
2019-03-29T20:29:42.492Z,16.90
2019-03-29T20:32:11.797Z,16.80
2019-03-29T20:34:41.063Z,16.80
2019-03-29T20:37:10.334Z,16.70
2019-03-29T20:39:39.617Z,16.70
2019-03-29T20:42:08.991Z,16.60
2019-03-29T20:44:38.325Z,16.60
2019-03-29T20:47:07.614Z,16.50
2019-03-29T20:49:39.231Z,16.40
2019-03-29T20:52:08.489Z,16.40
2019-03-29T20:54:37.833Z,16.30
2019-03-29T20:57:09.269Z,16.20
2019-03-29T20:59:38.541Z,16.20
2019-03-29T21:02:07.846Z,16.10
2019-03-29T21:04:37.133Z,16.00
2019-03-29T21:07:08.775Z,16.00
2019-03-29T21:09:38.134Z,16.00
2019-03-29T21:12:07.384Z,15.90
2019-03-29T21:14:36.674Z,15.80
2019-03-29T21:17:06.033Z,15.80
2019-03-29T21:19:35.269Z,15.70
2019-03-29T21:22:04.637Z,15.70
2019-03-29T21:24:33.980Z,15.60
2019-03-29T21:27:03.261Z,15.60
2019-03-29T21:29:32.641Z,15.50
2019-03-29T21:32:02.169Z,15.40
2019-03-29T21:34:31.447Z,15.40
2019-03-29T21:37:00.836Z,15.30
2019-03-29T21:39:31.353Z,15.30
2019-03-29T21:42:00.881Z,15.20
2019-03-29T21:44:30.173Z,15.20
2019-03-29T21:46:59.601Z,15.20
2019-03-29T21:49:28.931Z,15.10
2019-03-29T21:51:58.398Z,15.00
2019-03-29T21:54:27.712Z,15.00
2019-03-29T21:56:57.338Z,14.90
2019-03-29T21:59:26.738Z,14.80
2019-03-29T22:01:56.015Z,14.80
2019-03-29T22:04:25.294Z,14.70
2019-03-29T22:06:54.604Z,14.70
2019-03-29T22:09:36.368Z,14.60
2019-03-29T22:11:54.856Z,14.60
2019-03-29T22:14:24.213Z,14.50
2019-03-29T22:16:53.466Z,14.40
2019-03-29T22:19:22.753Z,14.40
2019-03-29T22:21:52.062Z,14.30
2019-03-29T22:24:21.495Z,14.30
2019-03-29T22:26:50.896Z,14.20
2019-03-29T22:29:20.373Z,14.10
2019-03-29T22:31:49.660Z,14.10
2019-03-29T22:34:19.193Z,14.00
2019-03-29T22:36:48.473Z,14.00
2019-03-29T22:39:17.771Z,13.90
2019-03-29T22:41:48.814Z,13.90
2019-03-29T22:44:22.033Z,13.90
2019-03-29T22:46:51.454Z,13.80
2019-03-29T22:49:20.756Z,13.80
2019-03-29T22:51:50.127Z,13.70
2019-03-29T22:54:19.485Z,13.70
2019-03-29T22:56:48.801Z,13.70
2019-03-29T22:59:18.116Z,13.60
2019-03-29T23:01:48.101Z,13.60
2019-03-29T23:04:20.558Z,13.50
2019-03-29T23:06:54.825Z,13.50
2019-03-29T23:09:24.187Z,13.40
2019-03-29T23:11:53.468Z,13.40
2019-03-29T23:14:22.934Z,13.40
2019-03-29T23:16:52.397Z,13.30
2019-03-29T23:19:21.905Z,13.30
2019-03-29T23:21:51.395Z,13.20
2019-03-29T23:24:20.788Z,13.20
2019-03-29T23:26:50.045Z,13.10
2019-03-29T23:29:19.452Z,13.10
2019-03-29T23:31:48.683Z,13.10
2019-03-29T23:34:18.047Z,13.00
2019-03-29T23:36:47.331Z,13.00
2019-03-29T23:39:16.921Z,13.00
2019-03-29T23:41:46.205Z,13.00
2019-03-29T23:44:15.600Z,12.90
2019-03-29T23:46:44.865Z,12.80
2019-03-29T23:49:20.863Z,12.80
2019-03-29T23:51:45.188Z,12.80
2019-03-29T23:54:14.545Z,12.70
2019-03-29T23:56:43.808Z,12.70
2019-03-29T23:59:13.218Z,12.70
