createdAt,value
2018-06-02T00:00:14.924Z,19.80
2018-06-02T00:02:42.464Z,19.80
2018-06-02T00:05:09.914Z,19.80
2018-06-02T00:07:37.355Z,19.80
2018-06-02T00:10:05.608Z,19.80
2018-06-02T00:12:33.061Z,19.70
2018-06-02T00:15:00.479Z,19.80
2018-06-02T00:17:27.995Z,19.80
2018-06-02T00:19:55.420Z,19.80
2018-06-02T00:22:23.655Z,19.80
2018-06-02T00:24:51.120Z,19.70
2018-06-02T00:27:18.574Z,19.80
2018-06-02T00:29:46.064Z,19.80
2018-06-02T00:32:13.513Z,19.80
2018-06-02T00:34:41.001Z,19.70
2018-06-02T00:37:08.469Z,19.70
2018-06-02T00:39:35.916Z,19.70
2018-06-02T00:42:03.408Z,19.70
2018-06-02T00:44:30.848Z,19.70
2018-06-02T00:46:58.296Z,19.70
2018-06-02T00:49:25.780Z,19.70
2018-06-02T00:51:54.001Z,19.60
2018-06-02T00:54:33.461Z,19.60
2018-06-02T00:57:00.900Z,19.60
2018-06-02T00:59:28.481Z,19.60
2018-06-02T01:01:56.680Z,19.60
2018-06-02T01:04:24.132Z,19.50
2018-06-02T01:06:51.590Z,19.60
2018-06-02T01:09:19.784Z,19.50
2018-06-02T01:11:49.113Z,19.50
2018-06-02T01:14:16.593Z,19.50
2018-06-02T01:16:44.008Z,19.50
2018-06-02T01:19:11.462Z,19.50
2018-06-02T01:21:38.900Z,19.50
2018-06-02T01:24:06.364Z,19.50
2018-06-02T01:26:33.838Z,19.50
2018-06-02T01:29:01.285Z,19.50
2018-06-02T01:31:28.724Z,19.40
2018-06-02T01:33:56.240Z,19.40
2018-06-02T01:36:23.688Z,19.40
2018-06-02T01:38:51.125Z,19.40
2018-06-02T01:41:18.652Z,19.40
2018-06-02T01:43:46.080Z,19.40
2018-06-02T01:46:14.304Z,19.30
2018-06-02T01:48:41.737Z,19.30
2018-06-02T01:51:09.964Z,19.30
2018-06-02T01:53:37.392Z,19.30
2018-06-02T01:56:05.640Z,19.30
2018-06-02T01:58:33.089Z,19.20
2018-06-02T02:01:00.540Z,19.30
2018-06-02T02:03:28.024Z,19.20
2018-06-02T02:05:55.453Z,19.20
2018-06-02T02:08:23.669Z,19.20
2018-06-02T02:10:51.100Z,19.20
2018-06-02T02:13:19.364Z,19.20
2018-06-02T02:15:46.925Z,19.10
2018-06-02T02:18:14.385Z,19.20
2018-06-02T02:20:41.847Z,19.20
2018-06-02T02:23:09.296Z,19.10
2018-06-02T02:25:37.508Z,19.10
2018-06-02T02:28:04.980Z,19.10
2018-06-02T02:30:32.444Z,19.10
2018-06-02T02:32:59.889Z,19.10
2018-06-02T02:35:27.598Z,19.10
2018-06-02T02:37:55.041Z,19.10
2018-06-02T02:40:22.529Z,19.10
2018-06-02T02:42:49.996Z,19.10
2018-06-02T02:45:17.428Z,19.10
2018-06-02T02:47:45.652Z,19.10
2018-06-02T02:50:13.100Z,19.00
2018-06-02T02:52:41.284Z,19.00
2018-06-02T02:55:08.780Z,19.00
2018-06-02T02:57:36.212Z,19.00
2018-06-02T03:00:04.437Z,19.00
2018-06-02T03:02:31.860Z,18.90
2018-06-02T03:05:00.055Z,19.00
2018-06-02T03:07:28.273Z,19.00
2018-06-02T03:09:55.715Z,18.90
2018-06-02T03:12:23.907Z,19.00
2018-06-02T03:14:52.225Z,19.00
2018-06-02T03:17:19.657Z,18.90
2018-06-02T03:19:47.865Z,18.90
2018-06-02T03:22:15.297Z,18.90
2018-06-02T03:24:43.532Z,18.90
2018-06-02T03:27:10.960Z,18.80
2018-06-02T03:29:39.192Z,18.90
2018-06-02T03:32:06.657Z,18.80
2018-06-02T03:34:34.132Z,18.90
2018-06-02T03:37:01.560Z,18.90
2018-06-02T03:39:29.789Z,18.80
2018-06-02T03:41:57.252Z,18.80
2018-06-02T03:44:24.730Z,18.80
2018-06-02T03:46:52.176Z,18.80
2018-06-02T03:49:19.660Z,18.80
2018-06-02T03:51:47.108Z,18.80
2018-06-02T03:54:14.537Z,18.80
2018-06-02T03:56:41.971Z,18.80
2018-06-02T03:59:09.431Z,18.80
2018-06-02T04:01:36.856Z,18.90
2018-06-02T04:04:04.304Z,18.80
2018-06-02T04:06:31.732Z,18.80
2018-06-02T04:08:59.171Z,18.80
2018-06-02T04:11:27.396Z,18.90
2018-06-02T04:13:54.855Z,18.80
2018-06-02T04:16:22.338Z,18.80
2018-06-02T04:18:49.765Z,18.80
2018-06-02T04:21:17.977Z,18.80
2018-06-02T04:23:45.413Z,18.80
2018-06-02T04:26:12.861Z,18.80
2018-06-02T04:28:40.329Z,18.80
2018-06-02T04:31:07.761Z,18.90
2018-06-02T04:33:36.056Z,18.80
2018-06-02T04:36:03.533Z,18.80
2018-06-02T04:38:30.967Z,18.90
2018-06-02T04:40:58.459Z,18.90
2018-06-02T04:43:25.936Z,18.90
2018-06-02T04:45:53.395Z,18.90
2018-06-02T04:48:20.830Z,18.90
2018-06-02T04:50:49.060Z,18.90
2018-06-02T04:53:16.496Z,18.80
2018-06-02T04:55:44.816Z,18.90
2018-06-02T04:58:12.264Z,18.90
2018-06-02T05:03:53.721Z,18.90
2018-06-02T05:06:21.280Z,18.90
2018-06-02T05:08:49.452Z,19.00
2018-06-02T05:11:16.893Z,18.90
2018-06-02T05:13:45.853Z,19.00
2018-06-02T05:16:13.325Z,18.90
2018-06-02T05:18:40.792Z,19.00
2018-06-02T05:21:08.251Z,19.00
2018-06-02T05:23:35.680Z,19.00
2018-06-02T05:26:03.912Z,19.10
2018-06-02T05:28:31.364Z,19.00
2018-06-02T05:30:58.784Z,19.10
2018-06-02T05:33:26.230Z,19.10
2018-06-02T05:35:53.692Z,19.10
2018-06-02T05:38:21.146Z,19.10
2018-06-02T05:40:48.638Z,19.10
2018-06-02T05:43:16.179Z,19.10
2018-06-02T05:45:43.605Z,19.20
2018-06-02T05:48:11.040Z,19.20
2018-06-02T05:50:38.484Z,19.20
2018-06-02T05:53:06.700Z,19.20
2018-06-02T05:55:34.145Z,19.20
2018-06-02T05:58:01.636Z,19.30
2018-06-02T06:00:29.069Z,19.30
2018-06-02T06:02:57.392Z,19.30
2018-06-02T06:05:24.825Z,19.30
2018-06-02T06:07:53.044Z,19.40
2018-06-02T06:10:20.516Z,19.40
2018-06-02T06:12:47.983Z,19.40
2018-06-02T06:15:15.432Z,19.40
2018-06-02T06:17:42.860Z,19.40
2018-06-02T06:20:10.613Z,19.50
2018-06-02T06:22:38.043Z,19.50
2018-06-02T06:25:05.500Z,19.50
2018-06-02T06:27:33.693Z,19.60
2018-06-02T06:30:01.908Z,19.60
2018-06-02T06:32:29.379Z,19.60
2018-06-02T06:34:56.806Z,19.60
2018-06-02T06:37:24.320Z,19.70
2018-06-02T06:39:51.749Z,19.70
2018-06-02T06:42:19.970Z,19.70
2018-06-02T06:44:47.421Z,19.70
2018-06-02T06:47:15.628Z,19.80
2018-06-02T06:49:43.079Z,19.80
2018-06-02T06:52:11.295Z,19.90
2018-06-02T06:54:38.733Z,19.80
2018-06-02T06:57:06.187Z,19.90
2018-06-02T06:59:34.432Z,20.00
2018-06-02T07:02:02.278Z,19.90
2018-06-02T07:04:29.732Z,19.90
2018-06-02T07:06:57.949Z,20.00
2018-06-02T07:09:25.416Z,19.90
2018-06-02T07:11:52.891Z,20.00
2018-06-02T07:14:21.072Z,20.00
2018-06-02T07:16:48.503Z,20.00
2018-06-02T07:19:16.728Z,20.10
2018-06-02T07:21:44.245Z,20.10
2018-06-02T07:24:11.976Z,20.10
2018-06-02T07:26:39.430Z,20.10
2018-06-02T07:29:06.888Z,20.20
2018-06-02T07:31:35.100Z,20.20
2018-06-02T07:34:02.533Z,20.10
2018-06-02T07:36:30.756Z,20.20
2018-06-02T07:38:58.211Z,20.20
2018-06-02T07:41:25.657Z,20.20
2018-06-02T07:43:53.905Z,20.20
2018-06-02T07:46:21.354Z,20.20
2018-06-02T07:48:48.804Z,20.20
2018-06-02T07:51:16.263Z,20.20
2018-06-02T07:53:44.477Z,20.20
2018-06-02T07:56:11.904Z,20.20
2018-06-02T07:58:40.236Z,20.30
2018-06-02T08:01:07.664Z,20.30
2018-06-02T08:03:35.860Z,20.40
2018-06-02T08:06:04.180Z,20.40
2018-06-02T08:08:31.703Z,20.40
2018-06-02T08:10:59.105Z,20.30
2018-06-02T08:13:26.592Z,20.40
2018-06-02T08:15:54.093Z,20.40
2018-06-02T08:18:21.575Z,20.30
2018-06-02T08:20:49.827Z,20.50
2018-06-02T08:23:17.284Z,20.40
2018-06-02T08:25:44.764Z,20.50
2018-06-02T08:28:12.225Z,20.60
2018-06-02T08:30:39.696Z,20.70
2018-06-02T08:33:07.164Z,20.80
2018-06-02T08:35:34.617Z,20.90
2018-06-02T08:38:02.128Z,20.80
2018-06-02T08:40:29.604Z,20.80
2018-06-02T08:42:57.029Z,20.80
2018-06-02T08:45:24.476Z,20.80
2018-06-02T08:47:52.713Z,20.90
2018-06-02T08:50:20.159Z,20.90
2018-06-02T08:52:47.604Z,21.00
2018-06-02T08:55:15.796Z,21.00
2018-06-02T08:57:44.117Z,20.80
2018-06-02T09:00:12.200Z,20.80
2018-06-02T09:02:39.649Z,20.80
2018-06-02T09:05:07.076Z,20.80
2018-06-02T09:07:35.325Z,20.90
2018-06-02T09:10:02.808Z,20.90
2018-06-02T09:12:30.239Z,21.00
2018-06-02T09:14:57.728Z,21.10
2018-06-02T09:17:25.301Z,21.20
2018-06-02T09:19:52.757Z,21.30
2018-06-02T09:22:20.193Z,21.30
2018-06-02T09:24:47.712Z,21.40
2018-06-02T09:27:15.147Z,21.40
2018-06-02T09:29:43.336Z,21.60
2018-06-02T09:32:11.661Z,21.70
2018-06-02T09:34:39.131Z,21.70
2018-06-02T09:37:06.569Z,21.80
2018-06-02T09:39:34.819Z,21.90
2018-06-02T09:42:02.261Z,21.90
2018-06-02T09:44:29.815Z,21.90
2018-06-02T09:46:57.292Z,21.80
2018-06-02T09:49:24.741Z,21.80
2018-06-02T09:51:52.171Z,21.90
2018-06-02T09:54:19.680Z,22.00
2018-06-02T09:56:47.177Z,22.00
2018-06-02T09:59:14.645Z,22.10
2018-06-02T10:01:42.071Z,22.10
2018-06-02T10:04:10.281Z,22.20
2018-06-02T10:06:37.716Z,22.20
2018-06-02T10:09:05.232Z,22.20
2018-06-02T10:11:32.704Z,22.20
2018-06-02T10:14:00.139Z,22.20
2018-06-02T10:16:28.376Z,22.30
2018-06-02T10:18:55.920Z,22.30
2018-06-02T10:21:23.403Z,22.40
2018-06-02T10:23:50.838Z,22.50
2018-06-02T10:26:19.059Z,22.40
2018-06-02T10:28:46.511Z,22.40
2018-06-02T10:31:13.945Z,22.30
2018-06-02T10:33:41.469Z,22.50
2018-06-02T10:36:08.900Z,22.40
2018-06-02T10:38:36.405Z,22.40
2018-06-02T10:41:03.842Z,22.30
2018-06-02T10:43:32.065Z,22.50
2018-06-02T10:45:59.512Z,22.40
2018-06-02T10:48:27.004Z,22.40
2018-06-02T10:50:54.458Z,22.40
2018-06-02T10:53:21.949Z,22.40
2018-06-02T10:55:49.408Z,22.50
2018-06-02T10:58:16.883Z,22.60
2018-06-02T11:00:44.349Z,22.70
2018-06-02T11:03:11.778Z,22.80
2018-06-02T11:05:40.108Z,22.90
2018-06-02T11:08:07.584Z,22.90
2018-06-02T11:10:35.050Z,22.90
2018-06-02T11:13:02.503Z,22.80
2018-06-02T11:15:29.981Z,22.90
2018-06-02T11:17:57.457Z,23.00
2018-06-02T11:20:24.893Z,23.10
2018-06-02T11:22:52.351Z,23.00
2018-06-02T11:25:20.576Z,23.10
2018-06-02T11:27:48.032Z,23.10
2018-06-02T11:30:15.464Z,23.20
2018-06-02T11:32:43.715Z,23.20
2018-06-02T11:35:11.196Z,23.20
2018-06-02T11:37:39.464Z,23.20
2018-06-02T11:40:06.913Z,23.20
2018-06-02T11:42:34.345Z,23.20
2018-06-02T11:45:02.541Z,23.10
2018-06-02T11:47:30.744Z,23.20
2018-06-02T11:49:58.176Z,23.20
2018-06-02T11:52:25.716Z,23.20
2018-06-02T11:54:53.180Z,23.20
2018-06-02T11:57:20.653Z,23.20
2018-06-02T11:59:48.123Z,23.30
2018-06-02T12:02:15.589Z,23.30
2018-06-02T12:04:43.042Z,23.30
2018-06-02T12:07:11.247Z,23.30
2018-06-02T12:09:38.673Z,23.20
2018-06-02T12:12:06.888Z,23.30
2018-06-02T12:14:34.373Z,23.30
2018-06-02T12:17:01.792Z,23.30
2018-06-02T12:19:30.029Z,23.20
2018-06-02T12:21:57.493Z,23.20
2018-06-02T12:24:24.964Z,23.30
2018-06-02T12:26:52.432Z,23.20
2018-06-02T12:29:19.888Z,23.20
2018-06-02T12:31:47.321Z,23.30
2018-06-02T12:34:14.772Z,23.30
2018-06-02T12:36:42.194Z,23.40
2018-06-02T12:39:09.989Z,23.40
2018-06-02T12:41:37.442Z,23.40
2018-06-02T12:44:04.864Z,23.40
2018-06-02T12:46:33.116Z,23.50
2018-06-02T12:49:00.544Z,23.40
2018-06-02T12:51:28.864Z,23.40
2018-06-02T12:53:56.344Z,23.40
2018-06-02T12:56:24.525Z,23.50
2018-06-02T12:58:51.967Z,23.40
2018-06-02T13:01:19.484Z,23.40
2018-06-02T13:03:46.942Z,23.50
2018-06-02T13:06:14.400Z,23.50
2018-06-02T13:08:41.871Z,23.60
2018-06-02T13:11:09.345Z,23.60
2018-06-02T13:13:36.801Z,23.60
2018-06-02T13:16:04.385Z,23.60
2018-06-02T13:18:31.849Z,23.60
2018-06-02T13:20:59.292Z,23.70
2018-06-02T13:23:27.507Z,23.80
2018-06-02T13:25:54.955Z,23.70
2018-06-02T13:28:23.168Z,23.80
2018-06-02T13:30:50.592Z,23.80
2018-06-02T13:33:18.805Z,23.70
2018-06-02T13:35:46.249Z,23.70
2018-06-02T13:38:13.683Z,23.80
2018-06-02T13:40:41.137Z,23.80
2018-06-02T13:43:08.628Z,23.70
2018-06-02T13:45:36.068Z,23.70
2018-06-02T13:48:03.512Z,23.70
2018-06-02T13:50:31.068Z,23.80
2018-06-02T13:52:59.264Z,23.90
2018-06-02T13:55:27.457Z,23.90
2018-06-02T13:57:54.904Z,23.80
2018-06-02T14:00:22.332Z,23.90
2018-06-02T14:02:49.766Z,23.80
2018-06-02T14:05:17.288Z,23.80
2018-06-02T14:07:44.660Z,24.00
2018-06-02T14:10:12.116Z,23.90
2018-06-02T14:12:39.592Z,23.90
2018-06-02T14:15:06.996Z,23.90
2018-06-02T14:17:35.219Z,23.90
2018-06-02T14:20:02.677Z,23.90
2018-06-02T14:22:30.112Z,23.90
2018-06-02T14:24:58.311Z,23.90
2018-06-02T14:27:26.617Z,23.90
2018-06-02T14:29:54.825Z,24.00
2018-06-02T14:32:22.316Z,23.90
2018-06-02T14:34:49.724Z,24.00
2018-06-02T14:37:17.936Z,24.00
2018-06-02T14:39:45.389Z,24.00
2018-06-02T14:42:12.888Z,23.90
2018-06-02T14:44:40.334Z,23.90
2018-06-02T14:47:07.789Z,24.00
2018-06-02T14:49:36.011Z,24.00
2018-06-02T14:52:03.471Z,24.00
2018-06-02T14:54:30.919Z,24.10
2018-06-02T14:56:58.353Z,24.10
2018-06-02T14:59:25.796Z,24.10
2018-06-02T15:01:53.224Z,24.10
2018-06-02T15:04:21.445Z,24.00
2018-06-02T15:06:48.877Z,23.90
2018-06-02T15:09:17.105Z,24.20
2018-06-02T15:11:44.535Z,24.10
2018-06-02T15:14:12.768Z,24.10
2018-06-02T15:16:40.216Z,24.10
2018-06-02T15:19:07.648Z,24.10
2018-06-02T15:21:35.876Z,24.20
2018-06-02T15:24:03.307Z,24.10
2018-06-02T15:26:31.523Z,24.30
2018-06-02T15:28:58.975Z,24.20
2018-06-02T15:31:27.188Z,24.20
2018-06-02T15:33:54.636Z,24.10
2018-06-02T15:36:22.089Z,24.30
2018-06-02T15:38:50.317Z,24.30
2018-06-02T15:41:17.751Z,24.30
2018-06-02T15:43:45.941Z,24.30
2018-06-02T15:46:13.401Z,24.20
2018-06-02T15:48:41.629Z,24.10
2018-06-02T15:51:09.092Z,24.10
2018-06-02T15:53:36.540Z,24.10
2018-06-02T15:56:04.039Z,24.10
2018-06-02T15:58:31.596Z,24.00
2018-06-02T16:00:59.081Z,24.20
2018-06-02T16:03:26.572Z,24.20
2018-06-02T16:05:54.017Z,24.30
2018-06-02T16:08:21.570Z,24.20
2018-06-02T16:10:49.876Z,24.30
2018-06-02T16:13:17.369Z,24.30
2018-06-02T16:15:44.804Z,24.30
2018-06-02T16:18:12.280Z,24.30
2018-06-02T16:20:39.753Z,24.40
2018-06-02T16:23:07.185Z,24.30
2018-06-02T16:25:35.401Z,24.30
2018-06-02T16:28:02.833Z,24.30
2018-06-02T16:30:31.040Z,24.20
2018-06-02T16:32:58.500Z,24.20
2018-06-02T16:35:26.824Z,24.20
2018-06-02T16:37:54.293Z,24.20
2018-06-02T16:40:21.765Z,24.20
2018-06-02T16:42:49.204Z,24.20
2018-06-02T16:45:16.696Z,24.10
2018-06-02T16:47:44.168Z,24.10
2018-06-02T16:50:12.153Z,24.10
2018-06-02T16:52:39.582Z,24.10
2018-06-02T16:55:07.904Z,24.10
2018-06-02T16:57:35.332Z,24.10
2018-06-02T17:00:02.861Z,24.10
2018-06-02T17:02:30.325Z,24.00
2018-06-02T17:04:57.787Z,24.10
2018-06-02T17:07:25.260Z,24.10
2018-06-02T17:09:52.828Z,24.20
2018-06-02T17:12:20.252Z,24.10
2018-06-02T17:14:48.465Z,24.10
2018-06-02T17:17:15.968Z,24.10
2018-06-02T17:19:43.394Z,24.20
2018-06-02T17:22:11.612Z,24.00
2018-06-02T17:24:39.100Z,23.90
2018-06-02T17:27:06.615Z,24.00
2018-06-02T17:29:34.816Z,23.90
2018-06-02T17:32:02.312Z,23.90
2018-06-02T17:34:29.772Z,23.90
2018-06-02T17:36:57.200Z,23.90
2018-06-02T17:39:24.733Z,23.80
2018-06-02T17:41:52.188Z,23.80
2018-06-02T17:44:19.656Z,24.00
2018-06-02T17:46:47.084Z,24.10
2018-06-02T17:49:15.312Z,24.20
2018-06-02T17:51:42.788Z,24.20
2018-06-02T17:54:10.217Z,24.10
2018-06-02T17:56:38.448Z,24.20
2018-06-02T17:59:05.909Z,24.10
2018-06-02T18:01:33.393Z,24.20
2018-06-02T18:04:00.859Z,24.10
2018-06-02T18:06:28.289Z,24.10
2018-06-02T18:08:56.489Z,24.00
2018-06-02T18:11:23.975Z,24.00
2018-06-02T18:13:51.440Z,24.00
2018-06-02T18:16:18.921Z,24.00
2018-06-02T18:18:46.344Z,23.90
2018-06-02T18:21:14.568Z,23.90
2018-06-02T18:23:42.023Z,23.80
2018-06-02T18:26:09.453Z,23.80
2018-06-02T18:28:36.909Z,23.70
2018-06-02T18:31:04.363Z,23.60
2018-06-02T18:33:31.797Z,23.60
2018-06-02T18:35:59.223Z,23.50
2018-06-02T18:38:26.663Z,23.50
2018-06-02T18:40:54.093Z,23.50
2018-06-02T18:43:21.589Z,23.30
2018-06-02T18:45:49.080Z,23.40
2018-06-02T18:48:16.652Z,23.30
2018-06-02T18:50:44.084Z,23.30
2018-06-02T18:53:11.576Z,23.20
2018-06-02T18:55:39.048Z,23.10
2018-06-02T18:58:06.532Z,23.10
2018-06-02T19:00:34.080Z,23.10
2018-06-02T19:03:01.536Z,23.00
2018-06-02T19:05:28.971Z,23.00
2018-06-02T19:07:56.497Z,22.90
2018-06-02T19:10:23.950Z,22.80
2018-06-02T19:12:51.409Z,22.80
2018-06-02T19:15:18.856Z,22.70
2018-06-02T19:17:46.276Z,22.60
2018-06-02T19:20:13.728Z,22.60
2018-06-02T19:22:41.223Z,22.30
2018-06-02T19:25:09.381Z,22.50
2018-06-02T19:27:36.861Z,22.50
2018-06-02T19:30:04.316Z,22.70
2018-06-02T19:32:31.806Z,22.80
2018-06-02T19:34:59.272Z,22.80
2018-06-02T19:37:26.736Z,22.70
2018-06-02T19:39:54.190Z,22.60
2018-06-02T19:42:21.677Z,22.60
2018-06-02T19:44:49.133Z,22.50
2018-06-02T19:47:16.637Z,22.50
2018-06-02T19:49:44.104Z,22.40
2018-06-02T19:52:11.561Z,22.40
2018-06-02T19:54:39.020Z,22.30
2018-06-02T19:57:06.492Z,22.30
2018-06-02T19:59:33.948Z,22.20
2018-06-02T20:02:01.380Z,22.20
2018-06-02T20:04:28.813Z,22.10
2018-06-02T20:06:56.271Z,22.00
2018-06-02T20:09:23.740Z,22.00
2018-06-02T20:11:51.184Z,21.90
2018-06-02T20:14:18.676Z,21.90
2018-06-02T20:16:46.108Z,21.90
2018-06-02T20:19:14.338Z,21.80
2018-06-02T20:21:41.776Z,21.80
2018-06-02T20:24:09.995Z,21.70
2018-06-02T20:26:37.447Z,21.70
2018-06-02T20:29:04.873Z,21.70
2018-06-02T20:31:32.399Z,21.70
2018-06-02T20:33:59.828Z,21.70
2018-06-02T20:36:28.052Z,21.60
2018-06-02T20:38:56.433Z,21.60
2018-06-02T20:41:23.860Z,21.60
2018-06-02T20:43:51.388Z,21.60
2018-06-02T20:46:18.858Z,21.60
2018-06-02T20:48:46.325Z,21.60
2018-06-02T20:51:13.760Z,21.50
2018-06-02T20:53:41.969Z,21.50
2018-06-02T20:56:09.396Z,21.40
2018-06-02T20:58:36.844Z,21.40
2018-06-02T21:01:04.389Z,21.40
2018-06-02T21:03:31.850Z,21.40
2018-06-02T21:05:59.329Z,21.40
2018-06-02T21:08:26.800Z,21.40
2018-06-02T21:10:54.261Z,21.40
2018-06-02T21:13:21.681Z,21.30
2018-06-02T21:15:49.208Z,21.30
2018-06-02T21:18:16.640Z,21.30
2018-06-02T21:20:44.838Z,21.30
2018-06-02T21:23:12.333Z,21.20
2018-06-02T21:25:39.800Z,21.20
2018-06-02T21:28:07.273Z,21.20
2018-06-02T21:30:34.736Z,21.20
2018-06-02T21:33:02.155Z,21.10
2018-06-02T21:35:30.373Z,21.10
2018-06-02T21:37:57.864Z,21.00
2018-06-02T21:40:25.340Z,21.00
2018-06-02T21:42:52.792Z,20.90
2018-06-02T21:45:20.216Z,20.90
2018-06-02T21:47:47.664Z,20.90
2018-06-02T21:50:15.094Z,20.90
2018-06-02T21:52:42.553Z,20.80
2018-06-02T21:55:10.768Z,20.80
2018-06-02T21:57:38.197Z,20.80
2018-06-02T22:00:06.425Z,20.80
2018-06-02T22:02:33.887Z,20.70
2018-06-02T22:05:01.361Z,20.70
2018-06-02T22:07:28.828Z,20.70
2018-06-02T22:09:56.308Z,20.70
2018-06-02T22:12:23.877Z,20.60
2018-06-02T22:14:51.345Z,20.60
2018-06-02T22:17:18.772Z,20.60
2018-06-02T22:19:46.989Z,20.50
2018-06-02T22:22:14.469Z,20.50
2018-06-02T22:24:41.934Z,20.50
2018-06-02T22:27:09.412Z,20.50
2018-06-02T22:29:36.880Z,20.50
2018-06-02T22:32:04.349Z,20.50
2018-06-02T22:34:31.821Z,20.40
2018-06-02T22:36:59.273Z,20.40
2018-06-02T22:39:26.696Z,20.40
2018-06-02T22:41:54.128Z,20.30
2018-06-02T22:44:21.576Z,20.30
2018-06-02T22:46:49.063Z,20.30
2018-06-02T22:49:16.496Z,20.30
2018-06-02T22:51:56.709Z,20.20
2018-06-02T22:54:24.161Z,20.20
2018-06-02T22:56:51.588Z,20.20
2018-06-02T22:59:19.788Z,20.20
2018-06-02T23:01:48.012Z,20.20
2018-06-02T23:04:15.481Z,20.10
2018-06-02T23:06:42.925Z,20.10
2018-06-02T23:09:11.107Z,20.10
2018-06-02T23:11:38.604Z,20.00
2018-06-02T23:14:06.038Z,20.10
2018-06-02T23:16:34.256Z,20.00
2018-06-02T23:19:01.681Z,20.00
2018-06-02T23:21:29.884Z,20.00
2018-06-02T23:23:58.080Z,19.90
2018-06-02T23:26:25.590Z,19.90
2018-06-02T23:28:53.017Z,19.90
2018-06-02T23:31:20.611Z,19.90
2018-06-02T23:33:48.049Z,19.90
2018-06-02T23:36:16.269Z,19.80
2018-06-02T23:38:43.726Z,19.80
2018-06-02T23:41:11.213Z,19.80
2018-06-02T23:43:38.677Z,19.80
2018-06-02T23:46:06.108Z,19.80
2018-06-02T23:48:34.441Z,19.80
2018-06-02T23:51:01.863Z,19.70
2018-06-02T23:53:30.079Z,19.70
2018-06-02T23:55:57.569Z,19.70
2018-06-02T23:58:25.036Z,19.70
