createdAt,value
2022-08-09T00:00:20.903Z,67.00
2022-08-09T00:02:50.037Z,66.80
2022-08-09T00:06:18.515Z,66.40
2022-08-09T00:08:09.962Z,66.20
2022-08-09T00:10:38.741Z,66.00
2022-08-09T00:13:16.738Z,66.00
2022-08-09T00:15:59.734Z,66.10
2022-08-09T00:18:31.478Z,66.30
2022-08-09T00:21:08.502Z,66.30
2022-08-09T00:23:56.723Z,66.10
2022-08-09T00:26:30.140Z,66.00
2022-08-09T00:29:01.537Z,66.00
2022-08-09T00:31:57.425Z,66.30
2022-08-09T00:34:15.597Z,66.30
2022-08-09T00:36:47.472Z,66.20
2022-08-09T00:39:16.999Z,66.10
2022-08-09T00:44:14.736Z,66.20
2022-08-09T00:44:48.592Z,66.30
2022-08-09T00:47:16.265Z,66.40
2022-08-09T00:49:43.796Z,66.50
2022-08-09T00:52:30.242Z,66.50
2022-08-09T00:55:01.817Z,66.40
2022-08-09T00:57:34.288Z,66.40
2022-08-09T01:00:20.493Z,66.40
2022-08-09T01:02:50.882Z,66.30
2022-08-09T01:05:53.438Z,66.30
2022-08-09T01:08:26.655Z,66.30
2022-08-09T01:11:00.592Z,66.40
2022-08-09T01:13:58.655Z,66.50
2022-08-09T01:16:30.305Z,66.40
2022-08-09T01:19:02.453Z,66.80
2022-08-09T01:21:41.131Z,66.90
2022-08-09T01:24:24.603Z,66.80
2022-08-09T01:27:08.143Z,66.70
2022-08-09T01:29:40.928Z,66.70
2022-08-09T01:32:31.576Z,66.80
2022-08-09T01:35:18.275Z,66.70
2022-08-09T01:38:08.023Z,66.50
2022-08-09T01:40:39.777Z,66.40
2022-08-09T01:43:07.442Z,66.20
2022-08-09T01:45:35.571Z,66.20
2022-08-09T01:48:15.484Z,66.50
2022-08-09T01:50:43.627Z,66.30
2022-08-09T01:53:20.043Z,66.10
2022-08-09T01:55:48.115Z,66.10
2022-08-09T01:58:15.503Z,66.00
2022-08-09T02:00:46.069Z,66.10
2022-08-09T02:03:15.493Z,66.20
2022-08-09T02:06:03.666Z,66.30
2022-08-09T02:08:35.774Z,66.40
2022-08-09T02:11:20.384Z,66.40
2022-08-09T02:14:02.019Z,66.90
2022-08-09T02:16:59.233Z,66.90
2022-08-09T02:19:23.176Z,66.50
2022-08-09T02:21:55.177Z,66.40
2022-08-09T02:24:29.892Z,66.50
2022-08-09T02:26:58.754Z,66.50
2022-08-09T02:29:27.872Z,66.70
2022-08-09T02:32:01.442Z,66.60
2022-08-09T02:34:41.444Z,66.60
2022-08-09T02:37:22.436Z,66.70
2022-08-09T02:40:01.604Z,66.70
2022-08-09T02:42:38.452Z,66.80
2022-08-09T02:45:28.918Z,67.00
2022-08-09T02:47:59.768Z,67.20
2022-08-09T02:50:31.517Z,67.30
2022-08-09T02:53:01.603Z,67.10
2022-08-09T02:55:46.182Z,67.00
2022-08-09T02:58:36.876Z,67.10
2022-08-09T03:01:11.005Z,66.90
2022-08-09T03:04:18.966Z,67.00
2022-08-09T03:06:27.680Z,66.90
2022-08-09T03:08:56.096Z,66.70
2022-08-09T03:12:06.362Z,66.60
2022-08-09T03:14:11.869Z,66.60
2022-08-09T03:16:44.752Z,66.80
2022-08-09T03:19:14.287Z,66.70
2022-08-09T03:22:00.217Z,66.70
2022-08-09T03:24:36.819Z,66.80
2022-08-09T03:27:10.736Z,66.80
2022-08-09T03:29:43.168Z,66.80
2022-08-09T03:32:26.185Z,66.90
2022-08-09T03:34:54.098Z,66.90
2022-08-09T03:37:55.880Z,67.00
2022-08-09T03:40:13.186Z,67.10
2022-08-09T03:42:43.187Z,67.10
2022-08-09T03:45:10.866Z,67.10
2022-08-09T03:47:41.932Z,67.30
2022-08-09T03:50:12.652Z,67.30
2022-08-09T03:52:42.818Z,67.10
2022-08-09T03:55:14.356Z,67.10
2022-08-09T03:57:53.388Z,67.10
2022-08-09T04:00:25.118Z,67.10
2022-08-09T04:02:53.978Z,67.20
2022-08-09T04:05:27.557Z,67.20
2022-08-09T04:07:57.631Z,67.20
2022-08-09T04:10:28.715Z,67.40
2022-08-09T04:12:58.349Z,67.80
2022-08-09T04:15:39.083Z,67.90
2022-08-09T04:18:18.004Z,68.00
2022-08-09T04:20:46.873Z,68.20
2022-08-09T04:23:16.914Z,68.00
2022-08-09T04:25:51.768Z,67.80
2022-08-09T04:28:33.042Z,67.70
2022-08-09T04:31:07.685Z,67.50
2022-08-09T04:33:52.527Z,67.30
2022-08-09T04:36:25.434Z,67.40
2022-08-09T04:38:53.036Z,67.30
2022-08-09T04:41:23.925Z,67.30
2022-08-09T04:44:06.491Z,67.30
2022-08-09T04:46:57.262Z,67.20
2022-08-09T04:49:30.476Z,67.30
2022-08-09T04:52:09.709Z,67.40
2022-08-09T04:54:37.227Z,67.50
2022-08-09T04:57:05.256Z,67.70
2022-08-09T04:59:37.408Z,67.90
2022-08-09T05:02:04.772Z,67.90
2022-08-09T05:04:33.609Z,68.10
2022-08-09T05:07:01.446Z,68.30
2022-08-09T05:09:42.237Z,68.40
2022-08-09T05:12:16.582Z,68.60
2022-08-09T05:14:43.533Z,68.60
2022-08-09T05:18:36.679Z,68.70
2022-08-09T05:19:58.123Z,68.80
2022-08-09T05:22:35.749Z,68.90
2022-08-09T05:25:15.011Z,68.90
2022-08-09T05:27:47.102Z,69.00
2022-08-09T05:30:17.586Z,68.80
2022-08-09T05:32:51.242Z,68.60
2022-08-09T05:35:22.045Z,68.50
2022-08-09T05:37:50.262Z,68.50
2022-08-09T05:40:18.316Z,68.50
2022-08-09T05:42:46.093Z,68.50
2022-08-09T05:45:14.269Z,68.50
2022-08-09T05:47:50.854Z,68.70
2022-08-09T05:50:25.211Z,68.80
2022-08-09T05:53:02.730Z,68.90
2022-08-09T05:55:31.208Z,68.90
2022-08-09T05:57:58.715Z,69.00
2022-08-09T06:00:27.001Z,69.00
2022-08-09T06:02:57.572Z,69.00
2022-08-09T06:05:30.753Z,68.90
2022-08-09T06:08:12.929Z,68.90
2022-08-09T06:10:40.292Z,68.80
2022-08-09T06:13:12.026Z,68.90
2022-08-09T06:15:43.765Z,68.80
2022-08-09T06:18:15.884Z,68.60
2022-08-09T06:20:49.841Z,68.70
2022-08-09T06:23:21.450Z,68.40
2022-08-09T06:25:49.350Z,68.60
2022-08-09T06:28:22.189Z,68.70
2022-08-09T06:30:54.562Z,68.40
2022-08-09T06:33:39.807Z,68.50
2022-08-09T06:36:08.461Z,68.50
2022-08-09T06:38:37.353Z,68.40
2022-08-09T06:41:18.274Z,68.60
2022-08-09T06:43:47.401Z,68.70
2022-08-09T06:46:38.997Z,68.80
2022-08-09T06:49:02.360Z,68.70
2022-08-09T06:51:29.377Z,68.90
2022-08-09T06:54:00.775Z,68.90
2022-08-09T06:56:31.084Z,68.80
2022-08-09T07:00:57.405Z,68.70
2022-08-09T07:01:57.740Z,68.50
2022-08-09T07:04:26.923Z,68.40
2022-08-09T07:07:00.474Z,68.30
2022-08-09T07:09:54.874Z,68.30
2022-08-09T07:12:18.241Z,68.30
2022-08-09T07:14:51.314Z,67.90
2022-08-09T07:17:21.987Z,67.80
2022-08-09T07:19:50.852Z,67.80
2022-08-09T07:22:34.759Z,68.00
2022-08-09T07:25:10.579Z,68.10
2022-08-09T07:27:42.676Z,67.90
2022-08-09T07:30:21.803Z,67.90
2022-08-09T07:32:52.420Z,67.60
2022-08-09T07:35:19.601Z,67.60
2022-08-09T07:37:49.275Z,67.50
2022-08-09T07:40:20.530Z,67.40
2022-08-09T07:42:57.249Z,67.30
2022-08-09T07:45:39.422Z,67.10
2022-08-09T07:48:25.825Z,66.80
2022-08-09T07:51:09.507Z,66.80
2022-08-09T07:54:05.354Z,66.80
2022-08-09T07:56:34.086Z,66.70
2022-08-09T07:59:01.497Z,66.50
2022-08-09T08:01:34.307Z,66.30
2022-08-09T08:04:04.405Z,66.10
2022-08-09T08:06:55.871Z,65.90
2022-08-09T08:09:42.472Z,65.90
2022-08-09T08:12:27.607Z,65.80
2022-08-09T08:14:57.052Z,65.70
2022-08-09T08:17:24.810Z,65.50
2022-08-09T08:20:12.559Z,65.30
2022-08-09T08:22:41.094Z,65.20
2022-08-09T08:25:13.567Z,64.80
2022-08-09T08:27:43.123Z,64.60
2022-08-09T08:30:11.450Z,64.40
2022-08-09T08:32:52.602Z,64.10
2022-08-09T08:35:22.273Z,63.70
2022-08-09T08:38:02.100Z,63.30
2022-08-09T08:40:36.909Z,63.00
2022-08-09T08:43:13.144Z,62.70
2022-08-09T08:45:51.692Z,62.60
2022-08-09T08:48:22.206Z,62.40
2022-08-09T08:50:51.861Z,61.60
2022-08-09T08:53:21.762Z,61.10
2022-08-09T08:55:49.178Z,60.40
2022-08-09T08:58:20.002Z,60.00
2022-08-09T09:00:56.902Z,59.80
2022-08-09T09:03:37.162Z,59.60
2022-08-09T09:06:05.907Z,59.10
2022-08-09T09:08:38.117Z,58.60
2022-08-09T09:11:08.392Z,58.00
2022-08-09T09:13:47.250Z,56.50
2022-08-09T09:16:33.744Z,56.20
2022-08-09T09:22:16.218Z,55.90
2022-08-09T09:24:45.331Z,55.00
2022-08-09T09:28:03.126Z,53.90
2022-08-09T09:30:13.785Z,53.80
2022-08-09T09:32:43.726Z,52.70
2022-08-09T09:35:13.004Z,51.80
2022-08-09T09:37:45.865Z,51.30
2022-08-09T09:40:13.189Z,51.50
2022-08-09T09:42:42.803Z,51.80
2022-08-09T09:45:14.260Z,51.60
2022-08-09T09:47:56.406Z,50.90
2022-08-09T09:50:52.591Z,50.80
2022-08-09T09:53:21.617Z,50.60
2022-08-09T09:56:08.540Z,49.90
2022-08-09T09:58:49.010Z,49.10
2022-08-09T10:01:31.105Z,47.80
2022-08-09T10:04:09.439Z,47.00
2022-08-09T10:06:42.562Z,46.10
2022-08-09T10:09:22.929Z,45.50
2022-08-09T10:12:26.791Z,44.90
2022-08-09T10:14:48.698Z,44.00
2022-08-09T10:17:39.931Z,43.30
2022-08-09T10:20:32.931Z,42.80
2022-08-09T10:23:22.840Z,42.20
2022-08-09T10:26:07.916Z,40.40
2022-08-09T10:28:39.878Z,41.00
2022-08-09T10:34:09.006Z,40.60
2022-08-09T10:36:38.707Z,40.60
2022-08-09T10:39:15.559Z,40.40
2022-08-09T10:41:46.142Z,40.10
2022-08-09T10:44:17.726Z,40.00
2022-08-09T10:48:16.386Z,40.40
2022-08-09T10:50:16.197Z,40.30
2022-08-09T10:53:04.622Z,39.90
2022-08-09T10:55:54.930Z,39.50
2022-08-09T10:58:33.775Z,39.30
2022-08-09T11:03:06.430Z,38.90
2022-08-09T11:04:19.476Z,38.30
2022-08-09T11:07:01.632Z,37.90
2022-08-09T11:09:38.189Z,37.70
2022-08-09T11:12:18.159Z,37.50
2022-08-09T11:14:57.526Z,37.40
2022-08-09T11:17:27.459Z,37.40
2022-08-09T11:20:10.398Z,37.40
2022-08-09T11:22:44.860Z,37.40
2022-08-09T11:25:15.756Z,37.40
2022-08-09T11:28:03.076Z,37.80
2022-08-09T11:30:36.142Z,38.10
2022-08-09T11:33:05.865Z,37.80
2022-08-09T11:35:49.963Z,37.30
2022-08-09T11:38:22.128Z,37.60
2022-08-09T11:40:53.046Z,37.30
2022-08-09T11:43:25.035Z,37.20
2022-08-09T11:45:55.470Z,37.20
2022-08-09T11:48:27.740Z,37.10
2022-08-09T11:51:19.536Z,36.80
2022-08-09T11:54:01.416Z,36.70
2022-08-09T11:56:41.396Z,36.80
2022-08-09T11:59:12.008Z,36.50
2022-08-09T12:02:17.270Z,36.60
2022-08-09T12:04:37.264Z,36.60
2022-08-09T12:07:08.536Z,36.60
2022-08-09T12:09:36.517Z,36.60
2022-08-09T12:12:12.394Z,36.50
2022-08-09T12:15:07.933Z,36.00
2022-08-09T12:17:41.526Z,35.50
2022-08-09T12:20:21.586Z,35.60
2022-08-09T12:22:51.506Z,35.80
2022-08-09T12:25:36.977Z,36.00
2022-08-09T12:29:14.242Z,36.20
2022-08-09T12:30:59.309Z,36.30
2022-08-09T12:33:51.047Z,36.10
2022-08-09T12:36:31.421Z,36.00
2022-08-09T12:38:59.961Z,35.80
2022-08-09T12:41:36.281Z,35.70
2022-08-09T12:44:07.892Z,35.90
2022-08-09T12:46:39.194Z,35.70
2022-08-09T12:49:07.561Z,35.30
2022-08-09T12:52:00.537Z,34.70
2022-08-09T12:54:24.098Z,34.90
2022-08-09T12:56:54.557Z,34.60
2022-08-09T12:59:24.655Z,34.40
2022-08-09T13:02:09.681Z,34.90
2022-08-09T13:04:38.898Z,35.40
2022-08-09T13:07:10.362Z,35.70
2022-08-09T13:09:38.357Z,35.90
2022-08-09T13:12:08.639Z,36.20
2022-08-09T13:14:42.609Z,36.40
2022-08-09T13:17:16.012Z,36.20
2022-08-09T13:20:11.303Z,36.10
2022-08-09T13:23:01.306Z,35.90
2022-08-09T13:25:23.302Z,35.70
2022-08-09T13:27:55.855Z,35.10
2022-08-09T13:31:10.977Z,35.30
2022-08-09T13:33:21.400Z,35.60
2022-08-09T13:36:38.450Z,35.50
2022-08-09T13:38:54.894Z,35.10
2022-08-09T13:41:59.535Z,35.10
2022-08-09T13:44:16.612Z,35.10
2022-08-09T13:47:29.288Z,35.30
2022-08-09T13:49:37.748Z,35.40
2022-08-09T13:52:09.036Z,35.50
2022-08-09T13:54:41.690Z,35.40
2022-08-09T13:57:14.401Z,35.60
2022-08-09T13:59:58.173Z,35.80
2022-08-09T14:02:26.255Z,35.70
2022-08-09T14:04:59.559Z,35.40
2022-08-09T14:07:30.271Z,35.20
2022-08-09T14:10:17.316Z,35.10
2022-08-09T14:12:56.040Z,35.10
2022-08-09T14:16:09.834Z,35.50
2022-08-09T14:18:19.894Z,35.60
2022-08-09T14:20:57.598Z,35.80
2022-08-09T14:23:40.710Z,35.30
2022-08-09T14:26:11.555Z,35.40
2022-08-09T14:28:39.025Z,35.50
2022-08-09T14:31:07.829Z,35.80
2022-08-09T14:33:38.257Z,36.20
2022-08-09T14:36:20.735Z,36.60
2022-08-09T14:38:52.686Z,37.00
2022-08-09T14:41:26.804Z,37.40
2022-08-09T14:44:11.120Z,37.70
2022-08-09T14:47:01.474Z,38.20
2022-08-09T14:49:26.790Z,38.60
2022-08-09T14:51:58.977Z,38.90
2022-08-09T14:54:28.774Z,39.10
2022-08-09T14:56:57.695Z,39.40
2022-08-09T14:59:26.926Z,39.70
2022-08-09T15:01:54.523Z,40.20
2022-08-09T15:04:23.417Z,40.40
2022-08-09T15:06:51.712Z,40.10
2022-08-09T15:10:03.416Z,40.30
2022-08-09T15:12:07.749Z,39.90
2022-08-09T15:14:38.679Z,39.70
2022-08-09T15:17:09.850Z,39.50
2022-08-09T15:19:54.421Z,39.20
2022-08-09T15:22:26.050Z,39.00
2022-08-09T15:24:54.279Z,38.90
2022-08-09T15:27:21.957Z,38.60
2022-08-09T15:31:01.195Z,38.60
2022-08-09T15:32:36.200Z,38.70
2022-08-09T15:35:18.060Z,38.70
2022-08-09T15:37:57.062Z,38.80
2022-08-09T15:40:34.445Z,38.90
2022-08-09T15:43:01.895Z,39.20
2022-08-09T15:45:30.256Z,39.50
2022-08-09T15:48:05.103Z,39.60
2022-08-09T15:50:38.860Z,39.60
2022-08-09T15:53:17.805Z,39.60
2022-08-09T15:56:04.593Z,39.70
2022-08-09T15:58:33.731Z,39.80
2022-08-09T16:01:01.822Z,39.80
2022-08-09T16:03:37.991Z,39.90
2022-08-09T16:06:06.871Z,39.90
2022-08-09T16:09:01.012Z,39.80
2022-08-09T16:11:31.070Z,39.70
2022-08-09T16:14:06.094Z,39.60
2022-08-09T16:16:34.566Z,39.70
2022-08-09T16:19:04.635Z,39.80
2022-08-09T16:21:34.802Z,39.80
2022-08-09T16:24:02.982Z,39.70
2022-08-09T16:26:35.297Z,39.70
2022-08-09T16:29:11.852Z,39.80
2022-08-09T16:32:20.316Z,40.10
2022-08-09T16:34:54.529Z,40.10
2022-08-09T16:37:56.123Z,40.20
2022-08-09T16:40:12.523Z,40.30
2022-08-09T16:42:44.858Z,40.70
2022-08-09T16:45:13.940Z,40.90
2022-08-09T16:48:39.565Z,41.00
2022-08-09T16:50:33.758Z,41.10
2022-08-09T16:53:02.137Z,41.10
2022-08-09T16:55:58.698Z,41.20
2022-08-09T16:58:18.698Z,41.30
2022-08-09T17:00:48.473Z,41.30
2022-08-09T17:03:21.875Z,41.30
2022-08-09T17:06:08.776Z,41.40
2022-08-09T17:08:58.995Z,41.60
2022-08-09T17:11:40.056Z,41.70
2022-08-09T17:14:25.821Z,41.80
2022-08-09T17:17:01.087Z,41.80
2022-08-09T17:19:47.670Z,42.10
2022-08-09T17:22:16.829Z,42.30
2022-08-09T17:24:55.003Z,42.40
2022-08-09T17:27:22.628Z,42.60
2022-08-09T17:29:51.244Z,42.80
2022-08-09T17:32:26.646Z,42.90
2022-08-09T17:35:11.392Z,43.00
2022-08-09T17:38:02.176Z,43.30
2022-08-09T17:40:30.284Z,43.60
2022-08-09T17:43:10.667Z,43.90
2022-08-09T17:46:03.766Z,44.30
2022-08-09T17:48:33.011Z,44.60
2022-08-09T17:51:08.724Z,44.80
2022-08-09T17:53:43.298Z,44.90
2022-08-09T17:56:18.097Z,45.10
2022-08-09T17:58:45.449Z,45.30
2022-08-09T18:01:22.508Z,45.70
2022-08-09T18:03:54.484Z,46.00
2022-08-09T18:06:31.698Z,46.50
2022-08-09T18:09:03.326Z,47.00
2022-08-09T18:12:05.575Z,47.50
2022-08-09T18:14:21.607Z,47.90
2022-08-09T18:16:49.486Z,48.10
2022-08-09T18:20:58.203Z,48.40
2022-08-09T18:22:04.318Z,48.50
2022-08-09T18:24:31.523Z,48.80
2022-08-09T18:27:01.051Z,49.10
2022-08-09T18:30:36.402Z,49.30
2022-08-09T18:32:19.095Z,49.30
2022-08-09T18:34:46.192Z,49.80
2022-08-09T18:37:48.897Z,50.00
2022-08-09T18:40:02.505Z,50.10
2022-08-09T18:42:29.757Z,50.70
2022-08-09T18:44:57.113Z,50.70
2022-08-09T18:47:37.267Z,50.90
2022-08-09T18:50:06.177Z,51.30
2022-08-09T18:52:36.302Z,51.50
2022-08-09T18:55:04.390Z,51.70
2022-08-09T18:57:42.814Z,51.80
2022-08-09T19:00:19.916Z,52.00
2022-08-09T19:02:48.281Z,52.10
2022-08-09T19:05:41.429Z,52.10
2022-08-09T19:08:14.027Z,52.20
2022-08-09T19:10:45.661Z,52.50
2022-08-09T19:13:18.614Z,52.80
2022-08-09T19:15:49.947Z,52.90
2022-08-09T19:18:34.087Z,53.10
2022-08-09T19:21:09.642Z,53.30
2022-08-09T19:24:32.134Z,53.40
2022-08-09T19:26:29.441Z,53.70
2022-08-09T19:29:09.492Z,53.90
2022-08-09T19:31:45.546Z,54.10
2022-08-09T19:34:22.160Z,54.20
2022-08-09T19:37:26.837Z,54.30
2022-08-09T19:40:03.797Z,54.60
2022-08-09T19:42:32.646Z,54.70
2022-08-09T19:44:59.817Z,54.80
2022-08-09T19:47:27.030Z,54.90
2022-08-09T19:50:08.234Z,55.30
2022-08-09T19:52:49.283Z,55.30
2022-08-09T19:55:17.145Z,55.40
2022-08-09T19:57:46.630Z,55.60
2022-08-09T20:00:15.410Z,55.80
2022-08-09T20:04:25.090Z,55.90
2022-08-09T20:05:45.946Z,56.20
2022-08-09T20:08:16.199Z,56.20
2022-08-09T20:11:03.993Z,56.50
2022-08-09T20:13:32.349Z,56.80
2022-08-09T20:16:33.459Z,56.90
2022-08-09T20:19:43.087Z,57.20
2022-08-09T20:21:54.732Z,57.40
2022-08-09T20:24:31.714Z,57.30
2022-08-09T20:27:02.107Z,57.40
2022-08-09T20:29:37.120Z,57.70
2022-08-09T20:32:29.161Z,58.00
2022-08-09T20:34:57.170Z,58.10
2022-08-09T20:37:24.262Z,58.20
2022-08-09T20:40:15.530Z,58.20
2022-08-09T20:42:38.386Z,58.10
2022-08-09T20:45:57.235Z,57.90
2022-08-09T20:47:52.921Z,57.80
2022-08-09T20:50:47.356Z,57.70
2022-08-09T20:53:18.484Z,57.80
2022-08-09T20:56:02.293Z,58.10
2022-08-09T20:58:32.334Z,58.30
2022-08-09T21:01:14.304Z,58.40
2022-08-09T21:04:08.367Z,58.40
2022-08-09T21:06:35.910Z,58.50
2022-08-09T21:09:02.986Z,58.30
2022-08-09T21:14:17.595Z,58.40
2022-08-09T21:16:45.840Z,58.50
2022-08-09T21:20:18.241Z,58.50
2022-08-09T21:22:00.253Z,58.50
2022-08-09T21:24:33.577Z,58.40
2022-08-09T21:27:10.415Z,58.70
2022-08-09T21:29:49.564Z,58.70
2022-08-09T21:32:18.505Z,58.90
2022-08-09T21:34:49.138Z,58.90
2022-08-09T21:37:27.921Z,59.00
2022-08-09T21:40:03.286Z,59.00
2022-08-09T21:42:36.629Z,59.00
2022-08-09T21:45:04.394Z,59.20
2022-08-09T21:47:31.600Z,58.90
2022-08-09T21:50:00.567Z,59.00
2022-08-09T21:52:30.202Z,59.20
2022-08-09T21:55:04.150Z,59.40
2022-08-09T21:57:38.382Z,59.40
2022-08-09T22:00:25.432Z,59.70
2022-08-09T22:02:58.708Z,59.70
2022-08-09T22:05:33.638Z,59.80
2022-08-09T22:08:05.235Z,60.00
2022-08-09T22:10:32.165Z,60.40
2022-08-09T22:13:07.452Z,60.40
2022-08-09T22:15:38.251Z,60.50
2022-08-09T22:18:08.273Z,60.70
2022-08-09T22:20:39.876Z,61.00
2022-08-09T22:23:10.443Z,61.20
2022-08-09T22:26:08.248Z,61.20
2022-08-09T22:28:32.389Z,61.40
2022-08-09T22:31:00.651Z,61.50
2022-08-09T22:33:48.558Z,61.60
2022-08-09T22:36:14.648Z,61.70
2022-08-09T22:38:46.907Z,61.70
2022-08-09T22:41:13.847Z,61.90
2022-08-09T22:44:01.755Z,62.00
2022-08-09T22:48:13.372Z,62.00
2022-08-09T22:49:14.907Z,61.90
2022-08-09T22:51:49.320Z,61.80
2022-08-09T22:54:17.063Z,61.80
2022-08-09T22:56:50.779Z,62.20
2022-08-09T22:59:56.800Z,62.20
2022-08-09T23:02:08.873Z,62.10
2022-08-09T23:04:38.279Z,62.20
2022-08-09T23:08:21.202Z,62.60
2022-08-09T23:10:11.758Z,62.70
2022-08-09T23:12:38.718Z,62.80
2022-08-09T23:15:05.968Z,62.50
2022-08-09T23:17:32.993Z,62.30
2022-08-09T23:20:06.860Z,62.30
2022-08-09T23:22:35.863Z,62.40
2022-08-09T23:25:04.408Z,62.60
2022-08-09T23:27:31.535Z,62.80
2022-08-09T23:29:58.633Z,62.90
2022-08-09T23:32:25.628Z,63.00
2022-08-09T23:34:52.536Z,63.10
2022-08-09T23:37:19.855Z,63.30
2022-08-09T23:39:50.122Z,63.30
2022-08-09T23:42:17.129Z,63.40
2022-08-09T23:44:44.109Z,63.60
2022-08-09T23:47:11.171Z,63.50
2022-08-09T23:49:38.115Z,63.70
2022-08-09T23:52:05.178Z,63.80
2022-08-09T23:54:32.129Z,63.80
2022-08-09T23:56:59.136Z,63.90
2022-08-09T23:59:46.526Z,63.80
