createdAt,value
2022-12-27T00:01:15.620Z,14.48
2022-12-27T00:03:42.719Z,15.27
2022-12-27T00:06:11.689Z,15.23
2022-12-27T00:08:38.502Z,15.25
2022-12-27T00:11:06.867Z,17.08
2022-12-27T00:13:35.212Z,14.00
2022-12-27T00:16:08.508Z,13.77
2022-12-27T00:18:35.675Z,14.48
2022-12-27T00:21:03.033Z,13.27
2022-12-27T00:23:31.818Z,14.70
2022-12-27T00:26:06.179Z,14.27
2022-12-27T00:28:33.603Z,14.40
2022-12-27T00:31:01.440Z,15.30
2022-12-27T00:33:29.053Z,15.18
2022-12-27T00:35:56.745Z,16.40
2022-12-27T00:38:24.087Z,15.80
2022-12-27T00:40:50.842Z,18.13
2022-12-27T00:43:17.733Z,17.90
2022-12-27T00:45:44.481Z,17.65
2022-12-27T00:48:12.524Z,17.48
2022-12-27T00:50:42.245Z,17.73
2022-12-27T00:53:10.368Z,17.50
2022-12-27T00:55:37.690Z,15.98
2022-12-27T00:58:04.724Z,16.27
2022-12-27T01:00:32.901Z,17.13
2022-12-27T01:03:01.295Z,16.58
2022-12-27T01:05:29.016Z,16.02
2022-12-27T01:07:56.658Z,15.07
2022-12-27T01:10:23.594Z,16.80
2022-12-27T01:12:50.235Z,17.85
2022-12-27T01:15:16.915Z,34.40
2022-12-27T01:17:43.725Z,36.40
2022-12-27T01:20:10.892Z,18.65
2022-12-27T01:22:37.526Z,34.17
2022-12-27T01:25:04.611Z,19.00
2022-12-27T01:27:31.285Z,16.15
2022-12-27T01:29:57.986Z,16.65
2022-12-27T01:32:24.923Z,15.85
2022-12-27T01:34:51.797Z,18.98
2022-12-27T01:37:18.707Z,23.67
2022-12-27T01:39:45.368Z,19.13
2022-12-27T01:42:35.621Z,17.17
2022-12-27T01:45:04.551Z,18.15
2022-12-27T01:47:31.775Z,22.20
2022-12-27T01:50:01.375Z,19.92
2022-12-27T01:52:34.418Z,25.98
2022-12-27T01:55:09.053Z,23.60
2022-12-27T01:57:40.996Z,17.77
2022-12-27T02:00:08.318Z,18.92
2022-12-27T02:02:36.763Z,19.80
2022-12-27T02:05:04.451Z,17.42
2022-12-27T02:07:35.954Z,17.00
2022-12-27T02:10:03.820Z,21.33
2022-12-27T02:12:31.340Z,15.15
2022-12-27T02:14:58.819Z,15.18
2022-12-27T02:17:27.227Z,13.75
2022-12-27T02:19:56.846Z,14.45
2022-12-27T02:22:32.749Z,12.80
2022-12-27T02:24:59.456Z,14.65
2022-12-27T02:27:29.286Z,12.95
2022-12-27T02:30:00.042Z,12.90
2022-12-27T02:32:31.814Z,12.83
2022-12-27T02:37:27.210Z,11.73
2022-12-27T02:39:54.517Z,11.13
2022-12-27T02:42:39.916Z,7.28
2022-12-27T02:45:33.207Z,8.00
2022-12-27T02:48:19.817Z,8.55
2022-12-27T02:51:23.802Z,7.88
2022-12-27T02:54:02.321Z,8.77
2022-12-27T02:56:56.643Z,7.22
2022-12-27T02:59:35.537Z,5.95
2022-12-27T03:02:24.125Z,5.45
2022-12-27T03:05:09.711Z,6.50
2022-12-27T03:07:42.587Z,6.93
2022-12-27T03:10:47.012Z,5.65
2022-12-27T03:13:32.575Z,5.28
2022-12-27T03:16:18.206Z,4.32
2022-12-27T03:18:49.690Z,5.18
2022-12-27T03:21:38.123Z,4.47
2022-12-27T03:24:24.222Z,6.00
2022-12-27T03:26:51.799Z,5.68
2022-12-27T03:29:39.346Z,4.03
2022-12-27T03:32:27.018Z,3.90
2022-12-27T03:34:56.178Z,4.22
2022-12-27T03:37:45.604Z,4.10
2022-12-27T03:40:31.292Z,4.22
2022-12-27T03:43:13.833Z,4.07
2022-12-27T03:46:09.637Z,3.78
2022-12-27T03:48:40.380Z,4.05
2022-12-27T03:51:07.852Z,4.83
2022-12-27T03:53:38.022Z,3.97
2022-12-27T03:56:06.062Z,3.95
2022-12-27T03:58:33.078Z,3.83
2022-12-27T04:01:00.584Z,4.50
2022-12-27T04:03:30.614Z,3.45
2022-12-27T04:05:59.095Z,3.88
2022-12-27T04:08:45.743Z,2.60
2022-12-27T04:11:31.261Z,3.20
2022-12-27T04:14:22.731Z,2.72
2022-12-27T04:17:09.651Z,2.25
2022-12-27T04:19:55.407Z,2.05
2022-12-27T04:22:40.917Z,2.80
2022-12-27T04:25:26.915Z,2.55
2022-12-27T04:28:13.444Z,2.42
2022-12-27T04:30:59.155Z,2.35
2022-12-27T04:33:44.668Z,2.40
2022-12-27T04:36:17.746Z,2.55
2022-12-27T04:38:44.727Z,3.00
2022-12-27T04:41:30.037Z,2.75
2022-12-27T04:44:20.642Z,2.90
2022-12-27T04:47:05.828Z,2.85
2022-12-27T04:49:52.416Z,2.80
2022-12-27T04:52:39.274Z,2.30
2022-12-27T04:55:21.377Z,1.95
2022-12-27T04:57:49.631Z,1.85
2022-12-27T05:00:35.982Z,2.28
2022-12-27T05:03:04.863Z,1.88
2022-12-27T05:05:33.303Z,2.10
2022-12-27T05:08:19.059Z,2.15
2022-12-27T05:11:04.472Z,2.17
2022-12-27T05:13:49.863Z,2.28
2022-12-27T05:16:16.746Z,2.20
2022-12-27T05:18:43.659Z,2.65
2022-12-27T05:21:10.336Z,2.20
2022-12-27T05:24:03.404Z,2.15
2022-12-27T05:26:32.350Z,2.20
2022-12-27T05:28:59.603Z,1.95
2022-12-27T05:31:28.244Z,2.50
2022-12-27T05:33:55.456Z,2.38
2022-12-27T05:36:22.420Z,2.38
2022-12-27T05:38:49.598Z,2.50
2022-12-27T05:41:16.519Z,3.15
2022-12-27T05:43:43.216Z,2.55
2022-12-27T05:46:14.430Z,2.20
2022-12-27T05:48:41.244Z,2.58
2022-12-27T05:51:16.172Z,4.00
2022-12-27T05:53:43.160Z,2.20
2022-12-27T05:56:12.027Z,2.27
2022-12-27T05:58:39.466Z,2.87
2022-12-27T06:01:09.563Z,2.47
2022-12-27T06:03:37.154Z,2.10
2022-12-27T06:06:04.976Z,3.93
2022-12-27T06:08:32.652Z,2.47
2022-12-27T06:11:15.138Z,3.27
2022-12-27T06:13:47.666Z,2.20
2022-12-27T06:16:14.697Z,2.50
2022-12-27T06:18:42.569Z,2.27
2022-12-27T06:21:13.488Z,3.27
2022-12-27T06:23:41.860Z,2.63
2022-12-27T06:26:09.711Z,2.90
2022-12-27T06:28:37.324Z,2.10
2022-12-27T06:31:04.087Z,3.50
2022-12-27T06:33:31.802Z,2.00
2022-12-27T06:35:58.960Z,1.70
2022-12-27T06:38:26.513Z,2.47
2022-12-27T06:40:53.322Z,2.30
2022-12-27T06:43:20.289Z,3.67
2022-12-27T06:45:55.672Z,2.20
2022-12-27T06:48:26.778Z,2.07
2022-12-27T06:50:56.356Z,2.13
2022-12-27T06:53:23.454Z,1.93
2022-12-27T06:55:50.407Z,2.67
2022-12-27T06:58:17.347Z,2.50
2022-12-27T07:00:44.077Z,3.20
2022-12-27T07:03:11.071Z,4.40
2022-12-27T07:05:38.523Z,2.73
2022-12-27T07:08:05.747Z,3.30
2022-12-27T07:10:33.362Z,3.50
2022-12-27T07:13:00.011Z,2.47
2022-12-27T07:15:27.865Z,2.83
2022-12-27T07:17:57.642Z,3.43
2022-12-27T07:20:25.819Z,3.37
2022-12-27T07:22:59.013Z,5.10
2022-12-27T07:25:25.777Z,4.27
2022-12-27T07:27:52.611Z,3.20
2022-12-27T07:30:21.921Z,3.67
2022-12-27T07:32:48.712Z,3.17
2022-12-27T07:35:16.267Z,5.27
2022-12-27T07:37:43.316Z,3.53
2022-12-27T07:40:11.076Z,4.30
2022-12-27T07:42:39.689Z,3.47
2022-12-27T07:45:08.065Z,3.90
2022-12-27T07:47:34.796Z,4.03
2022-12-27T07:50:06.616Z,2.93
2022-12-27T07:52:33.748Z,3.27
2022-12-27T07:55:00.338Z,4.03
2022-12-27T07:57:28.465Z,4.03
2022-12-27T07:59:55.175Z,4.00
2022-12-27T08:02:22.069Z,3.33
2022-12-27T08:04:48.749Z,4.40
2022-12-27T08:07:16.407Z,4.23
2022-12-27T08:09:44.123Z,3.57
2022-12-27T08:12:11.099Z,3.57
2022-12-27T08:14:37.969Z,5.17
2022-12-27T08:17:07.034Z,3.80
2022-12-27T08:19:33.787Z,4.00
2022-12-27T08:22:00.449Z,4.17
2022-12-27T08:24:27.090Z,4.53
2022-12-27T08:26:54.228Z,4.53
2022-12-27T08:29:20.832Z,5.33
2022-12-27T08:31:48.427Z,4.57
2022-12-27T08:34:15.320Z,3.97
2022-12-27T08:36:57.423Z,3.73
2022-12-27T08:39:24.691Z,3.83
2022-12-27T08:41:52.516Z,4.10
2022-12-27T08:44:19.199Z,5.20
2022-12-27T08:46:45.993Z,5.97
2022-12-27T08:49:28.433Z,4.77
2022-12-27T08:52:11.068Z,5.23
2022-12-27T08:54:38.096Z,4.73
2022-12-27T08:57:11.775Z,4.13
2022-12-27T08:59:40.011Z,5.60
2022-12-27T09:02:08.084Z,4.60
2022-12-27T09:04:34.857Z,6.03
2022-12-27T09:07:01.988Z,5.17
2022-12-27T09:09:30.403Z,5.17
2022-12-27T09:11:57.311Z,4.77
2022-12-27T09:14:24.176Z,5.43
2022-12-27T09:16:50.991Z,4.40
2022-12-27T09:19:17.970Z,4.03
2022-12-27T09:21:45.359Z,4.00
2022-12-27T09:30:05.985Z,3.73
2022-12-27T09:32:40.459Z,5.67
2022-12-27T09:35:07.990Z,4.27
2022-12-27T09:37:35.595Z,4.40
2022-12-27T09:40:03.342Z,4.00
2022-12-27T09:42:56.224Z,4.33
2022-12-27T09:45:36.114Z,4.07
2022-12-27T09:48:11.241Z,3.93
2022-12-27T09:50:49.782Z,4.10
2022-12-27T09:53:22.074Z,5.53
2022-12-27T09:56:00.311Z,5.13
2022-12-27T09:58:37.857Z,5.70
2022-12-27T10:01:13.826Z,6.30
2022-12-27T10:03:40.941Z,7.27
2022-12-27T10:06:32.712Z,4.47
2022-12-27T10:09:06.911Z,3.42
2022-12-27T10:11:58.512Z,4.17
2022-12-27T10:14:31.334Z,4.25
2022-12-27T10:17:15.412Z,3.80
2022-12-27T10:19:51.345Z,3.63
2022-12-27T10:22:29.110Z,4.00
2022-12-27T10:24:57.369Z,3.53
2022-12-27T10:27:27.178Z,3.47
2022-12-27T10:29:58.181Z,3.53
2022-12-27T10:32:25.752Z,4.32
2022-12-27T10:34:55.237Z,3.23
2022-12-27T10:37:22.264Z,4.37
2022-12-27T10:39:53.511Z,3.70
2022-12-27T10:42:42.917Z,4.05
2022-12-27T10:45:29.313Z,4.27
2022-12-27T10:48:00.893Z,5.13
2022-12-27T10:50:29.025Z,5.13
2022-12-27T10:52:57.828Z,4.40
2022-12-27T10:55:38.187Z,3.83
2022-12-27T10:58:20.123Z,3.90
2022-12-27T11:03:19.273Z,3.93
2022-12-27T11:05:58.800Z,3.90
2022-12-27T11:08:27.229Z,4.13
2022-12-27T11:11:31.465Z,5.50
2022-12-27T11:14:12.978Z,5.60
2022-12-27T11:16:46.867Z,4.05
2022-12-27T11:19:24.285Z,4.33
2022-12-27T11:22:01.638Z,4.15
2022-12-27T11:24:36.281Z,4.35
2022-12-27T11:27:04.213Z,4.35
2022-12-27T11:29:32.967Z,3.30
2022-12-27T11:32:07.122Z,3.87
2022-12-27T11:34:36.780Z,4.60
2022-12-27T11:37:20.040Z,4.38
2022-12-27T11:39:52.184Z,4.40
2022-12-27T11:42:39.821Z,4.70
2022-12-27T11:45:20.328Z,3.70
2022-12-27T11:48:16.093Z,4.03
2022-12-27T11:50:52.294Z,3.30
2022-12-27T11:53:28.314Z,3.08
2022-12-27T11:55:58.512Z,3.17
2022-12-27T11:58:46.001Z,3.50
2022-12-27T12:01:20.739Z,4.03
2022-12-27T12:03:52.511Z,3.13
2022-12-27T12:08:51.926Z,3.07
2022-12-27T12:11:30.329Z,3.00
2022-12-27T12:14:26.863Z,3.80
2022-12-27T12:16:57.006Z,3.33
2022-12-27T12:19:28.095Z,3.57
2022-12-27T12:21:57.372Z,2.80
2022-12-27T12:24:33.040Z,2.90
2022-12-27T12:30:22.480Z,4.05
2022-12-27T12:33:00.772Z,3.50
2022-12-27T12:35:39.912Z,5.13
2022-12-27T12:38:13.187Z,5.23
2022-12-27T12:40:45.728Z,3.67
2022-12-27T12:43:22.347Z,3.63
2022-12-27T12:46:03.080Z,3.58
2022-12-27T12:48:33.183Z,5.45
2022-12-27T12:51:02.905Z,3.65
2022-12-27T12:53:40.111Z,3.40
2022-12-27T12:56:09.806Z,3.03
2022-12-27T12:58:40.423Z,3.20
2022-12-27T13:01:07.183Z,2.63
2022-12-27T13:03:52.062Z,3.47
2022-12-27T13:06:51.789Z,3.17
2022-12-27T13:09:24.422Z,3.27
2022-12-27T13:11:52.994Z,4.03
2022-12-27T13:14:32.903Z,3.33
2022-12-27T13:17:04.498Z,3.22
2022-12-27T13:19:39.716Z,3.63
2022-12-27T13:22:13.154Z,4.43
2022-12-27T13:24:39.752Z,3.77
2022-12-27T13:27:09.954Z,3.17
2022-12-27T13:30:07.723Z,3.80
2022-12-27T13:32:39.904Z,3.30
2022-12-27T13:35:20.227Z,3.40
2022-12-27T13:37:54.655Z,4.28
2022-12-27T13:40:41.829Z,4.38
2022-12-27T13:43:26.871Z,3.22
2022-12-27T13:45:56.383Z,3.60
2022-12-27T13:48:23.620Z,3.27
2022-12-27T13:51:25.964Z,2.80
2022-12-27T13:53:55.607Z,3.53
2022-12-27T13:56:53.436Z,2.60
2022-12-27T13:59:11.684Z,3.33
2022-12-27T14:01:43.059Z,2.28
2022-12-27T14:04:36.057Z,3.10
2022-12-27T14:07:06.167Z,3.20
2022-12-27T14:09:46.690Z,4.23
2022-12-27T14:12:40.496Z,4.23
2022-12-27T14:15:14.042Z,3.87
2022-12-27T14:17:51.745Z,3.40
2022-12-27T14:20:24.774Z,2.90
2022-12-27T14:22:54.339Z,3.27
2022-12-27T14:25:36.723Z,3.33
2022-12-27T14:28:04.286Z,4.50
2022-12-27T14:30:42.293Z,3.17
2022-12-27T14:33:22.046Z,3.60
2022-12-27T14:36:08.579Z,3.53
2022-12-27T14:38:56.902Z,2.75
2022-12-27T14:41:45.233Z,4.33
2022-12-27T14:44:30.700Z,3.47
2022-12-27T14:47:12.811Z,4.37
2022-12-27T14:49:42.318Z,4.87
2022-12-27T14:52:12.653Z,4.27
2022-12-27T14:55:04.765Z,3.60
2022-12-27T14:57:43.081Z,3.08
2022-12-27T15:00:24.086Z,3.20
2022-12-27T15:03:02.794Z,4.93
2022-12-27T15:05:45.022Z,4.80
2022-12-27T15:08:26.961Z,4.00
2022-12-27T15:13:20.200Z,4.90
2022-12-27T15:16:10.145Z,5.27
2022-12-27T15:18:40.222Z,4.43
2022-12-27T15:21:13.847Z,4.20
2022-12-27T15:23:57.458Z,4.80
2022-12-27T15:26:39.136Z,3.97
2022-12-27T15:29:24.626Z,5.95
2022-12-27T15:31:58.417Z,5.33
2022-12-27T15:34:34.333Z,6.83
2022-12-27T15:37:01.322Z,6.00
2022-12-27T15:39:33.968Z,6.17
2022-12-27T15:42:07.087Z,6.00
2022-12-27T15:44:36.662Z,6.03
2022-12-27T15:47:12.603Z,6.77
2022-12-27T15:49:44.968Z,6.33
2022-12-27T15:52:30.163Z,6.63
2022-12-27T15:55:13.324Z,6.90
2022-12-27T15:57:55.947Z,4.90
2022-12-27T16:00:33.585Z,5.60
2022-12-27T16:03:03.483Z,4.50
2022-12-27T16:05:42.523Z,4.20
2022-12-27T16:08:09.330Z,4.20
2022-12-27T16:10:41.893Z,5.03
2022-12-27T16:13:11.462Z,4.93
2022-12-27T16:15:45.032Z,5.00
2022-12-27T16:18:29.202Z,5.40
2022-12-27T16:21:01.816Z,5.57
2022-12-27T16:23:31.659Z,5.83
2022-12-27T16:26:10.703Z,4.87
2022-12-27T16:28:37.800Z,14.93
2022-12-27T16:31:08.104Z,7.07
2022-12-27T16:33:41.972Z,5.80
2022-12-27T16:36:20.607Z,7.57
2022-12-27T16:38:53.242Z,9.90
2022-12-27T16:41:26.676Z,11.10
2022-12-27T16:44:02.659Z,12.13
2022-12-27T16:46:36.345Z,10.33
2022-12-27T16:49:23.437Z,6.97
2022-12-27T16:51:50.036Z,6.10
2022-12-27T16:54:24.621Z,5.67
2022-12-27T16:56:51.333Z,6.03
2022-12-27T16:59:37.263Z,3.90
2022-12-27T17:02:04.014Z,5.83
2022-12-27T17:04:49.800Z,5.00
2022-12-27T17:07:34.964Z,4.73
2022-12-27T17:10:20.686Z,5.70
2022-12-27T17:12:50.299Z,5.67
2022-12-27T17:15:17.078Z,6.50
2022-12-27T17:17:45.842Z,6.57
2022-12-27T17:20:18.195Z,4.67
2022-12-27T17:22:44.929Z,5.37
2022-12-27T17:25:15.670Z,4.70
2022-12-27T17:27:48.512Z,5.77
2022-12-27T17:30:21.382Z,4.40
2022-12-27T17:33:06.509Z,4.17
2022-12-27T17:35:36.376Z,4.10
2022-12-27T17:38:06.218Z,3.87
2022-12-27T17:40:35.899Z,3.90
2022-12-27T17:43:21.301Z,2.70
2022-12-27T17:45:51.822Z,4.87
2022-12-27T17:48:23.487Z,6.37
2022-12-27T17:50:54.781Z,6.13
2022-12-27T17:53:41.846Z,6.90
2022-12-27T17:56:30.180Z,13.07
2022-12-27T17:59:07.393Z,5.77
2022-12-27T18:01:35.370Z,15.57
2022-12-27T18:04:02.868Z,30.07
2022-12-27T18:06:30.792Z,12.20
2022-12-27T18:08:57.553Z,15.37
2022-12-27T18:11:28.072Z,16.27
2022-12-27T18:13:56.826Z,20.50
2022-12-27T18:16:26.260Z,15.63
2022-12-27T18:18:54.152Z,14.83
2022-12-27T18:21:26.150Z,15.00
2022-12-27T18:23:54.007Z,7.00
2022-12-27T18:26:22.675Z,8.10
2022-12-27T18:28:49.380Z,8.27
2022-12-27T18:31:16.478Z,4.97
2022-12-27T18:33:45.372Z,4.57
2022-12-27T18:36:16.239Z,6.33
2022-12-27T18:38:45.507Z,4.77
2022-12-27T18:41:20.512Z,5.90
2022-12-27T18:43:49.249Z,4.63
2022-12-27T18:46:23.870Z,5.17
2022-12-27T18:48:50.563Z,5.37
2022-12-27T18:51:17.113Z,5.60
2022-12-27T18:53:45.876Z,6.53
2022-12-27T18:56:15.842Z,5.63
2022-12-27T18:59:01.206Z,5.07
2022-12-27T19:01:29.785Z,6.00
2022-12-27T19:04:14.821Z,5.23
2022-12-27T19:06:42.349Z,6.23
2022-12-27T19:09:15.895Z,5.40
2022-12-27T19:11:50.403Z,6.07
2022-12-27T19:14:20.599Z,5.23
2022-12-27T19:16:49.588Z,6.30
2022-12-27T19:19:22.692Z,6.13
2022-12-27T19:21:50.300Z,6.27
2022-12-27T19:24:20.175Z,5.00
2022-12-27T19:26:46.877Z,4.90
2022-12-27T19:29:25.247Z,5.10
2022-12-27T19:31:57.336Z,4.37
2022-12-27T19:34:26.482Z,3.80
2022-12-27T19:36:54.253Z,4.80
2022-12-27T19:39:22.706Z,3.83
2022-12-27T19:41:50.984Z,4.20
2022-12-27T19:44:17.806Z,3.60
2022-12-27T19:46:44.719Z,6.30
2022-12-27T19:51:58.567Z,4.40
2022-12-27T19:54:25.593Z,5.00
2022-12-27T19:56:53.705Z,4.07
2022-12-27T19:59:21.851Z,4.77
2022-12-27T20:01:48.851Z,5.20
2022-12-27T20:04:15.981Z,7.43
2022-12-27T20:06:48.554Z,6.23
2022-12-27T20:09:19.486Z,5.93
2022-12-27T20:11:46.614Z,6.20
2022-12-27T20:14:14.717Z,6.43
2022-12-27T20:16:47.545Z,6.17
2022-12-27T20:19:18.422Z,7.80
2022-12-27T20:21:45.202Z,7.10
2022-12-27T20:24:12.635Z,6.93
2022-12-27T20:26:39.875Z,7.33
2022-12-27T20:29:06.914Z,10.27
2022-12-27T20:31:34.962Z,13.07
2022-12-27T20:34:05.240Z,10.33
2022-12-27T20:36:31.997Z,20.77
2022-12-27T20:38:59.339Z,15.63
2022-12-27T20:41:26.451Z,14.03
2022-12-27T20:43:57.630Z,8.57
2022-12-27T20:46:26.167Z,9.75
2022-12-27T20:48:54.243Z,14.80
2022-12-27T20:51:28.025Z,9.50
2022-12-27T20:53:56.229Z,9.30
2022-12-27T20:56:23.227Z,12.03
2022-12-27T20:58:50.518Z,10.53
2022-12-27T21:01:19.091Z,12.30
2022-12-27T21:03:48.509Z,8.37
2022-12-27T21:06:17.039Z,9.57
2022-12-27T21:08:49.049Z,11.50
2022-12-27T21:11:23.827Z,8.53
2022-12-27T21:13:51.116Z,8.13
2022-12-27T21:16:22.984Z,13.67
2022-12-27T21:18:52.891Z,11.37
2022-12-27T21:21:22.635Z,21.77
2022-12-27T21:23:55.455Z,17.13
2022-12-27T21:26:23.371Z,17.67
2022-12-27T21:28:50.555Z,11.33
2022-12-27T21:31:17.854Z,24.53
2022-12-27T21:33:44.949Z,12.37
2022-12-27T21:36:13.791Z,10.73
2022-12-27T21:38:40.919Z,10.20
2022-12-27T21:41:11.162Z,16.47
2022-12-27T21:43:38.601Z,15.50
2022-12-27T21:46:10.004Z,40.20
2022-12-27T21:48:38.692Z,26.50
2022-12-27T21:51:06.806Z,20.10
2022-12-27T21:53:33.397Z,17.40
2022-12-27T21:56:00.607Z,21.50
2022-12-27T21:58:29.431Z,30.20
2022-12-27T22:01:06.390Z,32.47
2022-12-27T22:03:38.746Z,16.07
2022-12-27T22:06:09.606Z,35.17
2022-12-27T22:08:36.258Z,51.77
2022-12-27T22:11:03.160Z,16.70
2022-12-27T22:13:30.219Z,28.20
2022-12-27T22:15:57.303Z,25.67
2022-12-27T22:18:24.361Z,13.10
2022-12-27T22:20:51.136Z,15.57
2022-12-27T22:23:17.855Z,15.13
2022-12-27T22:25:44.837Z,16.43
2022-12-27T22:28:11.441Z,16.13
2022-12-27T22:30:39.095Z,16.37
2022-12-27T22:33:06.798Z,16.30
2022-12-27T22:35:34.360Z,16.53
2022-12-27T22:38:01.194Z,17.43
2022-12-27T22:40:40.838Z,18.33
2022-12-27T22:43:13.248Z,20.30
2022-12-27T22:45:44.591Z,20.50
2022-12-27T22:48:13.200Z,20.73
2022-12-27T22:50:39.729Z,19.03
2022-12-27T22:53:06.603Z,22.93
2022-12-27T22:55:33.174Z,20.87
2022-12-27T22:57:59.823Z,17.57
2022-12-27T23:00:26.339Z,19.33
2022-12-27T23:02:53.310Z,18.23
2022-12-27T23:05:19.990Z,22.27
2022-12-27T23:08:06.206Z,23.13
2022-12-27T23:10:33.770Z,17.73
2022-12-27T23:13:00.374Z,17.43
2022-12-27T23:15:26.985Z,17.27
2022-12-27T23:17:53.599Z,16.70
2022-12-27T23:20:20.246Z,17.23
2022-12-27T23:22:46.947Z,16.23
2022-12-27T23:25:13.761Z,15.00
2022-12-27T23:27:40.373Z,15.07
2022-12-27T23:30:07.250Z,16.20
2022-12-27T23:32:34.489Z,16.13
2022-12-27T23:35:01.248Z,15.63
2022-12-27T23:37:27.865Z,15.30
2022-12-27T23:39:54.475Z,15.93
2022-12-27T23:42:21.028Z,15.07
2022-12-27T23:44:47.700Z,14.40
2022-12-27T23:47:14.341Z,15.23
2022-12-27T23:49:40.959Z,16.50
2022-12-27T23:52:07.497Z,13.70
2022-12-27T23:54:34.051Z,21.57
2022-12-27T23:57:19.894Z,32.50
2022-12-27T23:59:47.395Z,17.53
