createdAt,value
2018-06-25T00:02:15.461Z,99.90
2018-06-25T00:04:42.699Z,99.90
2018-06-25T00:07:09.909Z,99.90
2018-06-25T00:09:37.108Z,99.90
2018-06-25T00:12:04.341Z,99.90
2018-06-25T00:14:31.555Z,99.90
2018-06-25T00:16:58.832Z,99.90
2018-06-25T00:19:25.993Z,99.90
2018-06-25T00:21:53.234Z,99.90
2018-06-25T00:24:20.372Z,99.90
2018-06-25T00:26:47.421Z,99.90
2018-06-25T00:29:14.560Z,99.90
2018-06-25T00:31:41.680Z,99.90
2018-06-25T00:34:08.936Z,99.90
2018-06-25T00:36:36.133Z,99.90
2018-06-25T00:39:05.165Z,99.90
2018-06-25T00:41:32.357Z,99.90
2018-06-25T00:43:59.547Z,99.90
2018-06-25T00:46:26.680Z,99.90
2018-06-25T00:48:54.137Z,99.90
2018-06-25T00:51:21.268Z,99.90
2018-06-25T00:53:48.375Z,99.90
2018-06-25T00:56:15.615Z,99.90
2018-06-25T00:58:54.213Z,99.90
2018-06-25T01:01:21.364Z,99.90
2018-06-25T01:03:48.486Z,99.90
2018-06-25T01:06:15.685Z,99.90
2018-06-25T01:08:42.787Z,99.90
2018-06-25T01:11:09.959Z,99.90
2018-06-25T01:13:37.035Z,99.90
2018-06-25T01:16:04.309Z,99.90
2018-06-25T01:18:31.629Z,99.90
2018-06-25T01:20:59.010Z,99.90
2018-06-25T01:23:26.227Z,99.90
2018-06-25T01:25:53.455Z,99.90
2018-06-25T01:28:20.627Z,99.90
2018-06-25T01:30:47.788Z,99.90
2018-06-25T01:33:15.048Z,99.90
2018-06-25T01:35:42.243Z,99.90
2018-06-25T01:38:09.357Z,99.90
2018-06-25T01:40:36.506Z,99.90
2018-06-25T01:43:03.794Z,99.90
2018-06-25T01:45:30.920Z,99.90
2018-06-25T01:47:58.034Z,99.90
2018-06-25T01:50:25.113Z,99.90
2018-06-25T01:52:52.231Z,99.90
2018-06-25T01:55:19.457Z,99.90
2018-06-25T01:57:47.097Z,99.90
2018-06-25T02:00:14.264Z,99.90
2018-06-25T02:02:41.472Z,99.90
2018-06-25T02:05:08.616Z,99.90
2018-06-25T02:07:35.932Z,99.90
2018-06-25T02:10:03.480Z,99.90
2018-06-25T02:12:30.754Z,99.90
2018-06-25T02:14:57.952Z,99.90
2018-06-25T02:17:25.124Z,99.90
2018-06-25T02:19:52.258Z,99.90
2018-06-25T02:22:19.381Z,99.90
2018-06-25T02:24:46.546Z,99.90
2018-06-25T02:27:13.762Z,99.90
2018-06-25T02:29:40.972Z,99.90
2018-06-25T02:32:08.146Z,99.90
2018-06-25T02:34:35.250Z,99.90
2018-06-25T02:37:02.493Z,99.90
2018-06-25T02:39:29.721Z,99.90
2018-06-25T02:41:56.847Z,99.90
2018-06-25T02:44:24.020Z,99.90
2018-06-25T02:46:51.246Z,99.90
2018-06-25T02:49:18.583Z,99.90
2018-06-25T02:51:45.705Z,99.90
2018-06-25T02:54:12.931Z,99.90
2018-06-25T02:56:40.024Z,99.90
2018-06-25T03:01:34.375Z,99.90
2018-06-25T03:04:01.541Z,99.90
2018-06-25T03:06:28.691Z,99.90
2018-06-25T03:08:55.763Z,99.90
2018-06-25T03:11:22.889Z,99.90
2018-06-25T03:13:49.995Z,99.90
2018-06-25T03:16:17.272Z,99.90
2018-06-25T03:18:44.564Z,99.90
2018-06-25T03:21:11.694Z,99.90
2018-06-25T03:23:38.868Z,99.90
2018-06-25T03:26:06.138Z,99.90
2018-06-25T03:45:19.214Z,99.90
2018-06-25T03:47:46.395Z,99.90
2018-06-25T03:50:13.585Z,99.90
2018-06-25T03:52:40.704Z,99.90
2018-06-25T03:55:15.769Z,99.90
2018-06-25T03:57:43.755Z,99.90
2018-06-25T04:00:11.104Z,99.90
2018-06-25T04:02:38.325Z,99.90
2018-06-25T04:05:05.491Z,99.90
2018-06-25T04:07:32.722Z,99.90
2018-06-25T04:09:59.918Z,99.90
2018-06-25T04:12:27.233Z,99.90
2018-06-25T04:14:54.320Z,99.90
2018-06-25T04:17:21.518Z,99.90
2018-06-25T04:19:48.828Z,99.90
2018-06-25T04:22:16.172Z,99.90
2018-06-25T04:24:43.369Z,99.90
2018-06-25T04:27:10.456Z,99.90
2018-06-25T04:29:37.730Z,99.90
2018-06-25T04:32:05.021Z,99.90
2018-06-25T04:34:32.185Z,99.90
2018-06-25T04:36:59.381Z,99.90
2018-06-25T04:39:26.651Z,99.90
2018-06-25T04:41:53.781Z,99.90
2018-06-25T04:44:20.938Z,99.90
2018-06-25T04:46:48.067Z,99.90
2018-06-25T04:49:15.654Z,99.90
2018-06-25T04:51:42.860Z,99.90
2018-06-25T04:54:10.077Z,99.90
2018-06-25T04:56:37.300Z,99.90
2018-06-25T04:59:04.613Z,99.90
2018-06-25T05:01:31.828Z,99.90
2018-06-25T05:03:58.962Z,99.90
2018-06-25T05:06:26.100Z,99.90
2018-06-25T05:08:53.434Z,99.90
2018-06-25T05:11:20.683Z,99.90
2018-06-25T05:13:47.856Z,99.90
2018-06-25T05:16:14.984Z,99.90
2018-06-25T05:18:42.132Z,99.90
2018-06-25T05:21:09.363Z,99.90
2018-06-25T05:23:36.503Z,99.90
2018-06-25T05:26:03.827Z,99.90
2018-06-25T05:28:31.008Z,99.90
2018-06-25T05:30:58.196Z,99.90
2018-06-25T05:33:25.401Z,99.90
2018-06-25T05:35:52.652Z,99.90
2018-06-25T05:38:19.966Z,99.90
2018-06-25T05:40:47.221Z,99.90
2018-06-25T05:43:14.445Z,99.90
2018-06-25T05:45:41.702Z,99.90
2018-06-25T05:48:08.950Z,99.90
2018-06-25T05:50:36.068Z,99.90
2018-06-25T05:53:03.504Z,99.90
2018-06-25T05:55:30.717Z,99.90
2018-06-25T05:57:58.136Z,99.90
2018-06-25T06:00:25.457Z,99.90
2018-06-25T06:02:52.657Z,99.90
2018-06-25T06:07:47.073Z,99.90
2018-06-25T06:10:14.225Z,99.90
2018-06-25T06:12:41.636Z,99.90
2018-06-25T06:15:08.882Z,99.90
2018-06-25T06:17:36.068Z,99.90
2018-06-25T06:20:03.417Z,99.90
2018-06-25T06:22:30.793Z,99.90
2018-06-25T06:24:58.066Z,99.90
2018-06-25T06:27:25.320Z,99.90
2018-06-25T06:29:52.497Z,99.90
2018-06-25T06:32:19.761Z,99.90
2018-06-25T06:34:47.053Z,99.90
2018-06-25T06:37:14.557Z,99.90
2018-06-25T06:39:41.747Z,99.90
2018-06-25T06:42:09.341Z,99.90
2018-06-25T06:44:36.630Z,99.90
2018-06-25T06:47:04.240Z,99.90
2018-06-25T06:49:31.496Z,99.90
2018-06-25T06:51:58.716Z,99.90
2018-06-25T06:54:26.670Z,99.90
2018-06-25T06:56:53.855Z,99.90
2018-06-25T06:59:21.214Z,99.90
2018-06-25T07:01:48.408Z,99.90
2018-06-25T07:04:15.722Z,99.90
2018-06-25T07:06:42.856Z,99.90
2018-06-25T07:09:11.824Z,99.90
2018-06-25T07:11:39.229Z,99.90
2018-06-25T07:14:07.288Z,99.90
2018-06-25T07:16:34.380Z,99.90
2018-06-25T07:19:01.658Z,99.90
2018-06-25T07:21:31.023Z,99.90
2018-06-25T07:23:58.341Z,99.90
2018-06-25T07:26:25.707Z,99.90
2018-06-25T07:28:54.459Z,99.90
2018-06-25T07:31:22.195Z,99.90
2018-06-25T07:33:49.435Z,99.90
2018-06-25T07:36:16.684Z,99.90
2018-06-25T07:38:44.480Z,99.90
2018-06-25T07:41:15.513Z,99.90
2018-06-25T07:43:43.025Z,99.90
2018-06-25T07:46:10.458Z,99.90
2018-06-25T07:48:37.886Z,99.90
2018-06-25T07:51:05.642Z,99.90
2018-06-25T07:53:33.064Z,99.90
2018-06-25T07:56:00.313Z,99.90
2018-06-25T07:58:27.451Z,99.90
2018-06-25T08:00:54.827Z,99.90
2018-06-25T08:03:22.210Z,99.90
2018-06-25T08:05:49.437Z,99.90
2018-06-25T08:08:16.835Z,99.90
2018-06-25T08:10:44.224Z,99.90
2018-06-25T08:13:11.429Z,99.90
2018-06-25T08:15:38.601Z,99.90
2018-06-25T08:18:06.372Z,99.90
2018-06-25T08:20:33.832Z,99.90
2018-06-25T08:23:00.975Z,99.90
2018-06-25T08:25:28.305Z,99.90
2018-06-25T08:27:55.635Z,99.90
2018-06-25T08:30:23.570Z,99.90
2018-06-25T08:32:52.036Z,99.90
2018-06-25T08:35:20.144Z,99.90
2018-06-25T08:37:47.493Z,99.90
2018-06-25T08:40:14.924Z,99.90
2018-06-25T08:42:42.258Z,99.90
2018-06-25T08:45:09.749Z,99.90
2018-06-25T08:47:37.642Z,99.90
2018-06-25T08:50:05.184Z,99.90
2018-06-25T08:52:32.907Z,99.90
2018-06-25T08:55:00.913Z,99.90
2018-06-25T08:57:28.969Z,99.90
2018-06-25T08:59:57.089Z,99.90
2018-06-25T09:02:25.033Z,99.90
2018-06-25T09:04:52.599Z,99.90
2018-06-25T09:07:19.788Z,99.90
2018-06-25T09:09:47.248Z,99.90
2018-06-25T09:12:14.553Z,99.90
2018-06-25T09:14:41.945Z,99.90
2018-06-25T09:17:09.219Z,99.90
2018-06-25T09:19:36.391Z,99.90
2018-06-25T09:22:03.784Z,99.90
2018-06-25T09:24:31.088Z,99.90
2018-06-25T09:26:58.338Z,99.90
2018-06-25T09:29:25.615Z,99.90
2018-06-25T09:31:52.888Z,99.90
2018-06-25T09:34:25.818Z,99.90
2018-06-25T09:36:52.979Z,99.90
2018-06-25T09:39:20.093Z,99.90
2018-06-25T09:41:47.469Z,99.90
2018-06-25T09:44:14.472Z,99.90
2018-06-25T09:46:41.740Z,99.90
2018-06-25T09:49:09.077Z,99.90
2018-06-25T09:51:36.281Z,99.90
2018-06-25T09:54:03.453Z,99.90
2018-06-25T09:56:30.814Z,99.80
2018-06-25T09:58:58.058Z,99.50
2018-06-25T10:01:25.689Z,99.80
2018-06-25T10:03:52.981Z,98.90
2018-06-25T10:06:21.020Z,99.20
2018-06-25T10:08:56.483Z,98.60
2018-06-25T10:11:23.962Z,98.70
2018-06-25T10:13:51.215Z,99.10
2018-06-25T10:16:18.453Z,99.20
2018-06-25T10:19:08.532Z,98.20
2018-06-25T10:21:36.698Z,97.90
2018-06-25T10:24:10.917Z,97.20
2018-06-25T10:26:38.398Z,97.00
2018-06-25T10:29:05.679Z,96.50
2018-06-25T10:31:32.912Z,96.70
2018-06-25T10:34:00.096Z,96.50
2018-06-25T10:36:27.585Z,96.60
2018-06-25T10:38:54.860Z,96.70
2018-06-25T10:41:22.224Z,96.60
2018-06-25T10:43:49.471Z,95.70
2018-06-25T10:46:16.717Z,95.40
2018-06-25T10:48:44.200Z,95.90
2018-06-25T10:51:11.452Z,95.90
2018-06-25T10:53:38.686Z,96.10
2018-06-25T10:56:05.958Z,95.60
2018-06-25T10:58:33.800Z,95.30
2018-06-25T11:01:01.269Z,95.20
2018-06-25T11:03:28.379Z,95.70
2018-06-25T11:05:55.589Z,95.80
2018-06-25T11:08:22.849Z,94.50
2018-06-25T11:10:50.048Z,94.30
2018-06-25T11:13:17.340Z,94.40
2018-06-25T11:15:44.832Z,94.10
2018-06-25T11:18:11.998Z,94.40
2018-06-25T11:20:39.406Z,95.40
2018-06-25T11:23:06.619Z,95.60
2018-06-25T11:25:34.661Z,95.20
2018-06-25T11:28:02.038Z,94.80
2018-06-25T11:30:29.334Z,93.90
2018-06-25T11:32:56.629Z,92.80
2018-06-25T11:35:23.947Z,93.10
2018-06-25T11:37:51.326Z,93.00
2018-06-25T11:40:18.512Z,93.50
2018-06-25T11:42:45.912Z,93.60
2018-06-25T11:45:13.237Z,93.60
2018-06-25T11:47:40.604Z,93.40
2018-06-25T11:50:07.929Z,93.60
2018-06-25T11:52:35.270Z,93.30
2018-06-25T11:55:02.659Z,93.70
2018-06-25T11:57:29.922Z,93.20
2018-06-25T11:59:57.171Z,93.10
2018-06-25T12:02:24.454Z,93.30
2018-06-25T12:04:51.704Z,93.20
2018-06-25T12:07:19.013Z,92.50
2018-06-25T12:09:46.977Z,92.00
2018-06-25T12:12:14.297Z,91.70
2018-06-25T12:14:44.981Z,91.40
2018-06-25T12:17:13.974Z,91.70
2018-06-25T12:19:44.312Z,91.90
2018-06-25T12:22:12.895Z,92.70
2018-06-25T12:24:41.993Z,92.80
2018-06-25T12:27:10.877Z,92.00
2018-06-25T12:29:38.448Z,91.60
2018-06-25T12:32:06.613Z,91.30
2018-06-25T12:34:34.589Z,91.10
2018-06-25T12:37:02.367Z,90.80
2018-06-25T12:39:29.570Z,90.10
2018-06-25T12:41:56.662Z,89.40
2018-06-25T12:44:24.378Z,88.30
2018-06-25T12:46:51.451Z,89.20
2018-06-25T12:49:18.600Z,88.10
2018-06-25T12:51:47.165Z,87.50
2018-06-25T12:54:14.486Z,86.80
2018-06-25T12:56:41.964Z,87.80
2018-06-25T12:59:09.087Z,88.00
2018-06-25T13:01:37.325Z,84.70
2018-06-25T13:04:08.041Z,84.50
2018-06-25T13:06:35.911Z,84.50
2018-06-25T13:09:07.800Z,84.90
2018-06-25T13:11:37.742Z,85.10
2018-06-25T13:14:06.348Z,86.10
2018-06-25T13:16:34.615Z,84.60
2018-06-25T13:19:02.085Z,82.70
2018-06-25T13:21:29.908Z,81.30
2018-06-25T13:23:57.841Z,82.30
2018-06-25T13:26:25.842Z,82.40
2018-06-25T13:28:53.585Z,83.50
2018-06-25T13:31:21.383Z,84.10
2018-06-25T13:33:48.861Z,84.00
2018-06-25T13:36:16.468Z,82.60
2018-06-25T13:38:43.774Z,79.80
2018-06-25T13:41:13.162Z,80.00
2018-06-25T13:43:40.806Z,79.30
2018-06-25T13:46:09.459Z,79.50
2018-06-25T13:48:36.938Z,80.40
2018-06-25T13:51:04.201Z,79.30
2018-06-25T13:53:32.466Z,80.10
2018-06-25T13:55:59.622Z,79.60
2018-06-25T13:58:26.984Z,78.90
2018-06-25T14:00:54.383Z,76.40
2018-06-25T14:03:21.839Z,76.00
2018-06-25T14:05:49.394Z,75.50
2018-06-25T14:08:16.629Z,76.90
2018-06-25T14:10:43.966Z,77.00
2018-06-25T14:13:11.255Z,76.70
2018-06-25T14:15:38.642Z,76.50
2018-06-25T14:18:05.916Z,74.90
2018-06-25T14:20:33.316Z,74.10
2018-06-25T14:23:00.671Z,73.90
2018-06-25T14:25:28.080Z,70.90
2018-06-25T14:28:01.142Z,72.40
2018-06-25T14:30:34.018Z,72.50
2018-06-25T14:33:02.473Z,72.20
2018-06-25T14:35:29.875Z,71.50
2018-06-25T14:37:57.501Z,70.10
2018-06-25T14:40:25.005Z,68.70
2018-06-25T14:42:52.286Z,69.70
2018-06-25T14:45:19.761Z,69.40
2018-06-25T14:47:47.321Z,68.20
2018-06-25T14:50:14.974Z,68.40
2018-06-25T14:52:42.297Z,68.40
2018-06-25T14:55:09.502Z,66.70
2018-06-25T14:57:36.857Z,65.80
2018-06-25T15:00:04.725Z,64.60
2018-06-25T15:02:32.254Z,62.90
2018-06-25T15:05:01.378Z,64.40
2018-06-25T15:07:29.344Z,64.40
2018-06-25T15:09:57.002Z,65.90
2018-06-25T15:12:24.211Z,64.00
2018-06-25T15:14:52.205Z,64.30
2018-06-25T15:17:19.615Z,64.70
2018-06-25T15:19:47.153Z,65.80
2018-06-25T15:22:15.266Z,66.40
2018-06-25T15:24:48.532Z,66.50
2018-06-25T15:27:16.060Z,66.50
2018-06-25T15:29:44.645Z,68.10
2018-06-25T15:32:27.203Z,68.40
2018-06-25T15:34:54.899Z,69.00
2018-06-25T15:37:25.150Z,69.60
2018-06-25T15:39:55.679Z,71.10
2018-06-25T15:42:23.284Z,73.50
2018-06-25T15:44:50.760Z,74.50
2018-06-25T15:47:18.070Z,75.30
2018-06-25T15:49:45.397Z,74.80
2018-06-25T15:52:12.779Z,75.20
2018-06-25T15:54:40.292Z,74.10
2018-06-25T15:57:11.038Z,73.30
2018-06-25T15:59:38.413Z,72.60
2018-06-25T16:04:34.227Z,73.30
2018-06-25T16:07:02.802Z,73.00
2018-06-25T16:09:30.197Z,74.10
2018-06-25T16:11:57.495Z,75.00
2018-06-25T16:14:25.381Z,76.80
2018-06-25T16:16:54.738Z,76.50
2018-06-25T16:19:22.135Z,76.60
2018-06-25T16:21:50.100Z,77.20
2018-06-25T16:24:17.649Z,78.30
2018-06-25T16:26:45.014Z,78.80
2018-06-25T16:29:12.561Z,78.20
2018-06-25T16:31:39.938Z,78.10
2018-06-25T16:34:08.784Z,77.40
2018-06-25T16:36:36.231Z,76.50
2018-06-25T16:39:06.875Z,77.10
2018-06-25T16:41:37.307Z,78.60
2018-06-25T16:44:06.780Z,79.70
2018-06-25T16:46:34.264Z,80.00
2018-06-25T16:49:01.697Z,80.90
2018-06-25T16:51:29.603Z,81.70
2018-06-25T16:53:57.082Z,82.00
2018-06-25T16:56:25.230Z,81.80
2018-06-25T16:58:52.808Z,81.10
2018-06-25T17:01:20.240Z,81.40
2018-06-25T17:03:48.031Z,82.00
2018-06-25T17:06:15.844Z,82.20
2018-06-25T17:08:43.138Z,83.30
2018-06-25T17:11:11.013Z,83.30
2018-06-25T17:13:38.357Z,83.40
2018-06-25T17:16:06.038Z,84.20
2018-06-25T17:18:34.628Z,85.20
2018-06-25T17:21:02.069Z,85.80
2018-06-25T17:23:29.646Z,86.20
2018-06-25T17:40:02.118Z,87.60
2018-06-25T17:42:30.061Z,87.60
2018-06-25T17:44:58.073Z,87.90
2018-06-25T17:47:25.287Z,88.50
2018-06-25T17:49:52.881Z,89.10
2018-06-25T17:52:21.312Z,88.60
2018-06-25T17:54:49.250Z,89.20
2018-06-25T17:57:18.089Z,89.10
2018-06-25T17:59:45.644Z,90.00
2018-06-25T18:02:21.136Z,90.30
2018-06-25T18:04:48.789Z,90.40
2018-06-25T18:07:16.781Z,91.10
2018-06-25T18:09:44.614Z,90.90
2018-06-25T18:12:11.885Z,91.20
2018-06-25T18:14:39.821Z,91.20
2018-06-25T18:17:07.756Z,91.20
2018-06-25T18:19:35.320Z,91.50
2018-06-25T18:22:05.730Z,91.60
2018-06-25T18:24:33.245Z,91.80
2018-06-25T18:27:00.545Z,92.10
2018-06-25T18:29:31.272Z,92.00
2018-06-25T18:31:58.851Z,92.00
2018-06-25T18:34:26.886Z,91.80
2018-06-25T18:36:55.056Z,91.60
2018-06-25T18:39:23.498Z,91.50
2018-06-25T18:41:51.422Z,91.20
2018-06-25T18:44:18.968Z,91.20
2018-06-25T18:46:48.030Z,91.40
2018-06-25T18:49:15.557Z,91.60
2018-06-25T18:51:47.089Z,91.70
2018-06-25T18:54:14.618Z,91.20
2018-06-25T18:56:42.007Z,90.30
2018-06-25T18:59:09.968Z,90.00
2018-06-25T19:01:37.388Z,90.00
2018-06-25T19:04:04.820Z,90.20
2018-06-25T19:06:32.943Z,90.60
2018-06-25T19:09:00.963Z,90.60
2018-06-25T19:11:29.008Z,90.50
2018-06-25T19:13:57.132Z,90.80
2018-06-25T19:16:24.369Z,90.90
2018-06-25T19:18:53.120Z,91.20
2018-06-25T19:21:20.921Z,91.50
2018-06-25T19:23:49.274Z,91.40
2018-06-25T19:26:18.740Z,91.40
2018-06-25T19:28:51.029Z,91.50
2018-06-25T19:31:19.366Z,91.70
2018-06-25T19:33:46.666Z,91.80
2018-06-25T19:36:14.325Z,92.10
2018-06-25T19:38:41.666Z,92.30
2018-06-25T19:41:09.543Z,92.50
2018-06-25T19:43:39.428Z,92.60
2018-06-25T20:02:51.120Z,93.70
2018-06-25T20:05:18.370Z,93.90
2018-06-25T20:07:46.439Z,94.00
2018-06-25T20:10:16.081Z,94.20
2018-06-25T20:12:44.846Z,94.10
2018-06-25T20:15:14.373Z,94.10
2018-06-25T20:17:42.605Z,94.30
2018-06-25T20:20:10.193Z,94.90
2018-06-25T20:22:38.307Z,94.80
2018-06-25T20:25:06.889Z,95.10
2018-06-25T20:27:35.949Z,95.30
2018-06-25T20:30:11.231Z,95.50
2018-06-25T20:32:39.365Z,95.20
2018-06-25T20:35:07.882Z,95.40
2018-06-25T20:37:36.676Z,95.70
2018-06-25T20:40:07.082Z,95.90
2018-06-25T20:42:34.965Z,96.10
2018-06-25T20:45:02.853Z,96.40
2018-06-25T20:47:30.209Z,96.70
2018-06-25T20:49:57.546Z,96.80
2018-06-25T20:52:24.955Z,97.00
2018-06-25T20:54:52.310Z,96.90
2018-06-25T20:57:20.157Z,97.10
2018-06-25T20:59:47.700Z,97.30
2018-06-25T21:02:17.715Z,97.60
2018-06-25T21:04:47.610Z,97.60
2018-06-25T21:07:16.519Z,97.80
2018-06-25T21:09:44.415Z,98.20
2018-06-25T21:12:15.216Z,98.40
2018-06-25T21:14:42.814Z,98.40
2018-06-25T21:17:10.623Z,98.50
2018-06-25T21:19:38.759Z,98.60
2018-06-25T21:22:06.752Z,98.80
2018-06-25T21:24:34.297Z,99.00
2018-06-25T21:27:02.903Z,99.20
2018-06-25T21:29:31.359Z,99.40
2018-06-25T21:31:59.757Z,99.60
2018-06-25T21:34:27.693Z,99.70
2018-06-25T21:36:55.063Z,99.80
2018-06-25T21:39:23.457Z,99.90
2018-06-25T21:41:50.980Z,99.90
2018-06-25T21:44:18.075Z,99.90
2018-06-25T21:46:45.374Z,99.90
2018-06-25T21:49:12.669Z,99.90
2018-06-25T21:51:39.900Z,99.90
2018-06-25T21:54:07.129Z,99.90
2018-06-25T21:56:35.090Z,99.90
2018-06-25T21:59:02.364Z,99.90
2018-06-25T22:01:29.521Z,99.90
2018-06-25T22:03:56.849Z,99.90
2018-06-25T22:06:24.127Z,99.90
2018-06-25T22:08:51.272Z,99.90
2018-06-25T22:11:18.459Z,99.90
2018-06-25T22:13:46.176Z,99.90
2018-06-25T22:16:13.398Z,99.90
2018-06-25T22:18:40.580Z,99.90
2018-06-25T22:21:07.837Z,99.90
2018-06-25T22:23:35.084Z,99.90
2018-06-25T22:26:02.767Z,99.90
2018-06-25T22:28:29.981Z,99.90
2018-06-25T22:30:57.100Z,99.90
2018-06-25T22:33:24.342Z,99.90
2018-06-25T22:35:51.425Z,99.90
2018-06-25T22:38:18.832Z,99.90
2018-06-25T22:40:46.011Z,99.90
2018-06-25T22:43:13.080Z,99.90
2018-06-25T22:45:40.511Z,99.90
2018-06-25T22:48:08.041Z,99.90
2018-06-25T22:50:35.258Z,99.90
2018-06-25T22:53:02.339Z,99.90
2018-06-25T22:55:31.942Z,99.90
2018-06-25T22:58:00.287Z,99.90
2018-06-25T23:00:27.370Z,99.90
2018-06-25T23:02:54.478Z,99.90
2018-06-25T23:05:21.568Z,99.90
2018-06-25T23:07:48.728Z,99.90
2018-06-25T23:10:15.886Z,99.90
2018-06-25T23:12:43.308Z,99.90
2018-06-25T23:15:10.458Z,99.90
2018-06-25T23:17:37.660Z,99.90
2018-06-25T23:20:04.797Z,99.90
2018-06-25T23:22:31.901Z,99.90
2018-06-25T23:24:59.696Z,99.90
2018-06-25T23:27:26.917Z,99.90
2018-06-25T23:29:53.990Z,99.90
2018-06-25T23:32:21.784Z,99.90
2018-06-25T23:34:48.880Z,99.90
2018-06-25T23:37:16.008Z,99.90
2018-06-25T23:39:43.179Z,99.90
2018-06-25T23:42:10.314Z,99.90
2018-06-25T23:44:37.438Z,99.90
2018-06-25T23:47:04.551Z,99.90
2018-06-25T23:49:31.678Z,99.90
2018-06-25T23:51:58.872Z,99.90
2018-06-25T23:54:26.101Z,99.90
2018-06-25T23:56:53.284Z,99.90
2018-06-25T23:59:20.513Z,99.90
