createdAt,value
2019-03-08T00:00:24.919Z,79.40
2019-03-08T00:02:55.775Z,79.60
2019-03-08T00:05:24.972Z,80.10
2019-03-08T00:07:55.440Z,80.40
2019-03-08T00:10:24.604Z,80.50
2019-03-08T00:12:53.865Z,80.20
2019-03-08T00:15:28.695Z,80.30
2019-03-08T00:18:17.668Z,80.20
2019-03-08T00:20:46.864Z,80.50
2019-03-08T00:23:16.066Z,80.60
2019-03-08T00:25:45.353Z,80.60
2019-03-08T00:28:14.573Z,80.50
2019-03-08T00:30:43.821Z,80.60
2019-03-08T00:33:13.015Z,80.70
2019-03-08T00:35:42.184Z,80.70
2019-03-08T00:38:11.409Z,80.50
2019-03-08T00:40:40.638Z,80.30
2019-03-08T00:43:09.784Z,80.60
2019-03-08T00:45:39.018Z,80.50
2019-03-08T00:48:08.261Z,80.80
2019-03-08T00:50:37.481Z,80.90
2019-03-08T00:53:06.640Z,81.20
2019-03-08T00:55:36.731Z,81.50
2019-03-08T00:58:05.973Z,81.60
2019-03-08T01:00:35.215Z,81.80
2019-03-08T01:03:04.417Z,81.80
2019-03-08T01:05:33.579Z,82.00
2019-03-08T01:08:02.738Z,82.40
2019-03-08T01:10:32.210Z,82.50
2019-03-08T01:13:01.475Z,82.40
2019-03-08T01:15:30.653Z,82.60
2019-03-08T01:17:59.874Z,82.80
2019-03-08T01:20:29.102Z,83.10
2019-03-08T01:22:58.248Z,83.10
2019-03-08T01:25:27.505Z,83.20
2019-03-08T01:28:02.143Z,83.30
2019-03-08T01:30:32.520Z,83.50
2019-03-08T01:33:01.758Z,83.30
2019-03-08T01:35:31.019Z,83.20
2019-03-08T01:38:00.184Z,83.40
2019-03-08T01:40:29.414Z,83.20
2019-03-08T01:42:59.705Z,83.50
2019-03-08T01:45:28.939Z,83.50
2019-03-08T01:47:58.183Z,83.80
2019-03-08T01:50:27.814Z,83.70
2019-03-08T01:52:56.976Z,84.30
2019-03-08T01:55:26.200Z,84.30
2019-03-08T01:57:55.411Z,84.10
2019-03-08T02:00:24.595Z,84.00
2019-03-08T02:02:55.839Z,84.40
2019-03-08T02:05:26.424Z,84.10
2019-03-08T02:07:57.061Z,83.90
2019-03-08T02:10:28.619Z,84.30
2019-03-08T02:12:58.142Z,84.30
2019-03-08T02:15:27.363Z,84.30
2019-03-08T02:17:56.570Z,83.70
2019-03-08T02:20:25.736Z,83.80
2019-03-08T02:22:54.962Z,83.60
2019-03-08T02:25:24.098Z,83.40
2019-03-08T02:27:53.256Z,83.60
2019-03-08T02:30:22.382Z,83.40
2019-03-08T02:32:52.571Z,83.50
2019-03-08T02:35:21.717Z,83.20
2019-03-08T02:37:52.216Z,83.10
2019-03-08T02:40:27.558Z,83.20
2019-03-08T02:42:59.796Z,83.30
2019-03-08T02:45:29.014Z,83.20
2019-03-08T02:47:58.249Z,83.00
2019-03-08T02:50:27.446Z,82.80
2019-03-08T02:52:56.671Z,83.00
2019-03-08T02:55:25.818Z,83.00
2019-03-08T02:57:56.035Z,82.80
2019-03-08T03:00:28.149Z,82.30
2019-03-08T03:02:57.389Z,82.00
2019-03-08T03:05:26.612Z,82.00
2019-03-08T03:07:55.804Z,81.30
2019-03-08T03:10:25.403Z,81.40
2019-03-08T03:12:54.556Z,81.20
2019-03-08T03:15:23.799Z,80.70
2019-03-08T03:17:53.006Z,80.80
2019-03-08T03:20:23.204Z,80.70
2019-03-08T03:22:52.379Z,80.40
2019-03-08T03:25:21.603Z,80.20
2019-03-08T03:27:50.767Z,79.90
2019-03-08T03:30:21.986Z,79.60
2019-03-08T03:32:51.295Z,79.70
2019-03-08T03:35:20.545Z,79.20
2019-03-08T03:37:49.954Z,79.00
2019-03-08T03:40:20.062Z,79.40
2019-03-08T03:42:49.270Z,79.00
2019-03-08T03:45:21.675Z,79.20
2019-03-08T03:47:50.870Z,78.60
2019-03-08T03:50:20.612Z,78.40
2019-03-08T03:52:49.901Z,78.40
2019-03-08T03:55:19.145Z,78.30
2019-03-08T03:57:48.379Z,77.80
2019-03-08T04:00:24.202Z,77.60
2019-03-08T04:02:53.823Z,77.40
2019-03-08T04:05:22.978Z,77.40
2019-03-08T04:07:52.250Z,77.00
2019-03-08T04:10:21.489Z,76.70
2019-03-08T04:12:50.699Z,76.30
2019-03-08T04:15:20.761Z,76.10
2019-03-08T04:17:50.182Z,75.80
2019-03-08T04:20:20.242Z,75.70
2019-03-08T04:22:49.546Z,75.60
2019-03-08T04:25:18.746Z,75.80
2019-03-08T04:27:47.892Z,75.70
2019-03-08T04:30:18.747Z,75.70
2019-03-08T04:32:47.974Z,75.60
2019-03-08T04:35:17.190Z,75.40
2019-03-08T04:37:46.415Z,75.30
2019-03-08T04:40:15.687Z,74.90
2019-03-08T04:42:44.905Z,74.50
2019-03-08T04:45:15.385Z,74.10
2019-03-08T04:47:44.618Z,73.60
2019-03-08T04:50:14.758Z,73.40
2019-03-08T04:52:43.994Z,72.90
2019-03-08T04:55:20.938Z,72.80
2019-03-08T04:57:50.342Z,72.40
2019-03-08T05:00:19.692Z,72.30
2019-03-08T05:02:49.982Z,72.30
2019-03-08T05:05:19.137Z,72.00
2019-03-08T05:07:48.358Z,72.00
2019-03-08T05:10:21.065Z,72.00
2019-03-08T05:12:51.456Z,72.00
2019-03-08T05:15:20.736Z,72.00
2019-03-08T05:17:49.889Z,72.00
2019-03-08T05:20:19.133Z,71.70
2019-03-08T05:22:48.370Z,71.60
2019-03-08T05:25:17.922Z,71.50
2019-03-08T05:27:47.050Z,71.30
2019-03-08T05:30:16.930Z,71.50
2019-03-08T05:32:46.073Z,71.70
2019-03-08T05:35:15.308Z,71.20
2019-03-08T05:37:46.526Z,71.00
2019-03-08T05:40:15.796Z,71.40
2019-03-08T05:42:45.013Z,70.90
2019-03-08T05:45:15.021Z,71.00
2019-03-08T05:47:44.270Z,70.90
2019-03-08T05:50:13.471Z,71.00
2019-03-08T05:52:43.114Z,71.00
2019-03-08T05:55:12.754Z,70.70
2019-03-08T05:57:42.045Z,70.90
2019-03-08T06:00:32.871Z,70.90
2019-03-08T06:03:02.122Z,70.80
2019-03-08T06:05:31.260Z,70.80
2019-03-08T06:08:00.478Z,70.90
2019-03-08T06:10:30.862Z,71.00
2019-03-08T06:13:01.215Z,70.60
2019-03-08T06:15:31.857Z,70.70
2019-03-08T06:18:00.990Z,70.30
2019-03-08T06:20:30.142Z,70.30
2019-03-08T06:22:59.386Z,70.10
2019-03-08T06:25:28.596Z,70.10
2019-03-08T06:27:57.802Z,70.00
2019-03-08T06:30:28.023Z,69.90
2019-03-08T06:32:58.163Z,69.80
2019-03-08T06:35:27.398Z,69.80
2019-03-08T06:37:56.613Z,69.80
2019-03-08T06:40:25.847Z,69.80
2019-03-08T06:42:55.107Z,69.70
2019-03-08T06:45:24.257Z,69.60
2019-03-08T06:47:53.476Z,69.70
2019-03-08T06:50:22.715Z,69.80
2019-03-08T06:52:51.943Z,69.90
2019-03-08T06:55:22.806Z,70.40
2019-03-08T06:58:00.049Z,70.70
2019-03-08T07:00:30.940Z,71.20
2019-03-08T07:03:00.169Z,71.20
2019-03-08T07:05:29.403Z,71.50
2019-03-08T07:07:58.617Z,72.00
2019-03-08T07:10:27.867Z,71.80
2019-03-08T07:13:03.382Z,71.80
2019-03-08T07:15:27.923Z,71.90
2019-03-08T07:17:57.155Z,71.70
2019-03-08T07:20:28.016Z,71.20
2019-03-08T07:23:04.622Z,71.40
2019-03-08T07:25:51.823Z,71.30
2019-03-08T07:28:21.320Z,72.40
2019-03-08T07:31:09.769Z,71.30
2019-03-08T07:33:53.650Z,71.60
2019-03-08T07:36:42.583Z,71.50
2019-03-08T07:39:32.851Z,71.40
2019-03-08T07:42:03.652Z,71.60
2019-03-08T07:44:52.708Z,71.80
2019-03-08T07:47:23.878Z,71.70
2019-03-08T07:50:11.030Z,71.60
2019-03-08T07:52:44.563Z,72.00
2019-03-08T07:55:15.454Z,72.20
2019-03-08T07:57:49.030Z,72.80
2019-03-08T08:00:48.671Z,73.20
2019-03-08T08:03:19.849Z,72.80
2019-03-08T08:06:05.965Z,72.80
2019-03-08T08:08:36.815Z,73.00
2019-03-08T08:11:19.604Z,72.90
2019-03-08T08:14:06.743Z,72.60
2019-03-08T08:16:41.656Z,72.80
2019-03-08T08:19:18.143Z,72.80
2019-03-08T08:21:48.950Z,72.60
2019-03-08T08:24:34.822Z,72.60
2019-03-08T08:27:08.493Z,72.20
2019-03-08T08:29:42.363Z,71.90
2019-03-08T08:32:22.344Z,72.30
2019-03-08T08:35:03.192Z,71.60
2019-03-08T08:37:49.249Z,71.70
2019-03-08T08:40:38.069Z,71.20
2019-03-08T08:43:08.863Z,70.90
2019-03-08T08:45:39.755Z,71.50
2019-03-08T08:48:15.055Z,71.70
2019-03-08T08:51:01.419Z,71.70
2019-03-08T08:53:32.697Z,71.60
2019-03-08T08:56:03.573Z,71.80
2019-03-08T08:58:40.491Z,72.20
2019-03-08T09:01:14.067Z,73.00
2019-03-08T09:03:51.017Z,73.10
2019-03-08T09:06:38.072Z,73.20
2019-03-08T09:09:26.386Z,73.50
2019-03-08T09:12:06.306Z,73.50
2019-03-08T09:14:43.203Z,73.30
2019-03-08T09:17:16.792Z,73.60
2019-03-08T09:19:56.600Z,72.50
2019-03-08T09:22:45.701Z,72.00
2019-03-08T09:25:22.279Z,72.80
2019-03-08T09:27:56.375Z,72.60
2019-03-08T09:30:27.254Z,72.40
2019-03-08T09:32:59.525Z,72.40
2019-03-08T09:35:33.646Z,74.20
2019-03-08T09:38:07.247Z,75.40
2019-03-08T09:40:38.046Z,78.30
2019-03-08T09:43:25.286Z,79.70
2019-03-08T09:46:12.609Z,81.10
2019-03-08T09:48:48.781Z,82.40
2019-03-08T09:51:19.855Z,83.30
2019-03-08T09:53:50.775Z,85.00
2019-03-08T09:56:44.540Z,83.70
2019-03-08T09:59:15.541Z,83.40
2019-03-08T10:01:58.312Z,84.10
2019-03-08T10:04:38.049Z,86.50
2019-03-08T10:07:11.857Z,87.70
2019-03-08T10:09:59.276Z,94.20
2019-03-08T10:12:48.489Z,90.90
2019-03-08T10:15:31.586Z,92.20
2019-03-08T10:18:20.683Z,95.50
2019-03-08T10:21:00.397Z,94.90
2019-03-08T10:23:33.977Z,95.30
2019-03-08T10:26:04.844Z,94.10
2019-03-08T10:28:38.893Z,92.40
2019-03-08T10:31:21.714Z,91.90
2019-03-08T10:34:09.064Z,91.50
2019-03-08T10:36:45.606Z,89.80
2019-03-08T10:39:22.445Z,88.00
2019-03-08T10:42:08.501Z,87.10
2019-03-08T10:44:45.015Z,85.40
2019-03-08T10:47:18.482Z,82.80
2019-03-08T10:49:55.460Z,82.70
2019-03-08T10:52:25.528Z,83.60
2019-03-08T10:55:11.362Z,82.70
2019-03-08T10:57:42.161Z,82.50
2019-03-08T11:00:33.636Z,81.20
2019-03-08T11:03:19.609Z,80.80
2019-03-08T11:06:05.680Z,80.20
2019-03-08T11:08:45.275Z,82.70
2019-03-08T11:11:16.151Z,98.30
2019-03-08T11:13:49.960Z,99.90
2019-03-08T11:16:27.087Z,99.90
2019-03-08T11:19:10.194Z,99.90
2019-03-08T11:21:41.063Z,99.90
2019-03-08T11:24:14.702Z,99.90
2019-03-08T11:26:45.546Z,99.90
2019-03-08T11:29:16.427Z,99.90
2019-03-08T11:31:47.277Z,99.90
2019-03-08T11:34:27.332Z,99.90
2019-03-08T11:37:01.421Z,99.90
2019-03-08T11:39:41.545Z,99.90
2019-03-08T11:42:12.403Z,99.90
2019-03-08T11:44:55.426Z,99.90
2019-03-08T11:47:42.712Z,99.90
2019-03-08T11:50:25.618Z,99.90
2019-03-08T11:53:12.807Z,99.90
2019-03-08T11:55:44.639Z,99.90
2019-03-08T11:58:24.390Z,99.70
2019-03-08T12:01:10.757Z,97.90
2019-03-08T12:03:41.676Z,97.40
2019-03-08T12:06:21.293Z,96.00
2019-03-08T12:08:52.566Z,95.50
2019-03-08T12:11:26.032Z,95.40
2019-03-08T12:13:56.883Z,94.80
2019-03-08T12:16:36.580Z,93.20
2019-03-08T12:19:10.233Z,93.40
2019-03-08T12:21:53.339Z,91.90
2019-03-08T12:24:29.889Z,91.60
2019-03-08T12:27:12.530Z,90.20
2019-03-08T12:29:49.248Z,88.60
2019-03-08T12:32:20.126Z,87.90
2019-03-08T12:34:59.686Z,87.20
2019-03-08T12:37:49.187Z,87.30
2019-03-08T12:40:35.088Z,85.40
2019-03-08T12:43:11.752Z,85.30
2019-03-08T12:45:42.611Z,84.70
2019-03-08T12:48:13.450Z,81.80
2019-03-08T12:50:44.268Z,82.60
2019-03-08T12:53:15.135Z,83.80
2019-03-08T12:56:02.141Z,88.60
2019-03-08T12:58:39.288Z,90.80
2019-03-08T13:01:27.736Z,91.10
2019-03-08T13:04:08.283Z,90.70
2019-03-08T13:06:55.090Z,90.00
2019-03-08T13:09:31.662Z,88.60
2019-03-08T13:12:00.966Z,86.40
2019-03-08T13:14:30.219Z,85.90
2019-03-08T13:16:59.411Z,85.00
2019-03-08T13:19:28.800Z,84.30
2019-03-08T13:21:58.081Z,81.70
2019-03-08T13:24:27.398Z,81.50
2019-03-08T13:26:56.812Z,78.00
2019-03-08T13:29:26.029Z,76.80
2019-03-08T13:31:55.278Z,76.60
2019-03-08T13:34:24.502Z,75.10
2019-03-08T13:36:53.656Z,73.00
2019-03-08T13:39:23.020Z,73.10
2019-03-08T13:41:58.382Z,73.40
2019-03-08T13:44:27.827Z,72.10
2019-03-08T13:46:57.042Z,71.60
2019-03-08T13:49:29.255Z,71.30
2019-03-08T13:52:00.079Z,70.00
2019-03-08T13:54:29.389Z,68.70
2019-03-08T13:56:58.622Z,66.70
2019-03-08T13:59:27.822Z,65.40
2019-03-08T14:01:58.822Z,64.40
2019-03-08T14:04:28.148Z,61.90
2019-03-08T14:06:57.374Z,58.30
2019-03-08T14:09:26.628Z,57.80
2019-03-08T14:11:55.859Z,55.30
2019-03-08T14:14:25.105Z,55.90
2019-03-08T14:16:54.315Z,55.00
2019-03-08T14:19:23.685Z,55.00
2019-03-08T14:21:52.993Z,55.50
2019-03-08T14:24:23.187Z,57.00
2019-03-08T14:26:52.395Z,57.10
2019-03-08T14:29:31.939Z,57.90
2019-03-08T14:32:01.084Z,59.30
2019-03-08T14:34:34.693Z,59.00
2019-03-08T14:37:04.202Z,57.70
2019-03-08T14:39:33.973Z,55.90
2019-03-08T14:42:05.378Z,54.10
2019-03-08T14:44:45.210Z,53.40
2019-03-08T14:47:19.442Z,54.00
2019-03-08T14:49:49.284Z,55.20
2019-03-08T14:52:21.603Z,55.20
2019-03-08T14:54:49.919Z,55.20
2019-03-08T14:57:27.157Z,56.20
2019-03-08T14:59:53.052Z,55.40
2019-03-08T15:02:22.808Z,55.60
2019-03-08T15:04:52.859Z,55.90
2019-03-08T15:07:22.018Z,56.60
2019-03-08T15:09:53.320Z,57.20
2019-03-08T15:12:22.649Z,57.90
2019-03-08T15:14:52.132Z,58.20
2019-03-08T15:17:21.337Z,58.60
2019-03-08T15:19:50.554Z,59.20
2019-03-08T15:22:19.915Z,59.90
2019-03-08T15:24:49.098Z,60.30
2019-03-08T15:27:19.629Z,61.20
2019-03-08T15:29:54.576Z,62.30
2019-03-08T15:32:19.628Z,62.90
2019-03-08T15:34:48.806Z,64.40
2019-03-08T15:37:18.091Z,65.20
2019-03-08T15:39:47.974Z,65.80
2019-03-08T15:42:17.190Z,64.90
2019-03-08T15:44:46.364Z,64.20
2019-03-08T15:47:23.316Z,64.90
2019-03-08T15:49:46.508Z,65.40
2019-03-08T15:52:15.813Z,65.20
2019-03-08T15:54:45.160Z,65.50
2019-03-08T15:57:14.317Z,66.40
2019-03-08T15:59:43.641Z,66.40
2019-03-08T16:02:12.934Z,66.50
2019-03-08T16:04:45.904Z,66.70
2019-03-08T16:07:13.061Z,68.00
2019-03-08T16:09:42.303Z,67.00
2019-03-08T16:12:11.543Z,66.90
2019-03-08T16:14:40.704Z,66.80
2019-03-08T16:17:09.930Z,67.00
2019-03-08T16:19:39.075Z,66.70
2019-03-08T16:22:08.770Z,66.40
2019-03-08T16:24:39.261Z,67.60
2019-03-08T16:27:08.669Z,67.00
2019-03-08T16:29:39.010Z,67.30
2019-03-08T16:32:09.831Z,67.80
2019-03-08T16:34:39.052Z,68.40
2019-03-08T16:37:14.280Z,68.20
2019-03-08T16:39:48.484Z,68.70
2019-03-08T16:42:26.413Z,69.10
2019-03-08T16:45:03.506Z,68.90
2019-03-08T16:47:37.153Z,68.90
2019-03-08T16:50:08.280Z,69.70
2019-03-08T16:52:39.116Z,69.30
2019-03-08T16:55:23.793Z,69.90
2019-03-08T16:58:00.342Z,69.80
2019-03-08T17:00:31.443Z,69.80
2019-03-08T17:03:14.404Z,70.60
2019-03-08T17:05:51.496Z,70.30
2019-03-08T17:08:25.004Z,70.00
2019-03-08T17:11:07.928Z,70.20
2019-03-08T17:13:42.898Z,70.50
2019-03-08T17:16:13.723Z,70.80
2019-03-08T17:18:44.640Z,71.10
2019-03-08T17:21:21.479Z,71.50
2019-03-08T17:24:02.398Z,71.80
2019-03-08T17:26:39.240Z,71.90
2019-03-08T17:29:10.135Z,72.10
2019-03-08T17:31:43.784Z,72.70
2019-03-08T17:34:14.876Z,72.70
2019-03-08T17:36:53.083Z,72.70
2019-03-08T17:39:23.890Z,72.50
2019-03-08T17:42:00.664Z,71.80
2019-03-08T17:44:43.366Z,71.90
2019-03-08T17:47:23.383Z,71.70
2019-03-08T17:49:54.195Z,71.70
2019-03-08T17:52:25.347Z,72.00
2019-03-08T17:54:58.879Z,72.20
2019-03-08T17:57:46.154Z,72.80
2019-03-08T18:00:33.018Z,73.20
2019-03-08T18:03:20.234Z,73.60
2019-03-08T18:05:53.813Z,73.70
2019-03-08T18:08:47.174Z,73.70
2019-03-08T18:11:18.045Z,73.70
2019-03-08T18:14:05.438Z,73.70
2019-03-08T18:16:37.375Z,73.70
2019-03-08T18:19:13.904Z,73.70
2019-03-08T18:21:56.979Z,73.40
2019-03-08T18:24:30.643Z,73.10
2019-03-08T18:27:04.435Z,72.40
2019-03-08T18:29:35.322Z,72.50
2019-03-08T18:32:19.704Z,72.40
2019-03-08T18:34:53.549Z,72.20
2019-03-08T18:37:36.657Z,72.30
2019-03-08T18:40:09.934Z,72.40
2019-03-08T18:42:50.020Z,73.00
2019-03-08T18:45:26.614Z,73.20
2019-03-08T18:47:57.476Z,72.90
2019-03-08T18:50:46.641Z,73.00
2019-03-08T18:53:20.046Z,73.20
2019-03-08T18:55:50.915Z,73.60
2019-03-08T18:58:24.463Z,73.70
2019-03-08T19:00:55.336Z,74.00
2019-03-08T19:03:26.238Z,74.40
2019-03-08T19:06:11.327Z,74.60
2019-03-08T19:08:44.240Z,74.70
2019-03-08T19:11:17.899Z,74.90
2019-03-08T19:13:51.605Z,75.10
2019-03-08T19:16:34.652Z,75.30
2019-03-08T19:19:08.461Z,75.20
2019-03-08T19:21:42.111Z,75.40
2019-03-08T19:24:13.620Z,75.60
2019-03-08T19:26:44.490Z,75.80
2019-03-08T19:29:21.501Z,76.10
2019-03-08T19:31:55.157Z,76.20
2019-03-08T19:34:26.184Z,76.40
2019-03-08T19:36:57.270Z,76.70
2019-03-08T19:39:44.382Z,76.80
2019-03-08T19:42:19.074Z,77.40
2019-03-08T19:45:02.333Z,77.50
2019-03-08T19:47:36.139Z,77.50
2019-03-08T19:50:16.410Z,78.10
2019-03-08T19:52:47.558Z,78.00
2019-03-08T19:55:21.338Z,78.50
2019-03-08T19:58:03.954Z,78.60
2019-03-08T20:00:34.887Z,78.70
2019-03-08T20:03:05.880Z,78.90
2019-03-08T20:05:36.791Z,79.00
2019-03-08T20:08:25.560Z,79.20
2019-03-08T20:11:12.916Z,79.30
2019-03-08T20:13:53.449Z,79.50
2019-03-08T20:16:39.486Z,79.70
2019-03-08T20:19:25.902Z,80.10
2019-03-08T20:22:00.918Z,80.00
2019-03-08T20:24:44.169Z,79.80
2019-03-08T20:27:21.193Z,79.60
2019-03-08T20:29:52.171Z,79.70
2019-03-08T20:32:25.985Z,79.50
2019-03-08T20:35:12.130Z,79.70
2019-03-08T20:37:55.263Z,79.90
2019-03-08T20:40:44.703Z,80.40
2019-03-08T20:43:28.161Z,80.40
2019-03-08T20:46:01.909Z,80.70
2019-03-08T20:48:31.325Z,81.00
2019-03-08T20:51:03.682Z,81.20
2019-03-08T20:53:33.595Z,81.40
2019-03-08T20:56:03.129Z,81.60
2019-03-08T20:58:32.383Z,81.80
2019-03-08T21:01:01.691Z,82.00
2019-03-08T21:03:31.117Z,82.30
2019-03-08T21:06:00.441Z,82.50
2019-03-08T21:08:29.749Z,83.00
2019-03-08T21:10:59.030Z,83.10
2019-03-08T21:13:28.310Z,83.20
2019-03-08T21:15:57.624Z,83.20
2019-03-08T21:18:27.862Z,83.30
2019-03-08T21:20:57.269Z,83.40
2019-03-08T21:23:26.706Z,83.40
2019-03-08T21:25:56.102Z,84.20
2019-03-08T21:28:25.502Z,83.60
2019-03-08T21:30:55.238Z,83.70
2019-03-08T21:33:24.460Z,84.00
2019-03-08T21:35:53.789Z,83.90
2019-03-08T21:38:23.046Z,84.20
2019-03-08T21:40:53.444Z,84.50
2019-03-08T21:43:24.232Z,85.40
2019-03-08T21:45:53.509Z,84.90
2019-03-08T21:48:22.730Z,85.10
2019-03-08T21:50:51.944Z,85.40
2019-03-08T21:53:21.173Z,85.60
2019-03-08T21:55:50.423Z,85.80
2019-03-08T21:58:20.913Z,86.00
2019-03-08T22:00:50.072Z,86.20
2019-03-08T22:03:19.557Z,86.30
2019-03-08T22:05:49.461Z,86.40
2019-03-08T22:08:18.687Z,86.70
2019-03-08T22:10:49.687Z,86.80
2019-03-08T22:13:20.077Z,86.80
2019-03-08T22:15:49.484Z,86.70
2019-03-08T22:18:19.679Z,86.80
2019-03-08T22:20:49.310Z,86.90
2019-03-08T22:23:18.449Z,86.90
2019-03-08T22:25:47.672Z,86.90
2019-03-08T22:28:16.910Z,86.80
2019-03-08T22:30:46.131Z,86.70
2019-03-08T22:33:15.303Z,87.50
2019-03-08T22:35:44.501Z,87.00
2019-03-08T22:38:16.848Z,87.20
2019-03-08T22:40:46.079Z,87.20
2019-03-08T22:43:15.568Z,87.60
2019-03-08T22:45:44.990Z,88.00
2019-03-08T22:48:14.142Z,88.20
2019-03-08T22:50:43.386Z,88.50
2019-03-08T22:53:13.091Z,88.50
2019-03-08T22:55:42.369Z,88.50
2019-03-08T22:58:11.544Z,88.60
2019-03-08T23:01:00.167Z,88.50
2019-03-08T23:03:31.002Z,88.50
2019-03-08T23:06:01.356Z,88.50
2019-03-08T23:08:30.794Z,88.70
2019-03-08T23:10:59.998Z,88.70
2019-03-08T23:13:29.900Z,88.90
2019-03-08T23:15:59.113Z,88.30
2019-03-08T23:18:28.345Z,88.40
2019-03-08T23:20:57.743Z,88.30
2019-03-08T23:23:28.539Z,88.10
2019-03-08T23:25:57.667Z,88.80
2019-03-08T23:28:44.390Z,88.10
2019-03-08T23:31:18.252Z,88.10
2019-03-08T23:33:50.467Z,88.10
2019-03-08T23:36:19.739Z,88.10
2019-03-08T23:38:48.915Z,87.80
2019-03-08T23:41:18.144Z,87.90
2019-03-08T23:43:47.351Z,87.90
2019-03-08T23:46:16.579Z,88.00
2019-03-08T23:48:45.812Z,87.90
2019-03-08T23:51:14.942Z,87.50
2019-03-08T23:53:44.345Z,87.10
2019-03-08T23:56:13.570Z,86.80
2019-03-08T23:58:42.740Z,87.00
