createdAt,value
2018-09-14T01:16:34.100Z,2.50
2018-09-14T01:25:43.925Z,2.92
2018-09-14T01:26:16.952Z,2.83
2018-09-14T01:26:50.763Z,3.63
2018-09-14T02:25:45.948Z,3.35
2018-09-14T02:58:27.795Z,4.00
2018-09-14T02:59:00.820Z,4.40
2018-09-14T02:59:33.860Z,5.65
2018-09-14T03:01:11.909Z,4.00
2018-09-14T03:09:22.403Z,4.20
2018-09-14T03:18:38.011Z,4.87
2018-09-14T03:19:11.042Z,5.32
2018-09-14T03:19:44.092Z,4.03
2018-09-14T03:20:17.145Z,5.15
2018-09-14T03:20:50.196Z,6.25
2018-09-14T03:21:23.237Z,4.62
2018-09-14T03:21:56.255Z,5.35
2018-09-14T03:22:30.052Z,5.43
2018-09-14T03:23:03.878Z,4.37
2018-09-14T03:23:36.924Z,4.40
2018-09-14T03:24:09.956Z,4.85
2018-09-14T03:24:43.285Z,5.72
2018-09-14T03:25:16.599Z,4.12
2018-09-14T03:25:49.607Z,5.22
2018-09-14T03:26:22.636Z,5.32
2018-09-14T03:26:55.660Z,4.70
2018-09-14T03:27:29.476Z,4.47
2018-09-14T03:28:03.282Z,5.37
2018-09-14T03:29:08.818Z,4.50
2018-09-14T03:30:14.368Z,6.00
2018-09-14T03:30:47.420Z,5.18
2018-09-14T03:31:20.454Z,5.90
2018-09-14T03:31:53.511Z,5.78
2018-09-14T03:32:26.529Z,4.37
2018-09-14T03:32:59.575Z,4.67
2018-09-14T03:33:32.632Z,4.72
2018-09-14T03:34:05.640Z,4.50
2018-09-14T03:34:39.473Z,4.93
2018-09-14T03:35:12.498Z,4.28
2018-09-14T03:35:45.542Z,4.45
2018-09-14T03:36:18.572Z,4.32
2018-09-14T03:36:51.599Z,4.97
2018-09-14T03:37:24.644Z,7.28
2018-09-14T03:37:57.664Z,4.80
2018-09-14T03:38:30.706Z,5.85
2018-09-14T03:39:03.758Z,4.57
2018-09-14T03:39:36.791Z,4.68
2018-09-14T03:40:09.845Z,4.95
2018-09-14T03:40:42.884Z,4.85
2018-09-14T03:41:16.068Z,4.62
2018-09-14T03:41:49.104Z,4.95
2018-09-14T03:42:22.139Z,4.35
2018-09-14T03:42:55.171Z,4.28
2018-09-14T03:43:28.201Z,5.47
2018-09-14T03:44:01.216Z,5.78
2018-09-14T03:44:35.003Z,5.53
2018-09-14T03:45:08.829Z,6.93
2018-09-14T03:45:41.846Z,5.72
2018-09-14T03:46:14.875Z,4.97
2018-09-14T03:46:47.925Z,7.40
2018-09-14T03:47:20.974Z,6.75
2018-09-14T03:47:53.998Z,5.22
2018-09-14T03:48:27.028Z,6.40
2018-09-14T03:49:00.079Z,5.12
2018-09-14T03:49:33.096Z,4.80
2018-09-14T03:50:06.896Z,5.35
2018-09-14T03:50:39.924Z,5.07
2018-09-14T03:51:12.972Z,5.03
2018-09-14T03:51:46.056Z,7.90
2018-09-14T03:52:19.075Z,5.47
2018-09-14T03:52:52.112Z,6.60
2018-09-14T04:23:21.052Z,4.90
2018-09-14T04:23:54.853Z,5.32
2018-09-14T04:24:29.247Z,5.55
2018-09-14T04:25:03.044Z,6.50
2018-09-14T04:25:36.068Z,6.68
2018-09-14T04:26:09.093Z,7.45
2018-09-14T04:26:42.120Z,5.53
2018-09-14T04:27:15.173Z,7.53
2018-09-14T04:27:48.203Z,6.10
2018-09-14T04:28:22.006Z,5.95
2018-09-14T04:28:55.825Z,6.50
2018-09-14T04:29:28.893Z,6.20
2018-09-14T04:30:01.904Z,5.65
2018-09-14T04:30:34.940Z,5.85
2018-09-14T04:31:07.980Z,6.50
2018-09-14T04:31:41.003Z,8.10
2018-09-14T04:32:14.149Z,5.97
2018-09-14T04:32:47.937Z,5.93
2018-09-14T04:33:21.731Z,5.78
2018-09-14T04:33:54.772Z,6.35
2018-09-14T04:34:27.819Z,6.65
2018-09-14T04:36:38.374Z,6.60
2018-09-14T04:37:12.168Z,4.95
2018-09-14T04:38:50.993Z,5.90
2018-09-14T04:39:24.008Z,4.90
2018-09-14T04:40:30.368Z,5.33
2018-09-14T04:41:04.181Z,5.13
2018-09-14T04:41:37.208Z,6.25
2018-09-14T04:42:10.241Z,5.40
2018-09-14T04:42:43.268Z,6.40
2018-09-14T04:43:48.831Z,5.40
2018-09-14T04:44:56.616Z,5.57
2018-09-14T04:45:29.659Z,8.07
2018-09-14T04:46:02.701Z,6.18
2018-09-14T04:47:08.247Z,6.65
2018-09-14T04:47:41.279Z,5.18
2018-09-14T04:48:15.109Z,5.90
2018-09-14T04:48:48.880Z,7.60
2018-09-14T04:49:21.920Z,5.32
2018-09-14T04:49:54.972Z,6.53
2018-09-14T04:50:28.000Z,5.00
2018-09-14T04:51:01.081Z,4.68
2018-09-14T04:51:34.132Z,6.95
2018-09-14T04:52:07.937Z,5.45
2018-09-14T04:52:40.980Z,6.10
2018-09-14T04:53:14.948Z,4.40
2018-09-14T04:53:47.993Z,6.57
2018-09-14T04:54:21.037Z,6.10
2018-09-14T04:54:54.832Z,5.22
2018-09-14T04:55:28.620Z,5.37
2018-09-14T04:56:02.413Z,6.32
2018-09-14T04:56:36.215Z,8.52
2018-09-14T04:57:10.019Z,5.30
2018-09-14T04:57:43.056Z,5.65
2018-09-14T04:58:16.102Z,6.87
2018-09-14T04:58:49.336Z,6.20
2018-09-14T04:59:22.419Z,5.95
2018-09-14T04:59:55.452Z,7.53
2018-09-14T05:00:28.504Z,6.07
2018-09-14T05:01:01.532Z,6.45
2018-09-14T05:01:35.397Z,6.12
2018-09-14T05:02:08.396Z,6.85
2018-09-14T05:02:42.224Z,8.02
2018-09-14T05:03:15.272Z,5.55
2018-09-14T05:03:48.317Z,6.05
2018-09-14T05:04:21.375Z,7.43
2018-09-14T05:04:54.393Z,5.78
2018-09-14T05:05:27.424Z,5.68
2018-09-14T05:06:00.454Z,6.53
2018-09-14T05:06:34.244Z,5.20
2018-09-14T05:07:07.348Z,5.70
2018-09-14T05:07:40.364Z,6.78
2018-09-14T05:08:14.119Z,5.80
2018-09-14T05:08:47.144Z,5.47
2018-09-14T05:09:20.963Z,7.65
2018-09-14T05:09:53.999Z,6.57
2018-09-14T05:10:27.031Z,7.28
2018-09-14T05:11:00.080Z,6.10
2018-09-14T05:11:33.130Z,7.30
2018-09-14T05:12:06.921Z,5.62
2018-09-14T05:12:39.949Z,6.12
2018-09-14T05:13:12.964Z,5.95
2018-09-14T05:13:46.138Z,5.35
2018-09-14T05:14:19.261Z,7.43
2018-09-14T05:14:52.219Z,6.60
2018-09-14T05:15:26.012Z,5.68
2018-09-14T05:15:59.248Z,5.47
2018-09-14T05:16:32.272Z,5.72
2018-09-14T05:17:05.317Z,5.28
2018-09-14T05:17:38.359Z,6.03
2018-09-14T05:18:11.411Z,5.93
2018-09-14T05:18:44.428Z,6.53
2018-09-14T05:19:17.468Z,5.65
2018-09-14T05:19:50.574Z,6.53
2018-09-14T05:20:23.615Z,8.13
2018-09-14T05:20:56.649Z,7.03
2018-09-14T05:21:29.680Z,6.40
2018-09-14T05:22:02.708Z,6.45
2018-09-14T05:22:36.500Z,7.50
2018-09-14T05:23:10.287Z,6.80
2018-09-14T05:23:43.329Z,7.57
2018-09-14T05:24:17.869Z,9.00
2018-09-14T05:24:50.959Z,7.87
2018-09-14T05:25:23.992Z,6.50
2018-09-14T05:25:57.039Z,8.65
2018-09-14T05:26:30.053Z,7.50
2018-09-14T05:27:03.872Z,6.80
2018-09-14T05:27:36.891Z,6.53
2018-09-14T05:28:09.961Z,7.87
2018-09-14T05:28:42.976Z,7.85
2018-09-14T05:29:16.023Z,7.97
2018-09-14T05:29:49.082Z,10.13
2018-09-14T05:30:22.101Z,6.65
2018-09-14T05:30:55.151Z,9.00
2018-09-14T05:31:28.181Z,7.72
2018-09-14T05:32:01.200Z,7.43
2018-09-14T05:32:34.249Z,7.22
2018-09-14T05:33:07.288Z,9.73
2018-09-14T05:33:40.330Z,6.82
2018-09-14T05:34:13.575Z,9.63
2018-09-14T05:34:46.696Z,9.73
2018-09-14T05:35:19.716Z,7.85
2018-09-14T05:35:52.743Z,7.87
2018-09-14T05:36:25.775Z,8.40
2018-09-14T05:36:58.794Z,7.12
2018-09-14T05:37:31.835Z,7.65
2018-09-14T05:38:05.660Z,8.10
2018-09-14T05:38:38.647Z,7.60
2018-09-14T05:39:11.683Z,9.52
2018-09-14T05:39:44.737Z,8.43
2018-09-14T05:40:17.763Z,8.27
2018-09-14T05:40:50.786Z,8.52
2018-09-14T05:41:23.853Z,8.60
2018-09-14T05:41:57.616Z,8.20
2018-09-14T05:42:31.424Z,8.20
2018-09-14T05:43:05.226Z,7.28
2018-09-14T05:43:38.259Z,7.80
2018-09-14T05:44:11.287Z,7.80
2018-09-14T05:44:44.321Z,6.82
2018-09-14T05:45:18.108Z,9.45
2018-09-14T05:45:52.009Z,8.13
2018-09-14T05:46:24.976Z,9.88
2018-09-14T05:46:58.800Z,9.20
2018-09-14T05:47:31.832Z,7.18
2018-09-14T05:48:04.892Z,7.40
2018-09-14T05:48:37.940Z,8.38
2018-09-14T05:49:10.969Z,7.62
2018-09-14T05:49:44.792Z,8.13
2018-09-14T05:50:17.819Z,7.60
2018-09-14T05:50:50.860Z,6.93
2018-09-14T05:51:23.920Z,6.90
2018-09-14T05:51:56.946Z,6.70
2018-09-14T05:52:29.992Z,6.53
2018-09-14T05:53:03.019Z,7.60
2018-09-14T05:53:36.806Z,7.18
2018-09-14T05:54:10.595Z,7.18
2018-09-14T05:54:44.404Z,7.20
2018-09-14T05:55:18.303Z,6.70
2018-09-14T05:55:51.303Z,7.65
2018-09-14T05:56:24.342Z,7.57
2018-09-14T05:56:57.364Z,7.05
2018-09-14T05:57:30.386Z,6.45
2018-09-14T05:58:04.193Z,7.10
2018-09-14T05:58:37.236Z,7.72
2018-09-14T05:59:10.245Z,8.38
2018-09-14T05:59:43.294Z,7.80
2018-09-14T06:00:16.315Z,7.50
2018-09-14T06:00:49.354Z,6.07
2018-09-14T06:01:22.375Z,9.32
2018-09-14T06:01:55.387Z,7.43
2018-09-14T06:02:28.428Z,5.70
2018-09-14T06:03:01.467Z,7.03
2018-09-14T06:03:34.536Z,6.28
2018-09-14T06:04:07.571Z,5.40
2018-09-14T06:04:40.604Z,7.10
2018-09-14T06:05:13.647Z,6.20
2018-09-14T06:05:47.440Z,9.48
2018-09-14T06:06:20.481Z,7.37
2018-09-14T06:06:53.506Z,6.05
2018-09-14T06:07:26.536Z,7.30
2018-09-14T06:07:59.582Z,7.85
2018-09-14T06:08:32.607Z,6.87
2018-09-14T06:09:06.420Z,6.40
2018-09-14T06:09:39.443Z,7.07
2018-09-14T06:10:12.498Z,8.25
2018-09-14T06:10:45.521Z,6.72
2018-09-14T06:11:19.348Z,6.68
2018-09-14T06:11:52.377Z,7.43
2018-09-14T06:12:25.411Z,6.05
2018-09-14T06:12:58.458Z,5.15
2018-09-14T06:13:31.492Z,7.30
2018-09-14T06:14:04.644Z,7.37
2018-09-14T06:14:37.679Z,5.47
2018-09-14T06:15:11.485Z,6.68
2018-09-14T06:15:44.524Z,6.43
2018-09-14T06:16:17.652Z,6.55
2018-09-14T06:16:50.679Z,6.10
2018-09-14T06:17:24.472Z,8.13
2018-09-14T06:17:58.255Z,7.65
2018-09-14T06:18:31.291Z,6.43
2018-09-14T06:19:04.331Z,6.10
2018-09-14T06:19:37.356Z,7.15
2018-09-14T06:20:11.180Z,7.75
2018-09-14T06:20:45.001Z,5.62
2018-09-14T06:21:18.034Z,5.45
2018-09-14T06:21:51.379Z,4.95
2018-09-14T06:22:24.481Z,5.37
2018-09-14T06:22:57.516Z,8.18
2018-09-14T06:23:30.498Z,5.95
2018-09-14T06:24:03.548Z,7.05
2018-09-14T06:24:36.574Z,6.62
2018-09-14T06:25:09.664Z,6.10
2018-09-14T06:25:42.709Z,7.82
2018-09-14T06:26:15.750Z,5.97
2018-09-14T06:26:48.782Z,5.60
2018-09-14T06:27:21.845Z,5.28
2018-09-14T06:27:54.855Z,4.87
2018-09-14T06:28:28.683Z,6.35
2018-09-14T06:29:01.970Z,6.18
2018-09-14T06:29:35.007Z,6.18
2018-09-14T06:30:08.864Z,6.50
2018-09-14T06:30:41.891Z,5.15
2018-09-14T06:31:14.925Z,5.47
2018-09-14T06:31:47.972Z,7.72
2018-09-14T06:32:21.008Z,6.62
2018-09-14T06:32:54.069Z,5.93
2018-09-14T06:33:27.105Z,7.72
2018-09-14T06:34:00.160Z,5.47
2018-09-14T06:34:33.204Z,5.60
2018-09-14T06:35:07.014Z,5.47
2018-09-14T06:35:40.067Z,5.10
2018-09-14T06:36:13.095Z,5.57
2018-09-14T06:36:46.129Z,5.37
2018-09-14T06:37:19.180Z,5.25
2018-09-14T06:37:52.211Z,6.40
2018-09-14T06:38:25.254Z,4.82
2018-09-14T06:38:59.070Z,5.50
2018-09-14T06:39:32.863Z,8.30
2018-09-14T06:40:05.900Z,7.50
2018-09-14T06:40:38.940Z,5.45
2018-09-14T06:41:11.971Z,5.45
2018-09-14T06:41:45.019Z,5.05
2018-09-14T06:42:18.823Z,6.28
2018-09-14T06:42:51.843Z,5.37
2018-09-14T06:43:24.880Z,5.40
2018-09-14T06:43:57.914Z,5.70
2018-09-14T06:44:30.946Z,4.68
2018-09-14T06:45:04.048Z,5.20
2018-09-14T06:45:37.205Z,6.45
2018-09-14T06:46:10.241Z,6.05
2018-09-14T06:46:43.292Z,6.62
2018-09-14T06:47:16.307Z,6.93
2018-09-14T06:47:49.321Z,5.10
2018-09-14T06:48:22.343Z,4.20
2018-09-14T06:48:55.376Z,5.43
2018-09-14T06:49:28.421Z,9.82
2018-09-14T06:50:01.456Z,5.05
2018-09-14T06:50:35.321Z,4.20
2018-09-14T06:51:08.344Z,5.03
2018-09-14T06:51:41.415Z,5.32
2018-09-14T06:52:15.199Z,5.57
2018-09-14T06:52:48.333Z,5.18
2018-09-14T06:53:21.390Z,5.95
2018-09-14T06:53:54.409Z,5.45
2018-09-14T06:54:27.451Z,5.18
2018-09-14T06:55:00.612Z,5.53
2018-09-14T06:55:34.424Z,5.82
2018-09-14T06:56:07.485Z,5.43
2018-09-14T06:56:40.506Z,4.93
2018-09-14T06:57:14.308Z,4.30
2018-09-14T06:57:48.113Z,4.50
2018-09-14T06:58:21.174Z,5.60
2018-09-14T06:58:54.970Z,6.35
2018-09-14T06:59:28.759Z,6.68
2018-09-14T07:00:01.958Z,5.85
2018-09-14T07:00:34.884Z,4.57
2018-09-14T07:01:08.125Z,4.82
2018-09-14T07:01:41.171Z,4.35
2018-09-14T07:02:14.963Z,6.10
2018-09-14T07:02:47.995Z,4.30
2018-09-14T07:03:21.028Z,3.72
2018-09-14T07:03:54.063Z,4.68
2018-09-14T07:04:27.090Z,4.82
2018-09-14T07:05:00.124Z,7.57
2018-09-14T07:05:33.956Z,6.20
2018-09-14T07:06:06.989Z,4.07
2018-09-14T07:06:40.792Z,6.97
2018-09-14T07:07:14.580Z,5.00
2018-09-14T07:07:47.640Z,3.40
2018-09-14T07:08:20.667Z,3.85
2018-09-14T07:08:53.697Z,3.50
2018-09-14T07:09:26.741Z,5.18
2018-09-14T07:09:59.789Z,4.10
2018-09-14T07:10:32.831Z,4.43
2018-09-14T07:11:06.659Z,4.00
2018-09-14T07:11:39.853Z,4.10
2018-09-14T07:12:12.876Z,4.68
2018-09-14T07:12:45.912Z,3.97
2018-09-14T07:13:19.016Z,3.53
2018-09-14T07:13:51.984Z,4.70
2018-09-14T07:14:25.035Z,3.83
2018-09-14T07:14:58.042Z,3.50
2018-09-14T07:15:31.829Z,3.97
2018-09-14T07:16:05.616Z,4.60
2018-09-14T07:16:39.446Z,4.07
2018-09-14T07:17:12.473Z,4.18
2018-09-14T07:17:45.613Z,3.45
2018-09-14T07:18:18.674Z,3.80
2018-09-14T07:18:51.701Z,3.30
2018-09-14T07:19:24.747Z,4.12
2018-09-14T07:19:57.774Z,3.70
2018-09-14T07:20:31.584Z,4.20
2018-09-14T07:21:04.641Z,5.55
2018-09-14T07:21:38.447Z,3.40
2018-09-14T07:22:11.564Z,3.53
2018-09-14T07:22:44.521Z,4.15
2018-09-14T07:23:17.563Z,4.25
2018-09-14T07:23:51.410Z,4.15
2018-09-14T07:24:25.244Z,3.67
2018-09-14T07:24:58.216Z,3.17
2018-09-14T07:25:31.241Z,3.95
2018-09-14T07:26:04.335Z,3.87
2018-09-14T07:26:37.353Z,3.55
2018-09-14T07:27:11.154Z,3.90
2018-09-14T07:27:44.196Z,3.85
2018-09-14T07:28:17.219Z,4.18
2018-09-14T07:28:50.475Z,4.50
2018-09-14T07:29:23.439Z,4.65
2018-09-14T07:29:56.431Z,3.33
2018-09-14T07:30:29.465Z,3.60
2018-09-14T07:31:02.501Z,4.75
2018-09-14T07:31:35.710Z,3.20
2018-09-14T07:32:09.432Z,3.67
2018-09-14T07:33:14.976Z,3.03
2018-09-14T07:35:26.412Z,3.55
2018-09-14T07:40:20.453Z,3.90
2018-09-14T07:40:53.483Z,2.40
2018-09-14T07:41:26.633Z,2.65
2018-09-14T07:42:32.255Z,4.43
2018-09-14T07:43:05.225Z,3.23
2018-09-14T07:45:53.378Z,2.50
2018-09-14T07:46:27.344Z,2.40
2018-09-14T07:47:33.688Z,3.40
2018-09-14T07:48:07.551Z,3.53
2018-09-14T07:48:40.601Z,3.10
2018-09-14T07:49:13.631Z,3.10
2018-09-14T07:49:47.635Z,2.40
2018-09-14T07:50:53.944Z,2.20
2018-09-14T07:53:05.332Z,2.67
2018-09-14T07:53:38.364Z,4.10
2018-09-14T07:54:11.409Z,2.90
2018-09-14T07:54:45.209Z,3.22
2018-09-14T07:55:51.532Z,3.30
2018-09-14T07:56:24.584Z,2.05
2018-09-14T07:56:57.617Z,3.92
2018-09-14T07:57:31.548Z,2.70
2018-09-14T07:58:05.364Z,2.50
2018-09-14T07:58:38.399Z,2.35
2018-09-14T07:59:11.441Z,4.43
2018-09-14T07:59:44.583Z,3.42
2018-09-14T08:00:17.590Z,4.45
2018-09-14T08:00:50.616Z,3.40
2018-09-14T08:02:28.863Z,2.70
2018-09-14T08:10:05.391Z,3.25
2018-09-14T08:23:41.808Z,2.90
2018-09-14T08:30:13.380Z,8.63
2018-09-14T08:32:59.174Z,2.80
2018-09-14T09:14:05.978Z,4.37
2018-09-14T09:22:19.432Z,3.12
2018-09-14T09:22:52.853Z,3.35
2018-09-14T09:23:26.226Z,2.60
2018-09-14T09:24:39.383Z,3.17
2018-09-14T09:25:12.907Z,2.83
2018-09-14T09:25:46.112Z,2.90
2018-09-14T09:26:19.574Z,6.95
2018-09-14T09:26:54.255Z,3.45
2018-09-14T09:27:27.768Z,2.40
2018-09-14T09:28:00.952Z,4.05
2018-09-14T09:28:35.019Z,3.15
2018-09-14T09:29:08.286Z,2.97
2018-09-14T09:29:42.617Z,2.80
2018-09-14T09:30:15.797Z,3.20
2018-09-14T09:30:48.940Z,2.78
2018-09-14T09:31:22.709Z,3.05
2018-09-14T09:31:55.980Z,3.05
2018-09-14T09:32:29.333Z,3.03
2018-09-14T21:30:12.473Z,6.00
2018-09-14T22:08:52.499Z,6.70
2018-09-14T22:12:42.541Z,6.97
2018-09-14T22:14:20.913Z,7.20
2018-09-14T22:14:54.038Z,5.47
2018-09-14T22:15:27.184Z,8.20
2018-09-14T22:16:00.364Z,6.00
2018-09-14T22:16:34.220Z,6.65
2018-09-14T22:17:39.999Z,6.05
2018-09-14T22:18:46.696Z,10.30
2018-09-14T22:19:19.964Z,9.35
2018-09-14T22:19:53.190Z,5.32
2018-09-14T22:20:26.341Z,5.57
2018-09-14T22:20:59.534Z,5.43
2018-09-14T22:21:32.753Z,8.00
2018-09-14T22:22:05.910Z,6.65
2018-09-14T22:22:39.071Z,6.35
2018-09-14T22:23:12.340Z,6.35
2018-09-14T22:23:45.447Z,6.00
2018-09-14T22:24:18.594Z,5.45
2018-09-14T22:24:51.673Z,7.87
2018-09-14T22:25:24.827Z,10.35
2018-09-14T22:25:58.061Z,5.22
2018-09-14T22:26:32.016Z,7.65
2018-09-14T22:27:05.257Z,5.72
2018-09-14T22:27:38.355Z,5.22
2018-09-14T22:28:11.548Z,6.60
2018-09-14T22:28:44.671Z,5.93
2018-09-14T22:29:17.783Z,6.28
2018-09-14T22:29:50.899Z,7.25
2018-09-14T22:30:25.796Z,8.20
2018-09-14T22:30:59.180Z,6.07
2018-09-14T22:31:32.341Z,7.90
2018-09-14T22:32:44.950Z,5.75
2018-09-14T22:33:18.210Z,5.57
2018-09-14T22:33:51.391Z,7.60
2018-09-14T22:34:24.567Z,6.35
2018-09-14T22:34:57.708Z,7.07
2018-09-14T22:35:31.620Z,8.63
2018-09-14T22:36:05.490Z,4.72
2018-09-14T22:36:38.686Z,5.97
2018-09-14T22:37:11.914Z,5.05
2018-09-14T22:37:45.869Z,4.85
2018-09-14T22:38:18.928Z,5.78
2018-09-14T22:38:52.819Z,5.72
2018-09-14T22:39:25.900Z,4.95
2018-09-14T22:39:59.164Z,6.82
2018-09-14T22:40:32.449Z,5.93
2018-09-14T22:41:05.650Z,6.22
2018-09-14T22:41:38.860Z,7.30
2018-09-14T22:42:11.934Z,6.85
2018-09-14T22:42:45.258Z,7.85
2018-09-14T22:43:18.337Z,6.85
2018-09-14T22:43:51.567Z,6.85
2018-09-14T22:44:24.670Z,6.43
2018-09-14T22:44:57.760Z,6.55
2018-09-14T22:45:30.944Z,6.93
2018-09-14T22:46:04.144Z,7.23
2018-09-14T23:00:53.997Z,6.37
2018-09-14T23:01:27.197Z,8.00
2018-09-14T23:04:12.299Z,5.50
2018-09-14T23:07:28.685Z,6.75
2018-09-14T23:08:02.347Z,5.50
2018-09-14T23:08:35.511Z,3.85
2018-09-14T23:09:08.606Z,6.30
2018-09-14T23:09:41.805Z,3.85
2018-09-14T23:10:15.016Z,4.20
2018-09-14T23:12:59.548Z,6.97
2018-09-14T23:13:32.722Z,5.15
2018-09-14T23:14:05.869Z,5.62
2018-09-14T23:14:39.136Z,4.15
2018-09-14T23:22:52.431Z,7.93
2018-09-14T23:23:25.643Z,7.20
2018-09-14T23:23:58.724Z,6.45
2018-09-14T23:24:31.865Z,6.18
2018-09-14T23:25:05.058Z,7.55
2018-09-14T23:25:38.238Z,4.80
2018-09-14T23:26:11.321Z,6.28
2018-09-14T23:26:45.333Z,5.47
2018-09-14T23:27:18.557Z,3.83
2018-09-14T23:27:52.392Z,5.22
2018-09-14T23:28:25.541Z,5.78
2018-09-14T23:28:58.664Z,4.15
2018-09-14T23:29:31.816Z,5.18
2018-09-14T23:30:05.031Z,4.50
2018-09-14T23:30:38.196Z,4.43
2018-09-14T23:31:11.347Z,5.80
2018-09-14T23:31:44.566Z,4.28
2018-09-14T23:32:17.673Z,4.62
2018-09-14T23:32:50.982Z,7.28
2018-09-14T23:33:24.221Z,5.25
2018-09-14T23:33:57.540Z,5.53
2018-09-14T23:34:30.732Z,4.80
2018-09-14T23:35:03.960Z,7.57
2018-09-14T23:35:37.187Z,4.85
2018-09-14T23:36:10.417Z,8.82
2018-09-14T23:36:43.598Z,7.68
2018-09-14T23:37:16.832Z,8.02
2018-09-14T23:37:49.939Z,6.28
2018-09-14T23:38:23.104Z,5.80
2018-09-14T23:38:56.282Z,5.90
2018-09-14T23:39:29.514Z,4.70
2018-09-14T23:40:02.685Z,6.93
2018-09-14T23:40:35.922Z,4.00
2018-09-14T23:41:09.108Z,3.37
2018-09-14T23:41:42.337Z,6.10
2018-09-14T23:42:15.542Z,5.97
2018-09-14T23:42:48.755Z,5.40
2018-09-14T23:43:22.033Z,4.57
2018-09-14T23:43:55.207Z,5.40
2018-09-14T23:44:28.346Z,4.93
2018-09-14T23:45:01.452Z,7.62
2018-09-14T23:45:34.648Z,5.82
2018-09-14T23:46:07.838Z,7.95
2018-09-14T23:46:40.954Z,6.50
2018-09-14T23:47:14.081Z,7.45
2018-09-14T23:47:47.254Z,8.98
2018-09-14T23:48:20.554Z,7.35
2018-09-14T23:48:53.645Z,6.55
2018-09-14T23:49:26.738Z,6.55
2018-09-14T23:49:59.862Z,4.82
2018-09-14T23:50:33.038Z,6.45
2018-09-14T23:51:06.204Z,4.37
2018-09-14T23:51:39.459Z,7.65
2018-09-14T23:52:12.635Z,7.95
2018-09-14T23:52:45.764Z,6.18
2018-09-14T23:53:18.858Z,6.18
2018-09-14T23:53:51.979Z,4.78
2018-09-14T23:54:25.440Z,8.73
2018-09-14T23:54:58.801Z,5.60
2018-09-14T23:55:31.963Z,7.82
2018-09-14T23:56:05.228Z,5.65
2018-09-14T23:56:38.593Z,5.82
2018-09-14T23:57:11.715Z,6.30
2018-09-14T23:57:44.902Z,8.30
2018-09-14T23:58:18.060Z,6.20
2018-09-14T23:58:51.256Z,4.85
2018-09-14T23:59:24.664Z,5.12
2018-09-14T23:59:57.831Z,5.43
