createdAt,value
2022-10-05T00:00:22.085Z,6.82
2022-10-05T00:02:52.303Z,6.79
2022-10-05T00:05:33.157Z,6.77
2022-10-05T00:08:23.367Z,6.85
2022-10-05T00:10:51.524Z,6.95
2022-10-05T00:13:28.547Z,6.90
2022-10-05T00:16:10.387Z,6.92
2022-10-05T00:18:37.664Z,6.97
2022-10-05T00:21:18.303Z,6.89
2022-10-05T00:23:44.969Z,6.85
2022-10-05T00:26:21.632Z,6.77
2022-10-05T00:28:48.849Z,6.26
2022-10-05T00:31:22.268Z,6.00
2022-10-05T00:33:50.004Z,6.20
2022-10-05T00:36:17.352Z,6.25
2022-10-05T00:38:44.874Z,6.26
2022-10-05T00:41:34.297Z,6.23
2022-10-05T00:44:24.510Z,6.33
2022-10-05T00:47:17.202Z,6.33
2022-10-05T00:50:21.966Z,6.39
2022-10-05T00:53:47.671Z,6.46
2022-10-05T00:56:31.885Z,6.38
2022-10-05T00:59:44.610Z,6.30
2022-10-05T01:02:34.414Z,6.31
2022-10-05T01:05:15.710Z,6.41
2022-10-05T01:08:22.340Z,6.38
2022-10-05T01:11:37.064Z,6.25
2022-10-05T01:14:13.010Z,6.06
2022-10-05T01:16:52.052Z,5.96
2022-10-05T01:20:02.063Z,5.79
2022-10-05T01:23:22.563Z,5.78
2022-10-05T01:26:34.070Z,5.83
2022-10-05T01:29:47.695Z,6.05
2022-10-05T01:32:43.189Z,6.17
2022-10-05T01:38:34.428Z,6.47
2022-10-05T01:41:29.514Z,6.39
2022-10-05T01:44:23.904Z,6.40
2022-10-05T01:47:09.034Z,6.38
2022-10-05T01:50:01.155Z,6.34
2022-10-05T01:53:05.427Z,6.45
2022-10-05T01:56:13.242Z,6.38
2022-10-05T01:59:11.206Z,6.40
2022-10-05T02:02:01.708Z,6.45
2022-10-05T02:05:01.607Z,6.38
2022-10-05T02:07:40.088Z,6.30
2022-10-05T02:10:23.674Z,6.28
2022-10-05T02:13:00.596Z,6.24
2022-10-05T02:16:01.682Z,6.07
2022-10-05T02:19:08.168Z,6.05
2022-10-05T02:21:36.593Z,5.99
2022-10-05T02:24:16.442Z,5.98
2022-10-05T02:26:43.412Z,6.20
2022-10-05T02:29:15.711Z,6.36
2022-10-05T02:31:58.059Z,6.38
2022-10-05T02:34:24.483Z,6.42
2022-10-05T02:37:31.222Z,6.50
2022-10-05T02:40:39.728Z,6.45
2022-10-05T02:43:45.602Z,6.49
2022-10-05T02:47:04.499Z,6.22
2022-10-05T02:50:15.474Z,6.05
2022-10-05T02:53:11.960Z,6.00
2022-10-05T02:56:24.028Z,6.05
2022-10-05T02:59:17.611Z,6.17
2022-10-05T03:02:14.522Z,6.35
2022-10-05T03:05:12.567Z,6.34
2022-10-05T03:07:54.421Z,6.33
2022-10-05T03:11:07.760Z,6.14
2022-10-05T03:13:55.812Z,6.12
2022-10-05T03:16:32.103Z,6.31
2022-10-05T03:19:22.098Z,6.41
2022-10-05T03:22:01.410Z,6.45
2022-10-05T03:25:05.183Z,6.45
2022-10-05T03:28:06.197Z,6.40
2022-10-05T03:30:46.657Z,6.38
2022-10-05T03:33:31.565Z,6.41
2022-10-05T03:36:25.085Z,6.33
2022-10-05T03:39:26.176Z,6.29
2022-10-05T03:42:16.004Z,6.36
2022-10-05T03:45:25.915Z,6.46
2022-10-05T03:48:05.627Z,6.61
2022-10-05T03:50:58.925Z,6.53
2022-10-05T03:53:41.674Z,6.40
2022-10-05T03:56:33.303Z,6.45
2022-10-05T03:59:22.636Z,6.46
2022-10-05T04:02:02.757Z,6.47
2022-10-05T04:04:50.897Z,6.46
2022-10-05T04:08:26.801Z,6.29
2022-10-05T04:10:59.533Z,6.18
2022-10-05T04:13:39.510Z,6.29
2022-10-05T04:16:36.123Z,6.35
2022-10-05T04:19:24.581Z,6.19
2022-10-05T04:22:36.339Z,6.18
2022-10-05T04:25:29.566Z,6.15
2022-10-05T04:28:18.616Z,6.03
2022-10-05T04:30:50.455Z,5.97
2022-10-05T04:33:17.310Z,5.80
2022-10-05T04:36:10.886Z,5.75
2022-10-05T04:39:25.377Z,5.55
2022-10-05T04:42:21.724Z,5.52
2022-10-05T04:45:14.381Z,5.64
2022-10-05T04:48:31.376Z,5.68
2022-10-05T04:51:16.089Z,5.81
2022-10-05T04:53:56.911Z,5.85
2022-10-05T04:56:41.318Z,5.68
2022-10-05T04:59:45.466Z,5.57
2022-10-05T05:02:42.217Z,5.53
2022-10-05T05:06:15.213Z,5.68
2022-10-05T05:09:04.609Z,5.91
2022-10-05T05:12:12.832Z,5.99
2022-10-05T05:15:06.580Z,5.82
2022-10-05T05:17:32.916Z,6.04
2022-10-05T05:20:49.563Z,6.01
2022-10-05T05:23:35.909Z,5.95
2022-10-05T05:26:05.241Z,5.97
2022-10-05T05:28:50.392Z,6.07
2022-10-05T05:31:38.921Z,6.11
2022-10-05T05:34:48.400Z,5.87
2022-10-05T05:37:48.283Z,5.86
2022-10-05T05:40:30.219Z,5.79
2022-10-05T05:43:03.099Z,5.66
2022-10-05T05:46:00.405Z,5.57
2022-10-05T05:48:43.589Z,5.56
2022-10-05T05:51:19.787Z,5.78
2022-10-05T05:54:24.973Z,5.91
2022-10-05T05:57:21.517Z,6.05
2022-10-05T06:00:05.446Z,6.03
2022-10-05T06:02:48.240Z,6.15
2022-10-05T06:05:27.006Z,6.31
2022-10-05T06:07:58.131Z,6.51
2022-10-05T06:10:47.101Z,6.59
2022-10-05T06:13:31.330Z,6.67
2022-10-05T06:16:23.923Z,6.74
2022-10-05T06:19:05.240Z,6.80
2022-10-05T06:22:02.483Z,6.89
2022-10-05T06:24:41.563Z,6.95
2022-10-05T06:27:37.801Z,6.93
2022-10-05T06:30:15.620Z,6.98
2022-10-05T06:32:57.278Z,7.07
2022-10-05T06:36:12.896Z,6.99
2022-10-05T06:39:00.509Z,6.94
2022-10-05T06:42:01.516Z,6.99
2022-10-05T06:44:49.064Z,7.01
2022-10-05T06:47:31.044Z,7.04
2022-10-05T06:50:21.503Z,7.14
2022-10-05T06:53:34.134Z,7.24
2022-10-05T06:56:37.371Z,7.35
2022-10-05T06:59:25.152Z,7.48
2022-10-05T07:02:25.052Z,7.59
2022-10-05T07:05:02.076Z,7.73
2022-10-05T07:07:36.406Z,7.87
2022-10-05T07:10:27.575Z,7.99
2022-10-05T07:13:07.708Z,8.19
2022-10-05T07:16:07.513Z,8.30
2022-10-05T07:18:53.941Z,8.36
2022-10-05T07:21:42.156Z,8.38
2022-10-05T07:24:58.054Z,8.49
2022-10-05T07:27:30.460Z,8.68
2022-10-05T07:30:11.422Z,8.83
2022-10-05T07:33:09.185Z,8.83
2022-10-05T07:35:57.022Z,9.00
2022-10-05T07:38:33.618Z,9.13
2022-10-05T07:41:08.765Z,8.96
2022-10-05T07:44:02.632Z,9.16
2022-10-05T07:46:55.356Z,9.40
2022-10-05T07:49:33.475Z,9.57
2022-10-05T07:52:06.617Z,9.70
2022-10-05T07:55:02.167Z,9.76
2022-10-05T07:57:47.783Z,9.95
2022-10-05T08:00:20.791Z,10.05
2022-10-05T08:03:06.965Z,10.13
2022-10-05T08:05:41.480Z,10.23
2022-10-05T08:08:12.354Z,10.39
2022-10-05T08:11:16.899Z,10.51
2022-10-05T08:14:21.706Z,10.58
2022-10-05T08:16:54.012Z,10.76
2022-10-05T08:19:34.145Z,10.90
2022-10-05T08:22:10.727Z,10.98
2022-10-05T08:24:51.551Z,10.82
2022-10-05T08:27:35.271Z,11.17
2022-10-05T08:30:08.729Z,11.37
2022-10-05T08:32:47.272Z,11.54
2022-10-05T08:35:33.894Z,11.71
2022-10-05T08:38:15.807Z,11.85
2022-10-05T08:41:12.818Z,11.99
2022-10-05T08:44:03.396Z,12.09
2022-10-05T08:46:57.318Z,12.25
2022-10-05T08:49:42.003Z,12.36
2022-10-05T08:52:31.175Z,12.46
2022-10-05T08:55:09.559Z,12.63
2022-10-05T08:58:07.904Z,12.83
2022-10-05T09:01:05.792Z,12.91
2022-10-05T09:04:10.517Z,13.01
2022-10-05T09:07:14.832Z,13.17
2022-10-05T09:10:08.056Z,13.27
2022-10-05T09:13:15.980Z,13.42
2022-10-05T09:16:18.496Z,13.50
2022-10-05T09:19:04.526Z,13.63
2022-10-05T09:21:48.784Z,13.80
2022-10-05T09:24:46.213Z,13.91
2022-10-05T09:27:17.814Z,14.03
2022-10-05T09:30:13.990Z,14.08
2022-10-05T09:33:13.570Z,14.14
2022-10-05T09:36:07.451Z,14.27
2022-10-05T09:38:58.078Z,14.41
2022-10-05T09:41:42.502Z,14.50
2022-10-05T09:44:53.255Z,14.52
2022-10-05T09:47:59.726Z,14.60
2022-10-05T09:50:40.786Z,14.67
2022-10-05T09:53:43.126Z,14.76
2022-10-05T09:56:39.312Z,14.85
2022-10-05T09:59:36.562Z,15.01
2022-10-05T10:02:30.712Z,15.05
2022-10-05T10:05:33.780Z,15.12
2022-10-05T10:08:13.690Z,15.18
2022-10-05T10:11:40.499Z,15.15
2022-10-05T10:14:26.760Z,15.15
2022-10-05T10:17:01.016Z,15.10
2022-10-05T10:20:00.410Z,14.99
2022-10-05T10:22:58.028Z,14.96
2022-10-05T10:26:03.788Z,14.82
2022-10-05T10:28:52.231Z,14.86
2022-10-05T10:31:52.678Z,14.83
2022-10-05T10:34:56.250Z,14.84
2022-10-05T10:38:00.251Z,14.84
2022-10-05T10:40:54.826Z,14.86
2022-10-05T10:44:18.850Z,14.94
2022-10-05T10:47:00.447Z,15.04
2022-10-05T10:50:07.069Z,15.16
2022-10-05T10:53:28.696Z,15.35
2022-10-05T10:56:29.406Z,15.46
2022-10-05T10:59:47.420Z,15.44
2022-10-05T11:02:37.931Z,15.42
2022-10-05T11:05:58.519Z,15.30
2022-10-05T11:09:00.008Z,15.25
2022-10-05T11:12:00.138Z,15.31
2022-10-05T11:15:13.305Z,15.36
2022-10-05T11:18:10.395Z,15.38
2022-10-05T11:21:04.319Z,15.31
2022-10-05T11:23:55.269Z,15.36
2022-10-05T11:26:42.165Z,15.35
2022-10-05T11:30:05.842Z,15.36
2022-10-05T11:33:11.219Z,15.46
2022-10-05T11:36:13.984Z,15.54
2022-10-05T11:39:11.315Z,15.68
2022-10-05T11:42:01.806Z,15.66
2022-10-05T11:45:12.868Z,15.65
2022-10-05T11:48:23.319Z,15.60
2022-10-05T11:51:12.013Z,15.65
2022-10-05T11:53:57.466Z,15.67
2022-10-05T11:56:39.579Z,15.70
2022-10-05T11:59:21.178Z,15.68
2022-10-05T12:02:28.365Z,15.72
2022-10-05T12:05:21.085Z,15.73
2022-10-05T12:08:29.416Z,15.80
2022-10-05T12:11:57.645Z,15.80
2022-10-05T12:14:57.920Z,15.81
2022-10-05T12:17:40.629Z,15.95
2022-10-05T12:20:20.710Z,15.96
2022-10-05T12:23:10.741Z,16.01
2022-10-05T12:25:53.797Z,15.94
2022-10-05T12:28:31.089Z,16.00
2022-10-05T12:31:17.341Z,15.99
2022-10-05T12:34:28.247Z,15.94
2022-10-05T12:37:17.052Z,15.99
2022-10-05T12:40:06.172Z,15.91
2022-10-05T12:42:58.316Z,15.94
2022-10-05T12:45:39.738Z,16.01
2022-10-05T12:48:52.426Z,16.03
2022-10-05T12:51:48.024Z,16.07
2022-10-05T12:54:54.143Z,16.15
2022-10-05T12:57:49.043Z,16.13
2022-10-05T13:00:22.874Z,16.15
2022-10-05T13:03:12.967Z,16.17
2022-10-05T13:06:31.031Z,16.15
2022-10-05T13:09:29.013Z,16.14
2022-10-05T13:12:06.151Z,16.13
2022-10-05T13:15:06.911Z,16.21
2022-10-05T13:18:16.724Z,16.17
2022-10-05T13:20:58.671Z,16.20
2022-10-05T13:23:58.466Z,16.25
2022-10-05T13:26:37.613Z,16.16
2022-10-05T13:29:25.750Z,16.18
2022-10-05T13:32:00.290Z,16.21
2022-10-05T13:35:20.616Z,16.21
2022-10-05T13:38:11.951Z,16.22
2022-10-05T13:41:17.654Z,16.10
2022-10-05T13:44:31.911Z,16.12
2022-10-05T13:47:20.820Z,16.22
2022-10-05T13:49:55.092Z,16.21
2022-10-05T13:52:42.226Z,16.14
2022-10-05T13:55:39.939Z,16.01
2022-10-05T13:58:15.019Z,16.03
2022-10-05T14:00:55.731Z,16.06
2022-10-05T14:03:37.945Z,16.10
2022-10-05T14:06:29.828Z,16.18
2022-10-05T14:08:59.951Z,16.19
2022-10-05T14:11:35.244Z,16.23
2022-10-05T14:14:10.740Z,16.16
2022-10-05T14:17:00.085Z,16.11
2022-10-05T14:19:40.664Z,16.13
2022-10-05T14:22:24.255Z,16.08
2022-10-05T14:25:17.042Z,16.05
2022-10-05T14:28:07.709Z,16.06
2022-10-05T14:30:34.935Z,16.18
2022-10-05T14:33:04.434Z,16.27
2022-10-05T14:35:50.060Z,16.33
2022-10-05T14:38:26.233Z,16.34
2022-10-05T14:41:07.876Z,16.21
2022-10-05T14:43:35.302Z,16.25
2022-10-05T14:46:25.390Z,16.20
2022-10-05T14:49:37.305Z,15.93
2022-10-05T14:52:32.469Z,16.02
2022-10-05T14:55:06.421Z,16.08
2022-10-05T14:57:57.760Z,16.16
2022-10-05T15:00:25.899Z,16.13
2022-10-05T15:03:31.236Z,16.06
2022-10-05T15:06:03.632Z,16.04
2022-10-05T15:09:00.864Z,16.00
2022-10-05T15:11:50.806Z,15.92
2022-10-05T15:14:27.010Z,16.00
2022-10-05T15:17:03.246Z,15.99
2022-10-05T15:20:10.374Z,16.01
2022-10-05T15:22:57.011Z,15.97
2022-10-05T15:25:40.297Z,15.94
2022-10-05T15:28:23.972Z,15.91
2022-10-05T15:31:04.154Z,15.92
2022-10-05T15:33:46.237Z,15.92
2022-10-05T15:36:35.377Z,15.88
2022-10-05T15:39:17.699Z,15.89
2022-10-05T15:42:00.761Z,15.92
2022-10-05T15:45:11.526Z,15.89
2022-10-05T15:48:05.044Z,15.76
2022-10-05T15:51:15.201Z,15.76
2022-10-05T15:54:35.798Z,15.68
2022-10-05T15:57:11.939Z,15.66
2022-10-05T16:00:01.814Z,15.62
2022-10-05T16:02:54.294Z,15.52
2022-10-05T16:06:06.373Z,15.55
2022-10-05T16:08:50.769Z,15.49
2022-10-05T16:11:51.489Z,15.43
2022-10-05T16:14:42.173Z,15.42
2022-10-05T16:17:36.262Z,15.37
2022-10-05T16:20:25.140Z,15.36
2022-10-05T16:23:07.908Z,15.28
2022-10-05T16:26:09.123Z,15.26
2022-10-05T16:29:11.195Z,15.21
2022-10-05T16:31:57.551Z,15.17
2022-10-05T16:34:49.430Z,15.17
2022-10-05T16:37:54.309Z,15.12
2022-10-05T16:40:51.116Z,15.04
2022-10-05T16:43:44.832Z,15.00
2022-10-05T16:46:36.916Z,14.87
2022-10-05T16:49:14.404Z,14.91
2022-10-05T16:51:56.607Z,14.88
2022-10-05T16:54:45.443Z,14.77
2022-10-05T16:57:46.358Z,14.72
2022-10-05T17:00:37.840Z,14.62
2022-10-05T17:03:39.913Z,14.64
2022-10-05T17:06:40.955Z,14.65
2022-10-05T17:09:35.308Z,14.60
2022-10-05T17:12:45.550Z,14.70
2022-10-05T17:15:33.058Z,14.63
2022-10-05T17:18:23.963Z,14.71
2022-10-05T17:21:51.422Z,14.71
2022-10-05T17:24:44.928Z,14.75
2022-10-05T17:27:51.172Z,14.85
2022-10-05T17:30:37.345Z,14.80
2022-10-05T17:33:14.095Z,14.69
2022-10-05T17:36:08.286Z,14.75
2022-10-05T17:38:34.674Z,14.71
2022-10-05T17:41:04.037Z,14.76
2022-10-05T17:43:33.014Z,14.71
2022-10-05T17:46:03.403Z,14.69
2022-10-05T17:48:54.187Z,14.61
2022-10-05T17:51:48.208Z,14.56
2022-10-05T17:55:08.987Z,14.54
2022-10-05T17:57:37.098Z,14.54
2022-10-05T18:00:55.897Z,14.44
2022-10-05T18:03:44.197Z,14.23
2022-10-05T18:06:26.201Z,14.18
2022-10-05T18:09:37.487Z,14.20
2022-10-05T18:12:16.086Z,14.24
2022-10-05T18:14:59.608Z,14.35
2022-10-05T18:17:51.556Z,14.41
2022-10-05T18:20:23.826Z,14.53
2022-10-05T18:22:54.131Z,14.53
2022-10-05T18:25:27.097Z,14.47
2022-10-05T18:28:34.005Z,14.36
2022-10-05T18:31:23.454Z,14.34
2022-10-05T18:34:17.487Z,14.35
2022-10-05T18:37:50.481Z,14.28
2022-10-05T18:40:58.174Z,14.21
2022-10-05T18:43:55.768Z,14.23
2022-10-05T18:46:43.557Z,14.32
2022-10-05T18:49:55.237Z,14.36
2022-10-05T18:52:59.453Z,14.30
2022-10-05T18:55:47.621Z,14.27
2022-10-05T18:58:37.342Z,14.38
2022-10-05T19:01:32.773Z,14.48
2022-10-05T19:04:18.703Z,14.50
2022-10-05T19:07:19.130Z,14.56
2022-10-05T19:10:10.518Z,14.49
2022-10-05T19:13:04.969Z,14.63
2022-10-05T19:15:52.435Z,14.72
2022-10-05T19:18:52.106Z,14.78
2022-10-05T19:22:09.185Z,14.75
2022-10-05T19:25:04.311Z,14.74
2022-10-05T19:27:55.187Z,14.82
2022-10-05T19:30:33.378Z,14.93
2022-10-05T19:33:12.987Z,15.01
2022-10-05T19:36:00.589Z,15.09
2022-10-05T19:38:58.820Z,15.13
2022-10-05T19:41:40.706Z,15.05
2022-10-05T19:44:22.327Z,14.99
2022-10-05T19:47:05.484Z,14.89
2022-10-05T19:49:40.093Z,14.92
2022-10-05T19:52:20.912Z,14.89
2022-10-05T19:55:00.544Z,15.00
2022-10-05T19:57:27.186Z,15.02
2022-10-05T19:59:58.166Z,15.00
2022-10-05T20:02:27.928Z,14.96
2022-10-05T20:05:07.010Z,14.99
2022-10-05T20:07:34.259Z,15.07
2022-10-05T20:10:29.582Z,15.08
2022-10-05T20:13:02.817Z,15.20
2022-10-05T20:15:54.421Z,15.17
2022-10-05T20:18:56.272Z,15.01
2022-10-05T20:21:43.842Z,15.03
2022-10-05T20:24:23.475Z,15.03
2022-10-05T20:27:04.716Z,15.13
2022-10-05T20:29:37.935Z,15.15
2022-10-05T20:32:14.001Z,15.22
2022-10-05T20:34:43.283Z,15.27
2022-10-05T20:37:13.202Z,15.33
2022-10-05T20:39:40.952Z,15.28
2022-10-05T20:42:09.723Z,15.22
2022-10-05T20:44:37.339Z,15.21
2022-10-05T20:47:08.610Z,15.22
2022-10-05T20:49:37.512Z,15.27
2022-10-05T20:52:06.327Z,15.34
2022-10-05T20:54:32.945Z,15.35
2022-10-05T20:56:59.439Z,15.36
2022-10-05T20:59:26.493Z,15.44
2022-10-05T21:01:53.022Z,15.41
2022-10-05T21:04:26.336Z,15.41
2022-10-05T21:06:54.094Z,15.42
2022-10-05T21:09:21.402Z,15.41
2022-10-05T21:11:51.483Z,15.45
2022-10-05T21:14:18.097Z,15.39
2022-10-05T21:16:45.760Z,15.36
2022-10-05T21:19:14.402Z,15.37
2022-10-05T21:21:44.087Z,15.40
2022-10-05T21:24:13.571Z,15.29
2022-10-05T21:26:42.049Z,15.28
2022-10-05T21:29:12.728Z,15.30
2022-10-05T21:31:40.211Z,15.28
2022-10-05T21:34:07.405Z,15.30
2022-10-05T21:36:34.789Z,15.32
2022-10-05T21:39:01.420Z,15.28
2022-10-05T21:41:27.900Z,15.32
2022-10-05T21:43:54.581Z,15.34
2022-10-05T21:46:26.492Z,15.36
2022-10-05T21:48:54.552Z,15.42
2022-10-05T21:51:25.351Z,15.36
2022-10-05T21:54:01.967Z,15.41
2022-10-05T21:56:35.434Z,15.45
2022-10-05T21:59:06.216Z,15.43
2022-10-05T22:01:35.816Z,15.44
2022-10-05T22:04:04.633Z,15.45
2022-10-05T22:06:31.633Z,15.49
2022-10-05T22:08:59.447Z,15.45
2022-10-05T22:11:27.071Z,15.48
2022-10-05T22:13:53.680Z,15.50
2022-10-05T22:16:23.605Z,15.55
2022-10-05T22:18:50.503Z,15.57
2022-10-05T22:21:17.421Z,15.55
2022-10-05T22:23:45.990Z,15.56
2022-10-05T22:26:16.612Z,15.55
2022-10-05T22:28:44.194Z,15.60
2022-10-05T22:31:12.631Z,15.56
2022-10-05T22:33:40.774Z,15.56
2022-10-05T22:36:09.349Z,15.51
2022-10-05T22:38:35.911Z,15.43
2022-10-05T22:41:02.760Z,15.51
2022-10-05T22:43:29.305Z,15.54
2022-10-05T22:45:56.193Z,15.45
2022-10-05T22:48:22.913Z,15.50
2022-10-05T22:50:49.418Z,15.52
2022-10-05T22:53:16.149Z,15.42
2022-10-05T22:55:42.566Z,15.46
2022-10-05T22:58:09.068Z,15.51
2022-10-05T23:00:57.150Z,15.53
2022-10-05T23:03:22.821Z,15.45
2022-10-05T23:06:00.547Z,15.42
2022-10-05T23:08:27.511Z,15.39
2022-10-05T23:10:54.372Z,15.46
2022-10-05T23:13:22.318Z,15.49
2022-10-05T23:15:48.990Z,15.37
2022-10-05T23:18:16.574Z,15.43
2022-10-05T23:20:43.071Z,15.49
2022-10-05T23:23:09.609Z,15.47
2022-10-05T23:25:36.594Z,15.45
2022-10-05T23:28:03.058Z,15.50
2022-10-05T23:30:29.627Z,15.43
2022-10-05T23:32:56.146Z,15.46
2022-10-05T23:35:22.779Z,15.48
2022-10-05T23:37:49.208Z,15.34
2022-10-05T23:40:15.678Z,15.34
2022-10-05T23:42:42.607Z,15.34
2022-10-05T23:45:11.745Z,15.21
2022-10-05T23:47:40.089Z,14.97
2022-10-05T23:50:09.053Z,14.76
2022-10-05T23:52:36.755Z,14.88
2022-10-05T23:55:05.352Z,14.75
2022-10-05T23:57:32.285Z,14.69
2022-10-05T23:59:58.769Z,14.71
