createdAt,value
2018-09-15T00:01:01.847Z,88.70
2018-09-15T00:03:31.417Z,88.18
2018-09-15T00:06:02.357Z,87.47
2018-09-15T00:23:16.485Z,82.69
2018-09-15T00:25:47.267Z,82.30
2018-09-15T00:28:16.841Z,82.66
2018-09-15T00:30:46.727Z,82.52
2018-09-15T00:33:16.305Z,82.56
2018-09-15T00:35:49.994Z,81.76
2018-09-15T00:38:19.549Z,82.38
2018-09-15T00:40:49.226Z,81.72
2018-09-15T00:43:18.799Z,82.84
2018-09-15T00:45:48.821Z,82.62
2018-09-15T00:48:18.590Z,82.46
2018-09-15T00:50:48.316Z,82.47
2018-09-15T00:53:17.935Z,82.33
2018-09-15T00:55:47.559Z,82.33
2018-09-15T00:58:17.229Z,81.87
2018-09-15T01:00:48.064Z,82.16
2018-09-15T01:03:19.197Z,81.82
2018-09-15T01:05:49.019Z,80.98
2018-09-15T01:08:24.706Z,80.90
2018-09-15T01:10:54.299Z,81.10
2018-09-15T01:13:23.861Z,80.78
2018-09-15T01:15:54.160Z,80.40
2018-09-15T01:18:23.995Z,79.93
2018-09-15T01:20:53.686Z,79.80
2018-09-15T01:23:23.174Z,79.49
2018-09-15T01:25:52.701Z,79.81
2018-09-15T01:28:23.002Z,80.08
2018-09-15T01:30:52.586Z,79.61
2018-09-15T01:33:22.519Z,79.50
2018-09-15T01:35:53.443Z,77.82
2018-09-15T01:38:23.022Z,78.67
2018-09-15T01:40:52.554Z,77.99
2018-09-15T01:43:22.323Z,77.22
2018-09-15T01:45:52.754Z,76.32
2018-09-15T01:48:25.296Z,76.89
2018-09-15T01:50:54.898Z,77.99
2018-09-15T01:53:24.437Z,78.52
2018-09-15T01:56:03.720Z,78.75
2018-09-15T01:58:34.842Z,77.55
2018-09-15T02:01:04.710Z,77.91
2018-09-15T02:03:36.105Z,77.07
2018-09-15T02:06:05.712Z,77.11
2018-09-15T02:08:35.236Z,76.67
2018-09-15T02:11:05.240Z,76.38
2018-09-15T02:13:35.139Z,75.62
2018-09-15T02:16:05.571Z,76.52
2018-09-15T02:18:35.223Z,77.03
2018-09-15T02:21:06.739Z,77.51
2018-09-15T02:23:36.267Z,77.21
2018-09-15T02:26:07.402Z,78.09
2018-09-15T02:28:36.911Z,78.05
2018-09-15T02:31:11.783Z,78.46
2018-09-15T02:33:41.411Z,78.14
2018-09-15T02:36:11.222Z,78.04
2018-09-15T02:38:47.715Z,78.04
2018-09-15T02:41:17.871Z,78.80
2018-09-15T02:43:49.227Z,79.21
2018-09-15T02:46:19.537Z,78.96
2018-09-15T02:48:49.181Z,78.97
2018-09-15T02:51:19.455Z,78.27
2018-09-15T02:53:53.207Z,77.86
2018-09-15T02:56:25.006Z,79.19
2018-09-15T02:58:54.751Z,79.99
2018-09-15T03:01:24.980Z,80.34
2018-09-15T03:03:56.871Z,80.96
2018-09-15T03:06:28.615Z,80.54
2018-09-15T03:08:59.929Z,80.75
2018-09-15T03:11:30.151Z,80.54
2018-09-15T03:14:00.019Z,80.57
2018-09-15T03:16:31.526Z,80.39
2018-09-15T03:19:02.012Z,80.72
2018-09-15T03:21:33.695Z,80.90
2018-09-15T03:24:03.861Z,81.01
2018-09-15T03:26:33.562Z,81.20
2018-09-15T03:29:03.175Z,81.08
2018-09-15T03:31:33.224Z,81.24
2018-09-15T03:34:03.399Z,81.39
2018-09-15T03:36:32.808Z,80.61
2018-09-15T03:39:02.309Z,80.91
2018-09-15T03:41:32.339Z,80.47
2018-09-15T03:44:02.776Z,78.88
2018-09-15T03:46:32.261Z,78.58
2018-09-15T03:49:02.984Z,78.40
2018-09-15T03:51:36.472Z,78.71
2018-09-15T03:54:06.522Z,79.13
2018-09-15T03:56:38.547Z,79.32
2018-09-15T03:59:08.074Z,79.16
2018-09-15T04:01:38.396Z,79.45
2018-09-15T04:04:08.259Z,79.09
2018-09-15T04:06:37.615Z,79.57
2018-09-15T04:09:11.289Z,79.51
2018-09-15T04:11:42.052Z,79.39
2018-09-15T04:14:11.526Z,79.55
2018-09-15T04:16:41.064Z,79.46
2018-09-15T04:19:11.498Z,79.82
2018-09-15T04:21:50.929Z,81.00
2018-09-15T04:24:23.219Z,80.60
2018-09-15T04:26:52.654Z,81.45
2018-09-15T04:29:23.426Z,80.97
2018-09-15T04:31:52.872Z,81.02
2018-09-15T04:34:22.259Z,81.36
2018-09-15T04:36:52.260Z,80.85
2018-09-15T04:39:22.648Z,80.98
2018-09-15T04:41:52.115Z,81.23
2018-09-15T04:44:21.798Z,80.97
2018-09-15T04:46:51.170Z,81.71
2018-09-15T04:49:20.644Z,81.48
2018-09-15T04:51:50.399Z,81.54
2018-09-15T04:54:23.101Z,80.72
2018-09-15T04:56:52.542Z,80.79
2018-09-15T04:59:22.573Z,80.59
2018-09-15T05:01:52.803Z,80.12
2018-09-15T05:04:27.200Z,79.71
2018-09-15T05:06:56.726Z,79.95
2018-09-15T05:09:26.250Z,80.05
2018-09-15T05:11:55.631Z,79.53
2018-09-15T05:14:25.512Z,78.74
2018-09-15T05:16:54.909Z,78.97
2018-09-15T05:19:25.167Z,79.78
2018-09-15T05:21:54.694Z,80.18
2018-09-15T05:24:26.814Z,80.46
2018-09-15T05:26:56.236Z,80.79
2018-09-15T05:29:30.754Z,80.45
2018-09-15T05:32:00.279Z,78.91
2018-09-15T05:34:30.286Z,78.47
2018-09-15T05:37:02.579Z,78.51
2018-09-15T05:39:35.939Z,78.95
2018-09-15T05:42:05.447Z,78.39
2018-09-15T05:44:34.863Z,78.54
2018-09-15T05:47:04.355Z,78.77
2018-09-15T05:49:37.456Z,78.24
2018-09-15T05:52:07.052Z,78.04
2018-09-15T05:57:05.935Z,76.98
2018-09-15T05:59:35.553Z,76.19
2018-09-15T06:02:05.358Z,75.25
2018-09-15T06:04:35.307Z,73.26
2018-09-15T06:07:04.884Z,72.75
2018-09-15T06:09:34.326Z,74.10
2018-09-15T06:12:03.836Z,73.83
2018-09-15T06:14:34.244Z,75.12
2018-09-15T06:17:03.645Z,74.84
2018-09-15T06:19:34.498Z,74.87
2018-09-15T06:22:05.419Z,73.89
2018-09-15T06:24:35.208Z,74.32
2018-09-15T06:27:04.701Z,74.77
2018-09-15T06:29:34.223Z,74.87
2018-09-15T06:32:03.953Z,76.33
2018-09-15T06:34:34.785Z,78.41
2018-09-15T06:37:04.398Z,78.49
2018-09-15T06:39:35.196Z,77.02
2018-09-15T06:42:06.659Z,76.36
2018-09-15T06:44:36.595Z,75.85
2018-09-15T06:47:06.195Z,75.42
2018-09-15T06:49:35.936Z,75.04
2018-09-15T06:52:06.245Z,75.13
2018-09-15T06:54:35.960Z,74.19
2018-09-15T06:57:05.718Z,73.23
2018-09-15T06:59:36.193Z,72.80
2018-09-15T07:02:08.287Z,72.49
2018-09-15T07:04:37.759Z,72.99
2018-09-15T07:07:07.501Z,68.76
2018-09-15T07:09:39.215Z,70.35
2018-09-15T07:12:09.729Z,69.95
2018-09-15T07:14:39.362Z,68.26
2018-09-15T07:17:09.266Z,65.74
2018-09-15T07:19:39.907Z,66.07
2018-09-15T07:22:09.510Z,64.77
2018-09-15T07:24:40.557Z,66.72
2018-09-15T07:27:10.754Z,64.11
2018-09-15T07:29:40.096Z,58.33
2018-09-15T07:32:09.584Z,53.65
2018-09-15T07:34:41.036Z,55.84
2018-09-15T07:37:15.562Z,54.04
2018-09-15T07:39:49.597Z,46.95
2018-09-15T07:42:21.813Z,44.75
2018-09-15T07:44:52.137Z,45.11
2018-09-15T07:47:21.988Z,44.09
2018-09-15T07:49:54.699Z,42.35
2018-09-15T07:52:26.051Z,42.69
2018-09-15T07:54:55.837Z,43.78
2018-09-15T07:57:26.279Z,43.65
2018-09-15T07:59:56.513Z,42.45
2018-09-15T08:02:26.764Z,39.92
2018-09-15T08:04:57.539Z,40.88
2018-09-15T08:07:29.482Z,37.82
2018-09-15T08:10:02.044Z,37.31
2018-09-15T08:12:33.636Z,37.76
2018-09-15T08:15:04.618Z,38.50
2018-09-15T08:17:35.220Z,37.98
2018-09-15T08:20:08.662Z,36.10
2018-09-15T08:22:38.688Z,32.56
2018-09-15T08:25:10.555Z,33.40
2018-09-15T08:27:47.065Z,32.54
2018-09-15T08:30:18.736Z,32.18
2018-09-15T08:32:48.322Z,33.02
2018-09-15T08:35:19.274Z,32.38
2018-09-15T08:37:51.392Z,34.45
2018-09-15T08:40:21.332Z,32.54
2018-09-15T08:42:51.783Z,30.28
2018-09-15T08:45:22.328Z,31.69
2018-09-15T08:47:52.679Z,32.43
2018-09-15T08:50:24.561Z,33.84
2018-09-15T08:52:55.331Z,32.43
2018-09-15T08:55:26.478Z,32.36
2018-09-15T08:57:56.225Z,31.99
2018-09-15T09:00:27.812Z,29.95
2018-09-15T09:02:58.787Z,32.24
2018-09-15T09:05:29.748Z,30.04
2018-09-15T09:08:00.866Z,28.94
2018-09-15T09:10:30.380Z,28.75
2018-09-15T09:13:00.488Z,28.13
2018-09-15T09:15:30.126Z,26.65
2018-09-15T09:18:00.471Z,28.34
2018-09-15T09:20:29.906Z,30.18
2018-09-15T09:22:59.475Z,27.92
2018-09-15T09:25:29.000Z,28.21
2018-09-15T09:27:58.540Z,29.72
2018-09-15T09:30:29.067Z,31.40
2018-09-15T09:32:59.418Z,32.09
2018-09-15T09:35:30.144Z,34.57
2018-09-15T09:37:59.548Z,35.10
2018-09-15T09:40:29.084Z,34.64
2018-09-15T09:42:59.127Z,35.73
2018-09-15T09:45:30.145Z,36.84
2018-09-15T09:48:01.170Z,36.86
2018-09-15T09:50:30.648Z,40.07
2018-09-15T09:53:00.178Z,42.16
2018-09-15T09:55:30.317Z,40.33
2018-09-15T09:58:01.528Z,41.58
2018-09-15T10:00:37.216Z,40.82
2018-09-15T10:03:11.252Z,39.00
2018-09-15T10:05:40.868Z,36.71
2018-09-15T10:08:10.487Z,35.14
2018-09-15T10:10:39.939Z,33.03
2018-09-15T10:13:10.058Z,32.31
2018-09-15T10:15:41.085Z,34.74
2018-09-15T10:18:10.991Z,36.67
2018-09-15T10:20:44.412Z,38.12
2018-09-15T10:23:16.224Z,39.64
2018-09-15T10:25:45.757Z,39.50
2018-09-15T10:28:16.291Z,40.86
2018-09-15T10:30:46.932Z,41.60
2018-09-15T10:33:20.008Z,41.28
2018-09-15T10:35:49.768Z,40.15
2018-09-15T10:38:19.509Z,40.64
2018-09-15T10:40:54.381Z,41.77
2018-09-15T10:43:25.090Z,42.32
2018-09-15T10:45:56.297Z,43.70
2018-09-15T10:48:28.836Z,46.89
2018-09-15T10:50:59.972Z,42.87
2018-09-15T10:53:31.773Z,44.10
2018-09-15T10:56:02.532Z,44.49
2018-09-15T10:58:38.718Z,43.44
2018-09-15T11:01:08.970Z,43.22
2018-09-15T11:03:39.924Z,43.07
2018-09-15T11:06:16.484Z,41.88
2018-09-15T11:08:48.561Z,41.64
2018-09-15T11:11:24.526Z,42.51
2018-09-15T11:13:59.311Z,41.52
2018-09-15T11:16:29.240Z,41.39
2018-09-15T11:19:16.275Z,42.31
2018-09-15T11:21:47.106Z,42.75
2018-09-15T11:24:29.649Z,43.52
2018-09-15T11:27:02.959Z,43.98
2018-09-15T11:29:41.852Z,43.11
2018-09-15T11:32:15.064Z,42.87
2018-09-15T11:35:01.263Z,42.85
2018-09-15T11:40:27.881Z,40.91
2018-09-15T11:43:09.519Z,42.47
2018-09-15T11:45:51.610Z,41.67
2018-09-15T12:04:02.399Z,41.68
2018-09-15T12:06:33.356Z,42.32
2018-09-15T12:09:06.964Z,41.04
2018-09-15T12:11:44.649Z,41.54
2018-09-15T12:14:16.132Z,40.94
2018-09-15T12:16:46.245Z,41.34
2018-09-15T12:19:17.313Z,40.30
2018-09-15T12:21:48.340Z,40.81
2018-09-15T12:24:20.951Z,40.85
2018-09-15T12:27:01.010Z,40.80
2018-09-15T12:29:36.889Z,39.85
2018-09-15T12:35:17.833Z,40.45
2018-09-15T12:56:12.905Z,38.99
2018-09-15T12:58:53.631Z,37.50
2018-09-15T13:07:53.142Z,36.34
2018-09-15T13:38:25.739Z,36.47
2018-09-15T13:52:59.593Z,34.01
2018-09-15T13:55:33.546Z,33.27
2018-09-15T13:58:06.351Z,31.83
2018-09-15T14:00:36.329Z,29.23
2018-09-15T14:05:48.911Z,23.42
2018-09-15T14:08:22.409Z,23.45
2018-09-15T14:10:53.111Z,21.65
2018-09-15T14:13:28.094Z,22.23
2018-09-15T14:16:04.591Z,21.78
2018-09-15T14:18:35.289Z,21.88
2018-09-15T14:21:07.321Z,21.45
2018-09-15T14:23:38.194Z,22.45
2018-09-15T14:26:12.014Z,22.65
2018-09-15T14:28:46.035Z,23.48
2018-09-15T14:31:31.753Z,21.88
2018-09-15T14:34:03.174Z,22.51
2018-09-15T14:36:33.114Z,20.90
2018-09-15T14:39:06.095Z,21.44
2018-09-15T14:41:38.468Z,21.31
2018-09-15T14:44:16.397Z,22.52
2018-09-15T14:46:56.760Z,21.09
2018-09-15T14:49:29.459Z,20.30
2018-09-15T14:51:59.475Z,20.25
2018-09-15T14:54:29.957Z,20.86
2018-09-15T14:57:00.192Z,19.85
2018-09-15T14:59:30.902Z,20.43
2018-09-15T15:02:02.020Z,21.32
2018-09-15T15:04:39.878Z,21.73
2018-09-15T15:07:14.597Z,21.70
2018-09-15T15:09:51.007Z,19.82
2018-09-15T15:15:01.791Z,21.02
2018-09-15T15:17:34.219Z,22.27
2018-09-15T15:20:07.107Z,23.38
2018-09-15T15:22:37.766Z,24.68
2018-09-15T15:25:16.031Z,23.68
2018-09-15T15:27:58.349Z,23.92
2018-09-15T15:30:37.732Z,23.12
2018-09-15T15:33:08.883Z,23.62
2018-09-15T15:35:53.051Z,26.02
2018-09-15T15:38:25.553Z,27.82
2018-09-15T15:40:56.864Z,27.55
2018-09-15T15:43:27.213Z,28.20
2018-09-15T15:45:59.460Z,29.95
2018-09-15T15:48:32.578Z,32.51
2018-09-15T15:51:11.439Z,32.54
2018-09-15T15:53:43.795Z,33.08
2018-09-15T15:56:13.567Z,33.36
2018-09-15T15:58:46.624Z,31.49
2018-09-15T16:01:18.264Z,31.22
2018-09-15T16:03:49.335Z,33.58
2018-09-15T16:06:19.346Z,34.22
2018-09-15T16:08:59.208Z,35.02
2018-09-15T16:14:27.085Z,35.38
2018-09-15T16:16:58.633Z,36.41
2018-09-15T16:19:37.125Z,37.31
2018-09-15T16:22:13.971Z,39.04
2018-09-15T16:24:57.205Z,39.79
2018-09-15T16:27:30.392Z,39.73
2018-09-15T16:33:33.170Z,39.98
2018-09-15T16:36:05.413Z,38.00
2018-09-15T16:38:37.013Z,40.51
2018-09-15T16:41:12.628Z,40.21
2018-09-15T16:43:43.780Z,40.27
2018-09-15T16:46:15.805Z,41.63
2018-09-15T16:48:46.470Z,41.12
2018-09-15T16:51:26.182Z,40.46
2018-09-15T16:53:56.797Z,41.15
2018-09-15T16:56:27.284Z,42.53
2018-09-15T16:58:58.790Z,40.80
2018-09-15T17:01:29.509Z,41.04
2018-09-15T17:04:00.385Z,41.01
2018-09-15T17:06:33.124Z,41.20
2018-09-15T17:13:09.687Z,42.89
2018-09-15T17:15:42.247Z,42.58
2018-09-15T17:18:14.216Z,44.36
2018-09-15T17:20:52.458Z,45.20
2018-09-15T17:23:25.292Z,45.90
2018-09-15T17:25:56.469Z,46.45
2018-09-15T17:28:33.106Z,47.98
2018-09-15T17:31:05.823Z,50.41
2018-09-15T17:33:40.630Z,48.38
2018-09-15T17:36:11.168Z,49.90
2018-09-15T17:38:41.167Z,51.82
2018-09-15T17:41:14.674Z,49.00
2018-09-15T17:43:52.229Z,49.92
2018-09-15T17:46:40.512Z,50.60
2018-09-15T17:49:19.798Z,51.67
2018-09-15T17:52:05.348Z,51.57
2018-09-15T18:00:36.179Z,53.72
2018-09-15T18:03:10.233Z,53.67
2018-09-15T18:05:51.807Z,53.53
2018-09-15T18:08:25.483Z,54.90
2018-09-15T18:11:01.497Z,54.59
2018-09-15T18:13:33.840Z,54.45
2018-09-15T18:16:04.693Z,55.65
2018-09-15T18:18:35.764Z,54.74
2018-09-15T18:21:11.650Z,55.74
2018-09-15T18:23:44.521Z,56.44
2018-09-15T18:26:17.228Z,56.76
2018-09-15T18:28:49.552Z,57.23
2018-09-15T18:31:20.316Z,57.44
2018-09-15T18:33:53.364Z,57.80
2018-09-15T18:39:13.799Z,58.59
2018-09-15T18:41:45.393Z,59.14
2018-09-15T18:44:15.458Z,59.60
2018-09-15T18:46:45.979Z,59.71
2018-09-15T18:49:17.407Z,59.88
2018-09-15T18:54:40.963Z,61.67
2018-09-15T19:18:15.298Z,65.00
2018-09-15T19:20:47.372Z,65.88
2018-09-15T19:23:38.604Z,66.23
2018-09-15T19:26:10.191Z,65.72
2018-09-15T19:28:45.142Z,65.75
2018-09-15T19:31:23.754Z,65.53
2018-09-15T19:33:54.283Z,65.87
2018-09-15T19:36:26.979Z,66.24
2018-09-15T19:39:24.327Z,65.83
2018-09-15T19:42:01.865Z,66.34
2018-09-15T19:44:36.234Z,66.88
2018-09-15T19:49:58.891Z,67.98
2018-09-15T19:52:30.728Z,67.99
2018-09-15T19:55:06.375Z,68.40
2018-09-15T19:57:41.277Z,69.01
2018-09-15T20:00:21.544Z,69.81
2018-09-15T20:02:52.848Z,69.94
2018-09-15T20:06:10.159Z,70.59
2018-09-15T20:08:43.315Z,70.04
2018-09-15T20:11:20.724Z,70.08
2018-09-15T20:14:22.667Z,70.19
2018-09-15T20:16:53.649Z,71.05
2018-09-15T20:19:24.309Z,71.40
2018-09-15T20:24:51.842Z,72.30
2018-09-15T20:27:26.654Z,73.08
2018-09-15T20:30:15.638Z,73.02
2018-09-15T20:32:47.082Z,73.29
2018-09-15T20:38:01.028Z,73.44
2018-09-15T20:40:35.032Z,73.73
2018-09-15T20:43:06.810Z,73.94
2018-09-15T20:45:37.001Z,74.41
2018-09-15T20:48:11.695Z,74.77
2018-09-15T20:50:43.442Z,74.57
2018-09-15T20:54:05.270Z,74.61
2018-09-15T20:56:36.618Z,75.41
2018-09-15T20:59:16.157Z,75.73
2018-09-15T21:01:53.664Z,76.08
2018-09-15T21:04:25.609Z,76.20
2018-09-15T21:06:58.752Z,76.08
2018-09-15T21:09:29.607Z,75.74
2018-09-15T21:14:42.272Z,76.11
2018-09-15T21:17:37.218Z,76.23
2018-09-15T21:23:06.607Z,77.11
2018-09-15T21:25:43.674Z,76.89
2018-09-15T21:28:23.749Z,76.82
2018-09-15T21:31:17.248Z,76.80
2018-09-15T21:33:49.159Z,76.82
2018-09-15T21:36:21.032Z,76.78
2018-09-15T21:38:52.209Z,76.61
2018-09-15T21:41:30.316Z,76.65
2018-09-15T21:44:02.285Z,76.91
2018-09-15T21:52:21.275Z,76.99
2018-09-15T21:54:51.160Z,76.62
2018-09-15T21:57:21.230Z,76.90
2018-09-15T21:59:52.191Z,76.61
2018-09-15T22:02:24.624Z,77.12
2018-09-15T22:04:59.217Z,77.23
2018-09-15T22:07:30.041Z,77.40
2018-09-15T22:10:00.959Z,78.15
2018-09-15T22:12:31.640Z,78.85
2018-09-15T22:15:01.773Z,78.79
2018-09-15T22:17:35.658Z,78.60
2018-09-15T22:20:09.131Z,78.72
2018-09-15T22:22:40.211Z,79.32
2018-09-15T22:25:22.197Z,78.88
2018-09-15T22:28:11.463Z,79.45
2018-09-15T22:30:44.245Z,79.60
2018-09-15T22:33:14.269Z,79.96
2018-09-15T22:35:45.995Z,79.68
2018-09-15T22:38:17.948Z,79.97
2018-09-15T22:40:50.540Z,80.47
2018-09-15T22:43:21.165Z,80.81
2018-09-15T22:45:52.723Z,80.93
2018-09-15T22:48:24.065Z,81.32
2018-09-15T22:50:55.706Z,81.32
2018-09-15T22:53:25.653Z,81.75
2018-09-15T22:55:57.432Z,81.64
2018-09-15T22:58:28.377Z,81.74
2018-09-15T23:00:58.449Z,81.69
2018-09-15T23:03:28.615Z,81.81
2018-09-15T23:05:58.963Z,81.60
2018-09-15T23:08:31.255Z,81.95
2018-09-15T23:11:01.179Z,81.73
2018-09-15T23:13:31.236Z,82.49
2018-09-15T23:16:01.258Z,82.64
2018-09-15T23:18:32.237Z,82.85
2018-09-15T23:21:02.331Z,83.10
2018-09-15T23:23:34.737Z,82.91
2018-09-15T23:26:05.639Z,83.39
2018-09-15T23:28:36.040Z,83.54
2018-09-15T23:31:07.449Z,83.66
2018-09-15T23:33:37.674Z,83.43
2018-09-15T23:36:09.889Z,83.24
2018-09-15T23:38:45.450Z,83.56
2018-09-15T23:41:16.166Z,84.35
2018-09-15T23:43:46.699Z,84.39
2018-09-15T23:46:18.044Z,84.13
2018-09-15T23:48:50.792Z,84.31
2018-09-15T23:51:21.178Z,84.68
2018-09-15T23:53:51.786Z,84.87
2018-09-15T23:56:23.513Z,84.90
2018-09-15T23:58:53.467Z,85.21
