createdAt,value
2022-09-03T00:00:41.936Z,24.21
2022-09-03T00:01:42.002Z,24.24
2022-09-03T00:02:41.966Z,24.12
2022-09-03T00:03:41.937Z,24.16
2022-09-03T00:04:41.935Z,24.20
2022-09-03T00:05:41.943Z,24.20
2022-09-03T00:06:41.934Z,24.22
2022-09-03T00:07:41.939Z,24.21
2022-09-03T00:08:41.935Z,24.21
2022-09-03T00:09:41.944Z,24.20
2022-09-03T00:10:41.936Z,24.25
2022-09-03T00:11:41.946Z,24.25
2022-09-03T00:12:41.941Z,24.24
2022-09-03T00:13:41.941Z,24.24
2022-09-03T00:14:41.941Z,24.24
2022-09-03T00:15:41.980Z,24.24
2022-09-03T00:16:41.943Z,24.16
2022-09-03T00:17:41.946Z,24.22
2022-09-03T00:18:41.947Z,24.20
2022-09-03T00:19:41.949Z,24.10
2022-09-03T00:20:41.941Z,24.21
2022-09-03T00:21:41.951Z,24.10
2022-09-03T00:22:41.948Z,24.28
2022-09-03T00:23:41.941Z,24.21
2022-09-03T00:24:41.997Z,24.16
2022-09-03T00:25:41.959Z,24.21
2022-09-03T00:26:41.948Z,24.20
2022-09-03T00:27:41.953Z,24.16
2022-09-03T00:28:41.955Z,24.18
2022-09-03T00:29:41.955Z,24.16
2022-09-03T00:30:41.954Z,24.21
2022-09-03T00:31:41.957Z,24.20
2022-09-03T00:32:41.946Z,24.16
2022-09-03T00:33:41.946Z,24.25
2022-09-03T00:34:41.955Z,24.20
2022-09-03T00:35:41.954Z,24.21
2022-09-03T00:36:41.949Z,24.20
2022-09-03T00:37:41.952Z,24.12
2022-09-03T00:38:41.951Z,24.16
2022-09-03T00:39:42.024Z,24.12
2022-09-03T00:40:41.956Z,24.15
2022-09-03T00:41:41.955Z,24.18
2022-09-03T00:42:41.961Z,24.18
2022-09-03T00:43:41.968Z,24.15
2022-09-03T00:44:41.954Z,24.20
2022-09-03T00:45:41.952Z,24.21
2022-09-03T00:46:42.081Z,24.21
2022-09-03T00:47:41.964Z,24.22
2022-09-03T00:48:41.952Z,24.15
2022-09-03T00:49:41.960Z,24.13
2022-09-03T00:50:41.966Z,24.16
2022-09-03T00:51:41.964Z,24.09
2022-09-03T00:52:41.954Z,24.16
2022-09-03T00:53:41.963Z,24.18
2022-09-03T00:54:42.034Z,24.12
2022-09-03T00:55:41.957Z,24.22
2022-09-03T00:56:41.964Z,24.10
2022-09-03T00:57:41.960Z,24.16
2022-09-03T00:58:41.975Z,24.10
2022-09-03T00:59:41.959Z,24.16
2022-09-03T01:00:41.965Z,24.10
2022-09-03T01:01:42.136Z,24.18
2022-09-03T01:02:42.068Z,24.12
2022-09-03T01:03:41.962Z,24.12
2022-09-03T01:04:41.987Z,24.09
2022-09-03T01:05:41.964Z,24.08
2022-09-03T01:06:41.967Z,24.05
2022-09-03T01:07:41.970Z,24.08
2022-09-03T01:08:43.942Z,24.12
2022-09-03T01:09:41.963Z,24.08
2022-09-03T01:10:41.973Z,24.12
2022-09-03T01:11:41.965Z,24.09
2022-09-03T01:12:41.965Z,24.10
2022-09-03T01:13:41.980Z,24.08
2022-09-03T01:14:41.966Z,24.06
2022-09-03T01:15:42.016Z,24.06
2022-09-03T01:16:41.979Z,24.05
2022-09-03T01:17:41.984Z,24.06
2022-09-03T01:18:41.981Z,24.12
2022-09-03T01:19:41.975Z,24.08
2022-09-03T01:20:41.968Z,24.08
2022-09-03T01:21:41.974Z,24.10
2022-09-03T01:22:41.973Z,24.09
2022-09-03T01:23:41.973Z,24.05
2022-09-03T01:24:41.975Z,24.06
2022-09-03T01:25:41.983Z,24.13
2022-09-03T01:26:41.970Z,24.09
2022-09-03T01:27:41.972Z,24.10
2022-09-03T01:28:41.975Z,24.13
2022-09-03T01:29:41.971Z,24.03
2022-09-03T01:30:41.985Z,24.05
2022-09-03T01:31:41.971Z,24.08
2022-09-03T01:32:41.979Z,24.18
2022-09-03T01:33:41.971Z,24.16
2022-09-03T01:34:41.975Z,24.06
2022-09-03T01:35:41.980Z,24.10
2022-09-03T01:36:41.979Z,24.21
2022-09-03T01:37:41.976Z,24.09
2022-09-03T01:38:41.982Z,24.10
2022-09-03T01:39:42.065Z,23.97
2022-09-03T01:40:41.980Z,24.12
2022-09-03T01:41:41.989Z,24.06
2022-09-03T01:42:41.980Z,24.06
2022-09-03T01:43:45.247Z,23.95
2022-09-03T01:44:41.987Z,24.10
2022-09-03T01:45:41.982Z,24.06
2022-09-03T01:46:42.040Z,24.06
2022-09-03T01:47:41.978Z,24.09
2022-09-03T01:48:41.987Z,24.09
2022-09-03T01:49:41.980Z,24.10
2022-09-03T01:50:41.984Z,24.06
2022-09-03T01:51:41.992Z,24.08
2022-09-03T01:52:41.989Z,24.08
2022-09-03T01:53:41.987Z,24.05
2022-09-03T01:54:41.982Z,24.13
2022-09-03T01:55:41.987Z,24.08
2022-09-03T01:56:41.992Z,24.10
2022-09-03T01:57:42.166Z,23.98
2022-09-03T01:58:41.987Z,24.06
2022-09-03T01:59:42.002Z,24.08
2022-09-03T02:00:41.989Z,24.06
2022-09-03T02:01:42.020Z,24.12
2022-09-03T02:02:42.040Z,24.08
2022-09-03T02:03:41.983Z,24.00
2022-09-03T02:04:41.997Z,24.09
2022-09-03T02:05:41.990Z,24.06
2022-09-03T02:06:41.994Z,24.06
2022-09-03T02:07:42.004Z,24.12
2022-09-03T02:08:42.021Z,24.08
2022-09-03T02:09:41.991Z,24.06
2022-09-03T02:10:42.032Z,24.08
2022-09-03T02:11:42.002Z,24.02
2022-09-03T02:12:41.993Z,24.05
2022-09-03T02:13:41.998Z,24.06
2022-09-03T02:14:42.000Z,24.00
2022-09-03T02:15:42.041Z,24.08
2022-09-03T02:16:41.994Z,23.94
2022-09-03T02:17:41.998Z,24.05
2022-09-03T02:18:41.988Z,24.05
2022-09-03T02:19:41.998Z,24.05
2022-09-03T02:20:42.012Z,24.00
2022-09-03T02:21:41.993Z,24.00
2022-09-03T02:22:41.996Z,24.05
2022-09-03T02:23:42.000Z,24.06
2022-09-03T02:24:42.000Z,24.03
2022-09-03T02:25:41.999Z,24.03
2022-09-03T02:26:41.994Z,24.10
2022-09-03T02:27:41.996Z,24.03
2022-09-03T02:28:42.004Z,24.03
2022-09-03T02:29:41.995Z,23.95
2022-09-03T02:30:42.033Z,23.95
2022-09-03T02:31:42.010Z,24.00
2022-09-03T02:32:42.000Z,23.97
2022-09-03T02:33:42.002Z,23.94
2022-09-03T02:34:42.000Z,24.09
2022-09-03T02:35:42.010Z,23.98
2022-09-03T02:36:42.002Z,24.03
2022-09-03T02:37:41.996Z,24.02
2022-09-03T02:38:41.996Z,23.98
2022-09-03T02:39:42.091Z,23.94
2022-09-03T02:40:42.017Z,23.98
2022-09-03T02:41:42.004Z,24.05
2022-09-03T02:42:42.010Z,23.93
2022-09-03T02:43:42.006Z,24.03
2022-09-03T02:44:42.009Z,24.02
2022-09-03T02:45:42.135Z,24.03
2022-09-03T02:46:42.009Z,23.98
2022-09-03T02:47:42.012Z,23.98
2022-09-03T02:48:42.003Z,24.06
2022-09-03T02:49:42.011Z,24.03
2022-09-03T02:50:42.011Z,24.03
2022-09-03T02:51:42.544Z,23.95
2022-09-03T02:52:42.009Z,24.00
2022-09-03T02:53:42.008Z,23.90
2022-09-03T02:54:42.010Z,23.98
2022-09-03T02:55:42.010Z,23.98
2022-09-03T02:56:42.013Z,23.94
2022-09-03T02:57:42.013Z,24.06
2022-09-03T02:58:42.014Z,23.98
2022-09-03T02:59:42.027Z,23.95
2022-09-03T03:00:42.004Z,23.95
2022-09-03T03:01:42.063Z,23.98
2022-09-03T03:02:42.140Z,23.97
2022-09-03T03:03:42.010Z,23.97
2022-09-03T03:04:42.014Z,23.90
2022-09-03T03:05:42.017Z,23.98
2022-09-03T03:06:42.011Z,23.90
2022-09-03T03:07:42.017Z,23.93
2022-09-03T03:08:42.007Z,23.93
2022-09-03T03:09:42.008Z,23.87
2022-09-03T03:10:42.017Z,23.93
2022-09-03T03:11:42.020Z,23.93
2022-09-03T03:12:42.019Z,23.94
2022-09-03T03:13:42.021Z,23.88
2022-09-03T03:14:42.010Z,23.91
2022-09-03T03:15:42.014Z,23.90
2022-09-03T03:16:42.069Z,23.90
2022-09-03T03:17:42.010Z,23.87
2022-09-03T03:18:42.018Z,23.88
2022-09-03T03:19:42.021Z,23.91
2022-09-03T03:20:42.016Z,23.93
2022-09-03T03:21:42.035Z,23.87
2022-09-03T03:22:42.029Z,23.90
2022-09-03T03:23:42.036Z,23.95
2022-09-03T03:24:42.020Z,23.95
2022-09-03T03:25:42.027Z,23.91
2022-09-03T03:26:42.014Z,23.90
2022-09-03T03:27:42.020Z,23.91
2022-09-03T03:28:42.017Z,23.98
2022-09-03T03:29:42.018Z,23.91
2022-09-03T03:30:42.126Z,23.93
2022-09-03T03:31:42.017Z,23.90
2022-09-03T03:32:42.024Z,23.88
2022-09-03T03:33:42.025Z,23.90
2022-09-03T03:34:42.028Z,23.87
2022-09-03T03:35:42.027Z,23.94
2022-09-03T03:36:42.031Z,23.97
2022-09-03T03:37:42.025Z,23.88
2022-09-03T03:38:42.025Z,23.93
2022-09-03T03:39:42.076Z,23.93
2022-09-03T03:40:42.030Z,23.84
2022-09-03T03:41:42.026Z,23.88
2022-09-03T03:42:42.029Z,23.85
2022-09-03T03:43:42.021Z,23.84
2022-09-03T03:44:42.030Z,23.94
2022-09-03T03:45:42.074Z,23.87
2022-09-03T03:46:42.034Z,23.97
2022-09-03T03:47:42.033Z,23.85
2022-09-03T03:48:42.037Z,23.93
2022-09-03T03:49:42.033Z,23.84
2022-09-03T03:50:42.033Z,23.90
2022-09-03T03:51:42.031Z,23.90
2022-09-03T03:52:42.031Z,23.93
2022-09-03T03:53:42.028Z,23.87
2022-09-03T03:54:42.033Z,23.79
2022-09-03T03:55:42.042Z,23.84
2022-09-03T03:56:42.029Z,23.90
2022-09-03T03:57:42.046Z,23.88
2022-09-03T03:58:42.024Z,23.85
2022-09-03T03:59:42.027Z,23.85
2022-09-03T04:00:42.034Z,23.85
2022-09-03T04:01:42.097Z,23.88
2022-09-03T04:02:42.077Z,23.88
2022-09-03T04:03:42.033Z,23.87
2022-09-03T04:04:42.033Z,23.91
2022-09-03T04:05:46.284Z,23.91
2022-09-03T04:06:42.027Z,23.90
2022-09-03T04:07:42.030Z,23.87
2022-09-03T04:08:42.037Z,23.85
2022-09-03T04:09:42.041Z,23.85
2022-09-03T04:10:42.040Z,23.94
2022-09-03T04:11:42.040Z,23.88
2022-09-03T04:12:42.039Z,23.83
2022-09-03T04:13:42.035Z,23.80
2022-09-03T04:14:42.037Z,23.88
2022-09-03T04:15:42.038Z,23.88
2022-09-03T04:16:42.098Z,23.88
2022-09-03T04:17:42.034Z,23.88
2022-09-03T04:18:42.037Z,23.78
2022-09-03T04:19:42.040Z,23.88
2022-09-03T04:20:42.040Z,23.84
2022-09-03T04:21:42.052Z,23.84
2022-09-03T04:22:42.045Z,23.83
2022-09-03T04:23:42.035Z,23.85
2022-09-03T04:24:42.033Z,23.88
2022-09-03T04:25:42.045Z,23.84
2022-09-03T04:26:42.037Z,23.80
2022-09-03T04:27:42.340Z,23.88
2022-09-03T04:28:42.057Z,23.79
2022-09-03T04:29:42.041Z,23.84
2022-09-03T04:30:42.106Z,23.80
2022-09-03T04:31:42.043Z,23.76
2022-09-03T04:32:42.045Z,23.84
2022-09-03T04:33:42.038Z,23.79
2022-09-03T04:34:42.046Z,23.78
2022-09-03T04:35:42.035Z,23.84
2022-09-03T04:36:42.042Z,23.78
2022-09-03T04:37:42.041Z,23.70
2022-09-03T04:38:42.049Z,23.80
2022-09-03T04:39:42.119Z,23.83
2022-09-03T04:40:42.056Z,23.75
2022-09-03T04:41:42.043Z,23.83
2022-09-03T04:42:42.048Z,23.78
2022-09-03T04:43:42.060Z,23.84
2022-09-03T04:44:42.044Z,23.83
2022-09-03T04:45:42.096Z,23.75
2022-09-03T04:46:42.060Z,23.72
2022-09-03T04:47:42.046Z,23.73
2022-09-03T04:48:42.043Z,23.80
2022-09-03T04:49:42.040Z,23.83
2022-09-03T04:50:42.049Z,23.69
2022-09-03T04:51:42.047Z,23.73
2022-09-03T04:52:42.042Z,23.78
2022-09-03T04:53:42.044Z,23.75
2022-09-03T04:54:42.044Z,23.73
2022-09-03T04:55:42.053Z,23.83
2022-09-03T04:56:42.044Z,23.79
2022-09-03T04:57:42.049Z,23.75
2022-09-03T04:58:44.109Z,23.79
2022-09-03T04:59:42.064Z,23.80
2022-09-03T05:00:42.099Z,23.75
2022-09-03T05:01:42.051Z,23.83
2022-09-03T05:02:42.053Z,23.68
2022-09-03T05:03:42.060Z,23.68
2022-09-03T05:04:42.051Z,23.75
2022-09-03T05:05:42.042Z,23.80
2022-09-03T05:06:42.058Z,23.85
2022-09-03T05:07:42.061Z,23.83
2022-09-03T05:08:42.055Z,23.76
2022-09-03T05:09:42.050Z,23.78
2022-09-03T05:10:42.059Z,23.78
2022-09-03T05:11:42.073Z,23.75
2022-09-03T05:12:42.048Z,23.76
2022-09-03T05:13:42.046Z,23.75
2022-09-03T05:14:42.052Z,23.84
2022-09-03T05:15:42.049Z,23.73
2022-09-03T05:16:42.230Z,23.84
2022-09-03T05:17:42.059Z,23.73
2022-09-03T05:18:42.049Z,23.69
2022-09-03T05:19:42.052Z,23.73
2022-09-03T05:20:42.049Z,23.69
2022-09-03T05:21:42.056Z,23.75
2022-09-03T05:22:42.055Z,23.75
2022-09-03T05:23:42.057Z,23.72
2022-09-03T05:24:42.060Z,23.75
2022-09-03T05:25:42.064Z,23.85
2022-09-03T05:26:42.057Z,23.87
2022-09-03T05:27:42.052Z,23.84
2022-09-03T05:28:42.059Z,23.79
2022-09-03T05:29:42.051Z,23.83
2022-09-03T05:30:42.056Z,23.85
2022-09-03T05:31:42.093Z,23.72
2022-09-03T05:32:42.057Z,23.84
2022-09-03T05:33:42.068Z,23.78
2022-09-03T05:34:42.061Z,23.78
2022-09-03T05:35:42.105Z,23.76
2022-09-03T05:36:42.116Z,23.76
2022-09-03T05:37:42.060Z,23.72
2022-09-03T05:38:42.060Z,23.66
2022-09-03T05:39:42.139Z,23.84
2022-09-03T05:40:42.069Z,23.76
2022-09-03T05:41:42.060Z,23.70
2022-09-03T05:42:42.061Z,23.72
2022-09-03T05:43:42.061Z,23.72
2022-09-03T05:44:42.092Z,23.80
2022-09-03T05:45:42.125Z,23.69
2022-09-03T05:46:42.055Z,23.83
2022-09-03T05:47:42.076Z,23.72
2022-09-03T05:48:42.068Z,23.75
2022-09-03T05:49:42.078Z,23.72
2022-09-03T05:50:42.071Z,23.78
2022-09-03T05:51:42.063Z,23.69
2022-09-03T05:52:42.069Z,23.84
2022-09-03T05:53:42.064Z,23.84
2022-09-03T05:54:42.065Z,23.72
2022-09-03T05:55:42.070Z,23.79
2022-09-03T05:56:42.069Z,23.79
2022-09-03T05:57:42.067Z,23.72
2022-09-03T05:58:42.147Z,23.66
2022-09-03T05:59:42.064Z,23.83
2022-09-03T06:00:42.059Z,23.75
2022-09-03T06:01:45.778Z,23.76
2022-09-03T06:02:42.183Z,23.66
2022-09-03T06:03:42.262Z,23.80
2022-09-03T06:04:42.072Z,23.69
2022-09-03T06:05:42.085Z,23.70
2022-09-03T06:06:42.073Z,23.70
2022-09-03T06:07:42.060Z,23.76
2022-09-03T06:08:42.063Z,23.70
2022-09-03T06:09:42.068Z,23.76
2022-09-03T06:10:42.152Z,23.73
2022-09-03T06:11:42.068Z,23.83
2022-09-03T06:12:42.073Z,23.76
2022-09-03T06:13:42.064Z,23.70
2022-09-03T06:14:42.065Z,23.75
2022-09-03T06:15:42.071Z,23.69
2022-09-03T06:16:42.141Z,23.66
2022-09-03T06:17:42.072Z,23.72
2022-09-03T06:18:42.067Z,23.73
2022-09-03T06:19:42.065Z,23.68
2022-09-03T06:20:42.066Z,23.75
2022-09-03T06:21:42.077Z,23.75
2022-09-03T06:22:42.076Z,23.73
2022-09-03T06:23:45.829Z,23.78
2022-09-03T06:24:42.082Z,23.75
2022-09-03T06:25:42.078Z,23.65
2022-09-03T06:26:43.033Z,23.75
2022-09-03T06:27:42.079Z,23.72
2022-09-03T06:28:42.093Z,23.75
2022-09-03T06:29:42.068Z,23.79
2022-09-03T06:30:42.073Z,23.66
2022-09-03T06:31:42.174Z,23.75
2022-09-03T06:32:42.070Z,23.65
2022-09-03T06:33:42.077Z,23.76
2022-09-03T06:34:42.082Z,23.73
2022-09-03T06:35:43.204Z,23.68
2022-09-03T06:36:42.075Z,23.63
2022-09-03T06:37:42.070Z,23.72
2022-09-03T06:38:42.093Z,23.80
2022-09-03T06:39:42.191Z,23.73
2022-09-03T06:40:42.072Z,23.65
2022-09-03T06:41:42.079Z,23.69
2022-09-03T06:42:42.082Z,23.66
2022-09-03T06:43:42.085Z,23.69
2022-09-03T06:44:42.078Z,23.70
2022-09-03T06:45:42.117Z,23.68
2022-09-03T06:46:42.075Z,23.76
2022-09-03T06:47:42.079Z,23.66
2022-09-03T06:48:42.080Z,23.66
2022-09-03T06:49:42.075Z,23.78
2022-09-03T06:50:42.084Z,23.66
2022-09-03T06:51:42.084Z,23.69
2022-09-03T06:52:42.088Z,23.70
2022-09-03T06:53:42.081Z,23.70
2022-09-03T06:54:42.082Z,23.66
2022-09-03T06:55:42.083Z,23.75
2022-09-03T06:56:42.081Z,23.76
2022-09-03T06:57:42.079Z,23.75
2022-09-03T06:58:42.090Z,23.65
2022-09-03T06:59:42.077Z,23.76
2022-09-03T07:00:42.206Z,23.73
2022-09-03T07:01:44.225Z,23.66
2022-09-03T07:03:23.967Z,23.72
2022-09-03T07:04:23.959Z,23.66
2022-09-03T07:05:23.963Z,23.61
2022-09-03T07:06:23.953Z,23.76
2022-09-03T07:07:23.969Z,23.68
2022-09-03T07:08:24.169Z,23.75
2022-09-03T07:09:23.959Z,23.72
2022-09-03T07:10:23.962Z,23.68
2022-09-03T07:11:23.968Z,23.73
2022-09-03T07:12:23.966Z,23.72
2022-09-03T07:13:23.953Z,23.75
2022-09-03T07:14:23.963Z,23.85
2022-09-03T07:15:23.968Z,23.70
2022-09-03T07:16:24.072Z,23.72
2022-09-03T07:17:23.963Z,23.65
2022-09-03T07:18:24.032Z,23.72
2022-09-03T07:19:23.958Z,23.69
2022-09-03T07:20:23.966Z,23.76
2022-09-03T07:21:23.966Z,23.65
2022-09-03T07:22:23.962Z,23.68
2022-09-03T07:23:23.970Z,23.78
2022-09-03T07:24:23.963Z,23.78
2022-09-03T07:25:23.983Z,23.79
2022-09-03T07:26:23.964Z,23.78
2022-09-03T07:27:23.968Z,23.69
2022-09-03T07:28:24.148Z,23.76
2022-09-03T07:29:23.971Z,23.68
2022-09-03T07:30:23.961Z,23.76
2022-09-03T07:31:24.049Z,23.70
2022-09-03T07:32:23.963Z,23.68
2022-09-03T07:33:23.963Z,23.79
2022-09-03T07:34:23.964Z,23.80
2022-09-03T07:35:23.966Z,23.84
2022-09-03T07:36:23.972Z,23.70
2022-09-03T07:37:23.975Z,23.66
2022-09-03T07:38:24.090Z,23.68
2022-09-03T07:39:24.033Z,23.80
2022-09-03T07:40:23.967Z,23.75
2022-09-03T07:41:28.851Z,23.72
2022-09-03T07:42:23.966Z,23.72
2022-09-03T07:43:23.971Z,23.73
2022-09-03T07:44:23.981Z,23.75
2022-09-03T07:45:23.988Z,23.75
2022-09-03T07:46:24.243Z,23.69
2022-09-03T07:47:27.060Z,23.69
2022-09-03T07:48:24.066Z,23.70
2022-09-03T07:49:23.974Z,23.79
2022-09-03T07:50:23.973Z,23.69
2022-09-03T07:51:23.973Z,23.68
2022-09-03T07:52:23.980Z,23.76
2022-09-03T07:53:23.975Z,23.87
2022-09-03T07:54:24.273Z,23.78
2022-09-03T07:55:23.978Z,23.79
2022-09-03T07:56:23.977Z,23.79
2022-09-03T07:57:23.976Z,23.84
2022-09-03T07:58:24.056Z,23.80
2022-09-03T07:59:23.976Z,23.84
2022-09-03T08:00:24.015Z,23.84
2022-09-03T08:01:24.007Z,23.84
2022-09-03T08:02:23.984Z,23.84
2022-09-03T08:03:24.025Z,23.87
2022-09-03T08:04:24.000Z,23.83
2022-09-03T08:05:23.990Z,23.72
2022-09-03T08:06:23.984Z,23.80
2022-09-03T08:07:23.977Z,23.84
2022-09-03T08:08:23.984Z,23.72
2022-09-03T08:09:23.988Z,23.73
2022-09-03T08:10:23.987Z,23.78
2022-09-03T08:11:23.986Z,23.72
2022-09-03T08:12:23.986Z,23.68
2022-09-03T08:13:23.979Z,23.76
2022-09-03T08:14:23.992Z,23.73
2022-09-03T08:15:23.979Z,23.73
2022-09-03T08:16:24.063Z,23.73
2022-09-03T08:17:23.986Z,23.76
2022-09-03T08:18:24.029Z,23.80
2022-09-03T08:19:23.991Z,23.84
2022-09-03T08:20:23.992Z,23.80
2022-09-03T08:21:23.993Z,23.78
2022-09-03T08:22:23.997Z,23.83
2022-09-03T08:23:23.985Z,23.78
2022-09-03T08:24:23.990Z,23.76
2022-09-03T08:25:23.992Z,23.72
2022-09-03T08:26:23.989Z,23.75
2022-09-03T08:27:23.987Z,23.83
2022-09-03T08:28:24.065Z,23.75
2022-09-03T08:29:24.000Z,23.75
2022-09-03T08:30:23.987Z,23.78
2022-09-03T08:31:24.073Z,23.84
2022-09-03T08:32:23.988Z,23.80
2022-09-03T08:33:23.996Z,23.76
2022-09-03T08:34:23.998Z,23.73
2022-09-03T08:35:23.994Z,23.72
2022-09-03T08:36:24.003Z,23.84
2022-09-03T08:37:23.995Z,23.83
2022-09-03T08:38:24.174Z,23.85
2022-09-03T08:39:24.075Z,23.84
2022-09-03T08:40:23.989Z,23.76
2022-09-03T08:41:23.990Z,23.79
2022-09-03T08:42:24.001Z,23.83
2022-09-03T08:43:27.027Z,23.73
2022-09-03T08:44:23.995Z,23.80
2022-09-03T08:45:24.001Z,23.84
2022-09-03T08:46:24.057Z,23.85
2022-09-03T08:47:24.000Z,23.84
2022-09-03T08:48:25.986Z,23.76
2022-09-03T08:49:24.013Z,23.84
2022-09-03T08:50:24.001Z,23.87
2022-09-03T08:51:24.016Z,23.84
2022-09-03T08:52:24.001Z,23.76
2022-09-03T08:53:23.999Z,23.79
2022-09-03T08:54:24.007Z,23.80
2022-09-03T08:55:24.010Z,23.75
2022-09-03T08:56:23.996Z,23.78
2022-09-03T08:57:24.006Z,23.78
2022-09-03T08:58:24.102Z,23.80
2022-09-03T08:59:30.030Z,23.84
2022-09-03T09:00:24.007Z,23.80
2022-09-03T09:01:24.086Z,23.83
2022-09-03T09:02:24.181Z,23.94
2022-09-03T09:03:24.005Z,23.76
2022-09-03T09:04:24.014Z,23.80
2022-09-03T09:05:24.018Z,23.76
2022-09-03T09:06:24.007Z,23.84
2022-09-03T09:07:24.009Z,23.79
2022-09-03T09:08:24.074Z,23.79
2022-09-03T09:09:24.037Z,23.85
2022-09-03T09:10:24.015Z,23.87
2022-09-03T09:11:24.017Z,23.84
2022-09-03T09:12:24.017Z,23.84
2022-09-03T09:13:24.020Z,23.87
2022-09-03T09:14:24.021Z,23.88
2022-09-03T09:15:24.009Z,23.80
2022-09-03T09:16:24.091Z,23.87
2022-09-03T09:17:24.013Z,23.85
2022-09-03T09:18:24.109Z,23.85
2022-09-03T09:19:24.009Z,23.87
2022-09-03T09:20:24.009Z,23.84
2022-09-03T09:21:27.491Z,23.72
2022-09-03T09:22:24.016Z,23.85
2022-09-03T09:23:24.020Z,23.84
2022-09-03T09:24:24.012Z,23.83
2022-09-03T09:25:24.017Z,23.83
2022-09-03T09:26:24.018Z,23.72
2022-09-03T09:27:24.017Z,23.75
2022-09-03T09:28:24.190Z,23.78
2022-09-03T09:29:24.056Z,23.83
2022-09-03T09:30:24.038Z,23.84
2022-09-03T09:31:24.077Z,23.83
2022-09-03T09:32:24.026Z,23.72
2022-09-03T09:33:24.037Z,23.72
2022-09-03T09:34:24.027Z,23.72
2022-09-03T09:35:24.016Z,23.76
2022-09-03T09:36:24.026Z,23.85
2022-09-03T09:37:24.019Z,23.79
2022-09-03T09:38:24.346Z,23.75
2022-09-03T09:39:24.101Z,23.80
2022-09-03T09:40:24.018Z,23.78
2022-09-03T09:41:27.593Z,23.75
2022-09-03T09:42:24.025Z,23.72
2022-09-03T09:43:24.027Z,23.76
2022-09-03T09:44:24.031Z,23.79
2022-09-03T09:45:24.027Z,23.79
2022-09-03T09:46:24.070Z,23.80
2022-09-03T09:47:24.040Z,23.79
2022-09-03T09:48:24.165Z,23.84
2022-09-03T09:49:24.034Z,23.73
2022-09-03T09:50:26.408Z,23.76
2022-09-03T09:51:24.032Z,23.70
2022-09-03T09:52:24.023Z,23.75
2022-09-03T09:53:24.034Z,23.69
2022-09-03T09:54:24.026Z,23.85
2022-09-03T09:55:24.025Z,23.80
2022-09-03T09:56:24.059Z,23.84
2022-09-03T09:57:24.027Z,23.73
2022-09-03T09:58:24.153Z,23.72
2022-09-03T09:59:24.035Z,23.79
2022-09-03T10:00:24.032Z,23.79
2022-09-03T10:01:24.099Z,23.75
2022-09-03T10:02:24.109Z,23.79
2022-09-03T10:03:24.030Z,23.87
2022-09-03T10:04:24.036Z,23.85
2022-09-03T10:05:24.030Z,23.78
2022-09-03T10:06:24.033Z,23.79
2022-09-03T10:07:24.037Z,23.79
2022-09-03T10:08:24.148Z,23.79
2022-09-03T10:09:30.881Z,23.76
2022-09-03T10:10:24.031Z,23.70
2022-09-03T10:11:24.041Z,23.83
2022-09-03T10:12:24.035Z,23.79
2022-09-03T10:13:24.038Z,23.80
2022-09-03T10:14:24.038Z,23.87
2022-09-03T10:15:24.053Z,23.78
2022-09-03T10:16:24.138Z,23.84
2022-09-03T10:17:26.578Z,23.79
2022-09-03T10:18:26.120Z,23.78
2022-09-03T10:19:24.058Z,23.88
2022-09-03T10:20:24.038Z,23.76
2022-09-03T10:21:24.050Z,23.85
2022-09-03T10:22:24.045Z,23.80
2022-09-03T10:23:24.042Z,23.87
2022-09-03T10:24:24.046Z,23.83
2022-09-03T10:25:24.042Z,23.83
2022-09-03T10:26:24.053Z,23.69
2022-09-03T10:27:24.040Z,23.79
2022-09-03T10:28:24.268Z,23.85
2022-09-03T10:29:24.047Z,23.84
2022-09-03T10:30:24.047Z,23.87
2022-09-03T10:31:24.110Z,23.83
2022-09-03T10:32:24.047Z,23.85
2022-09-03T10:33:24.047Z,23.94
2022-09-03T10:34:24.054Z,23.79
2022-09-03T10:35:24.053Z,23.80
2022-09-03T10:36:24.064Z,23.85
2022-09-03T10:37:24.043Z,23.78
2022-09-03T10:38:24.232Z,23.79
2022-09-03T10:39:24.100Z,23.80
2022-09-03T10:40:24.049Z,23.79
2022-09-03T10:41:24.059Z,23.79
2022-09-03T10:42:24.056Z,23.83
2022-09-03T10:43:24.055Z,23.84
2022-09-03T10:44:24.056Z,23.88
2022-09-03T10:45:24.050Z,23.91
2022-09-03T10:46:24.492Z,23.85
2022-09-03T10:47:24.064Z,23.87
2022-09-03T10:48:24.227Z,23.88
2022-09-03T10:49:24.063Z,23.85
2022-09-03T10:50:24.060Z,23.85
2022-09-03T10:51:24.063Z,23.90
2022-09-03T10:52:24.054Z,23.88
2022-09-03T10:53:24.062Z,23.90
2022-09-03T10:54:24.070Z,23.83
2022-09-03T10:55:24.069Z,23.87
2022-09-03T10:56:24.066Z,23.88
2022-09-03T10:57:24.065Z,23.84
2022-09-03T10:58:24.056Z,23.87
2022-09-03T10:59:27.296Z,23.88
2022-09-03T11:00:24.063Z,23.93
2022-09-03T11:01:24.158Z,23.88
2022-09-03T11:02:24.114Z,23.87
2022-09-03T11:03:24.069Z,23.80
2022-09-03T11:04:24.061Z,23.87
2022-09-03T11:05:24.089Z,23.88
2022-09-03T11:06:24.071Z,23.88
2022-09-03T11:07:24.066Z,23.88
2022-09-03T11:08:24.215Z,23.80
2022-09-03T11:09:24.068Z,23.90
2022-09-03T11:10:24.074Z,23.90
2022-09-03T11:11:24.071Z,23.88
2022-09-03T11:12:24.066Z,23.90
2022-09-03T11:13:24.072Z,23.88
2022-09-03T11:14:24.070Z,23.90
2022-09-03T11:15:27.272Z,23.83
2022-09-03T11:16:24.131Z,23.85
2022-09-03T11:17:24.063Z,23.83
2022-09-03T11:18:24.255Z,23.84
2022-09-03T11:19:24.072Z,23.85
2022-09-03T11:20:24.070Z,23.94
2022-09-03T11:21:24.075Z,23.83
2022-09-03T11:22:24.078Z,23.83
2022-09-03T11:23:24.076Z,23.85
2022-09-03T11:24:24.069Z,23.83
2022-09-03T11:25:24.068Z,23.85
2022-09-03T11:26:24.073Z,23.84
2022-09-03T11:27:24.082Z,23.87
2022-09-03T11:28:24.210Z,23.87
2022-09-03T11:29:24.092Z,23.91
2022-09-03T11:30:24.081Z,23.93
2022-09-03T11:31:24.179Z,23.93
2022-09-03T11:32:24.081Z,23.87
2022-09-03T11:33:24.073Z,23.87
2022-09-03T11:34:31.878Z,23.88
2022-09-03T11:36:05.955Z,23.97
2022-09-03T11:37:06.573Z,23.91
2022-09-03T11:38:05.963Z,23.87
2022-09-03T11:39:05.954Z,23.95
2022-09-03T11:40:06.016Z,23.94
2022-09-03T11:41:05.952Z,23.90
2022-09-03T11:42:05.956Z,23.85
2022-09-03T11:43:05.962Z,23.84
2022-09-03T11:44:05.959Z,23.93
2022-09-03T11:45:05.949Z,23.84
2022-09-03T11:46:06.059Z,23.91
2022-09-03T11:47:05.951Z,23.88
2022-09-03T11:48:05.954Z,23.95
2022-09-03T11:49:05.953Z,23.93
2022-09-03T11:50:05.962Z,23.90
2022-09-03T11:51:05.955Z,23.85
2022-09-03T11:52:05.968Z,23.93
2022-09-03T11:53:05.965Z,23.93
2022-09-03T11:54:05.967Z,23.83
2022-09-03T11:55:05.970Z,23.83
2022-09-03T11:56:05.962Z,23.88
2022-09-03T11:57:05.957Z,23.91
2022-09-03T11:58:05.958Z,23.84
2022-09-03T11:59:05.958Z,23.94
2022-09-03T12:00:05.982Z,23.85
2022-09-03T12:01:05.955Z,23.84
2022-09-03T12:02:05.993Z,23.88
2022-09-03T12:03:06.058Z,23.93
2022-09-03T12:04:05.961Z,23.91
2022-09-03T12:05:06.091Z,23.93
2022-09-03T12:06:05.969Z,23.85
2022-09-03T12:07:05.966Z,23.87
2022-09-03T12:08:08.950Z,23.95
2022-09-03T12:09:05.965Z,23.84
2022-09-03T12:10:05.970Z,23.88
2022-09-03T12:11:05.962Z,23.84
2022-09-03T12:12:05.968Z,23.90
2022-09-03T12:13:05.973Z,23.85
2022-09-03T12:14:06.448Z,23.91
2022-09-03T12:15:05.976Z,23.90
2022-09-03T12:16:06.102Z,23.87
2022-09-03T12:17:05.974Z,23.91
2022-09-03T12:18:05.978Z,23.90
2022-09-03T12:19:05.987Z,23.88
2022-09-03T12:20:05.973Z,23.93
2022-09-03T12:21:05.976Z,23.90
2022-09-03T12:22:05.983Z,23.80
2022-09-03T12:23:05.974Z,23.85
2022-09-03T12:24:05.978Z,23.88
2022-09-03T12:25:05.986Z,23.93
2022-09-03T12:26:05.985Z,23.90
2022-09-03T12:27:05.976Z,23.93
2022-09-03T12:28:05.979Z,23.88
2022-09-03T12:29:05.976Z,23.85
2022-09-03T12:30:05.973Z,23.90
2022-09-03T12:31:06.041Z,23.88
2022-09-03T12:32:05.976Z,23.93
2022-09-03T12:33:05.979Z,23.94
2022-09-03T12:34:05.983Z,23.95
2022-09-03T12:35:05.987Z,23.90
2022-09-03T12:36:05.981Z,23.93
2022-09-03T12:37:06.000Z,23.93
2022-09-03T12:38:08.814Z,23.90
2022-09-03T12:39:11.950Z,23.93
2022-09-03T12:40:08.017Z,23.90
2022-09-03T12:41:23.618Z,23.90
2022-09-03T12:42:05.978Z,23.91
2022-09-03T12:44:05.983Z,23.88
2022-09-03T12:45:05.982Z,23.90
2022-09-03T12:46:13.266Z,23.90
2022-09-03T12:48:06.640Z,23.93
2022-09-03T12:50:05.987Z,23.95
2022-09-03T12:52:06.592Z,23.94
2022-09-03T12:53:05.982Z,23.94
2022-09-03T12:54:06.007Z,23.87
2022-09-03T12:55:06.075Z,23.88
2022-09-03T12:56:05.986Z,23.97
2022-09-03T12:57:05.988Z,24.00
2022-09-03T12:58:07.600Z,23.88