createdAt,value
2022-12-18T00:00:22.077Z,88.74247491638796
2022-12-18T00:06:43.429Z,87.9933110367893
2022-12-18T00:13:09.888Z,87.29096989966555
2022-12-18T00:26:05.509Z,86.38461538461539
2022-12-18T00:32:28.411Z,85.78595317725753
2022-12-18T00:38:50.974Z,85.10367892976589
2022-12-18T00:45:29.817Z,85.45150501672241
2022-12-18T00:52:22.481Z,84.68561872909699
2022-12-18T00:58:49.435Z,84.29431438127091
2022-12-18T01:05:16.293Z,85.7123745819398
2022-12-18T01:11:38.511Z,83.03010033444816
2022-12-18T01:17:59.674Z,81.27759197324414
2022-12-18T01:24:24.172Z,79.44147157190635
2022-12-18T01:34:37.353Z,80.66555183946488
2022-12-18T01:44:36.911Z,78.27424749163879
2022-12-18T01:50:58.360Z,76.90635451505017
2022-12-18T01:57:24.443Z,74.5886287625418
2022-12-18T02:03:48.020Z,72.40802675585284
2022-12-18T02:10:11.538Z,72.25752508361204
2022-12-18T02:16:33.513Z,72.23745819397993
2022-12-18T02:32:18.159Z,70.52173913043478
2022-12-18T02:38:39.987Z,66.38795986622074
2022-12-18T02:45:06.157Z,65.76588628762542
2022-12-18T03:03:51.264Z,58.05351170568562
2022-12-18T03:10:13.556Z,58.16053511705686
2022-12-18T03:16:35.477Z,58.50167224080268
2022-12-18T03:22:57.264Z,55.642140468227424
2022-12-18T03:29:46.404Z,55.09030100334448
2022-12-18T03:36:07.108Z,54.15384615384615
2022-12-18T03:48:34.526Z,51.03010033444816
2022-12-18T03:57:26.579Z,49.79598662207358
2022-12-18T04:07:51.866Z,50.02675585284281
2022-12-18T04:16:02.817Z,46.44481605351171
2022-12-18T04:22:26.768Z,45.541806020066886
2022-12-18T04:33:06.813Z,45.31438127090301
2022-12-18T04:39:28.692Z,46.063545150501675
2022-12-18T04:45:50.913Z,46.130434782608695
2022-12-18T04:52:12.087Z,44.903010033444815
2022-12-18T04:58:33.380Z,44.408026755852845
2022-12-18T05:04:55.329Z,43.020066889632105
2022-12-18T05:11:17.088Z,42.15384615384615
2022-12-18T05:20:01.574Z,42.220735785953174
2022-12-18T05:27:03.970Z,41.78260869565217
2022-12-18T05:33:24.118Z,40.070234113712374
2022-12-18T05:39:44.795Z,40.7324414715719
2022-12-18T05:46:05.647Z,39.59866220735786
2022-12-18T05:52:25.601Z,39.869565217391305
2022-12-18T05:58:45.129Z,41.50167224080268
2022-12-18T06:05:05.977Z,40.896321070234116
2022-12-18T06:11:25.424Z,40.45150501672241
2022-12-18T06:17:47.263Z,40.25752508361204
2022-12-18T06:24:08.214Z,39.50501672240803
2022-12-18T06:32:35.920Z,40.22742474916388
2022-12-18T06:39:00.719Z,40.08361204013378
2022-12-18T06:48:39.513Z,36.752508361204015
2022-12-18T06:55:00.380Z,36.852842809364546
2022-12-18T07:01:19.821Z,37.76254180602007
2022-12-18T07:11:57.778Z,39.063545150501675
2022-12-18T07:18:17.446Z,36.725752508361204
2022-12-18T07:24:39.066Z,37.44481605351171
2022-12-18T07:31:00.197Z,36.84280936454849
2022-12-18T07:37:27.491Z,37.02675585284281
2022-12-18T07:44:51.480Z,37.27759197324415
2022-12-18T07:54:49.106Z,38.785953177257525
2022-12-18T08:01:13.604Z,39.93979933110368
2022-12-18T08:07:40.418Z,40.65551839464883
2022-12-18T08:18:14.410Z,38.18394648829432
2022-12-18T08:24:42.061Z,36.83277591973244
2022-12-18T08:38:50.615Z,35.65217391304348
2022-12-18T08:45:18.167Z,37.57190635451505
2022-12-18T08:51:47.501Z,38.30434782608695
2022-12-18T08:58:14.891Z,39.06688963210702
2022-12-18T09:04:39.129Z,37.90635451505017
2022-12-18T09:11:04.037Z,38.90635451505017
2022-12-18T09:24:45.408Z,36.95652173913044
2022-12-18T09:31:09.706Z,38.09364548494983
2022-12-18T09:38:45.085Z,38.23411371237458
2022-12-18T09:45:09.530Z,38.17725752508361
2022-12-18T09:51:31.962Z,38.40468227424749
2022-12-18T09:57:53.159Z,40.12709030100334
2022-12-18T10:10:09.511Z,38.68896321070234
2022-12-18T10:17:50.164Z,38.324414715719065
2022-12-18T10:24:11.879Z,38.36120401337793
2022-12-18T10:30:33.171Z,37.14046822742475
2022-12-18T10:36:55.047Z,36.71571906354515
2022-12-18T10:48:05.305Z,35.84615384615385
2022-12-18T10:59:22.904Z,35.5819397993311
2022-12-18T11:06:07.276Z,35.32107023411371
2022-12-18T11:12:29.736Z,34.779264214046826
2022-12-18T11:18:52.688Z,34.28428093645485
2022-12-18T11:41:09.784Z,32.591973244147155
2022-12-18T12:01:23.864Z,29.294314381270905
2022-12-18T12:11:34.002Z,28.642140468227424
2022-12-18T12:25:10.238Z,31.48160535117057
2022-12-18T12:33:21.811Z,30.05016722408027
2022-12-18T12:39:54.434Z,29.682274247491637
2022-12-18T12:46:28.837Z,28.45484949832776
2022-12-18T12:53:51.247Z,29.51505016722408
2022-12-18T13:00:31.495Z,29.535117056856187
2022-12-18T13:10:27.049Z,30.765886287625417
2022-12-18T13:16:52.978Z,30.82608695652174
2022-12-18T13:31:54.177Z,30.648829431438127
2022-12-18T13:38:24.052Z,31.561872909698998
2022-12-18T13:44:47.117Z,31.040133779264213
2022-12-18T13:51:12.085Z,31.321070234113712
2022-12-18T13:57:35.412Z,30.39464882943144
2022-12-18T14:04:00.867Z,30.45819397993311
2022-12-18T14:10:47.730Z,29.264214046822744
2022-12-18T14:17:17.675Z,29.698996655518396
2022-12-18T14:23:41.954Z,30.103678929765888
2022-12-18T14:31:50.492Z,28.7190635451505
2022-12-18T14:40:40.904Z,29.48160535117057
2022-12-18T14:48:22.934Z,29.06354515050167
2022-12-18T14:54:51.091Z,29.62876254180602
2022-12-18T15:01:17.771Z,29.17056856187291
2022-12-18T15:07:41.460Z,28.70903010033445
2022-12-18T15:27:25.820Z,29.879598662207357
2022-12-18T15:39:13.221Z,29.17725752508361
2022-12-18T15:45:34.764Z,28.581939799331103
2022-12-18T15:51:55.930Z,29.183946488294314
2022-12-18T15:59:17.404Z,29.20066889632107
2022-12-18T16:05:39.952Z,28.819397993311036
2022-12-18T16:23:25.485Z,30.153846153846153
2022-12-18T16:29:47.801Z,29.401337792642142
2022-12-18T16:36:10.983Z,29.421404682274247
2022-12-18T16:46:03.788Z,30.207357859531772
2022-12-18T17:02:24.537Z,31.016722408026755
2022-12-18T17:08:49.715Z,31.11371237458194
2022-12-18T17:15:13.453Z,31.568561872909697
2022-12-18T17:21:37.713Z,33.408026755852845
2022-12-18T17:30:14.775Z,35.5819397993311
2022-12-18T17:36:38.101Z,35.22742474916388
2022-12-18T17:43:00.804Z,34.719063545150505
2022-12-18T17:49:56.199Z,36.15384615384615
2022-12-18T17:58:20.391Z,35.324414715719065
2022-12-18T18:04:42.210Z,36.7324414715719
2022-12-18T18:11:08.774Z,36.25083612040134
2022-12-18T18:18:28.080Z,38.130434782608695
2022-12-18T18:24:50.145Z,38.558528428093645
2022-12-18T18:31:13.040Z,39.99665551839465
2022-12-18T18:37:35.233Z,39.43478260869565
2022-12-18T18:43:58.770Z,40.953177257525084
2022-12-18T18:50:21.304Z,39.525083612040135
2022-12-18T18:57:19.042Z,40.91638795986622
2022-12-18T19:03:42.158Z,40.68561872909699
2022-12-18T19:17:29.532Z,40.1438127090301
2022-12-18T19:23:52.068Z,41.013377926421406
2022-12-18T19:30:22.509Z,39.163879598662206
2022-12-18T19:48:41.789Z,39.65551839464883
2022-12-18T19:55:04.481Z,39.23076923076923
2022-12-18T20:07:28.380Z,38.55518394648829
2022-12-18T20:13:54.179Z,36.896321070234116
2022-12-18T20:34:48.658Z,37.752508361204015
2022-12-18T20:41:38.258Z,37.618729096989966
2022-12-18T20:48:23.569Z,37.61204013377927
2022-12-18T20:56:59.346Z,37.0066889632107
2022-12-18T21:03:33.799Z,36.852842809364546
2022-12-18T21:10:12.580Z,37.779264214046826
2022-12-18T21:20:00.390Z,36.474916387959865
2022-12-18T21:26:20.757Z,36.51170568561873
2022-12-18T21:32:41.528Z,36.34113712374582
2022-12-18T21:44:44.501Z,35.64548494983278
2022-12-18T21:51:03.896Z,34.59866220735786
2022-12-18T21:57:27.509Z,34.280936454849495
2022-12-18T22:08:07.386Z,32.869565217391305
2022-12-18T22:14:27.835Z,32.43478260869565
2022-12-18T22:20:49.223Z,32.19397993311037
2022-12-18T22:27:10.493Z,32.30100334448161
2022-12-18T22:33:30.767Z,31.909698996655518
2022-12-18T22:39:51.271Z,33.54515050167224
2022-12-18T22:46:13.990Z,32.31772575250836
2022-12-18T22:52:35.184Z,31.36454849498328
2022-12-18T22:58:55.454Z,31.665551839464882
2022-12-18T23:05:16.215Z,32.103678929765884
2022-12-18T23:11:36.013Z,32.37123745819398
2022-12-18T23:17:57.144Z,32.05351170568562
2022-12-18T23:24:17.997Z,32.69899665551839
2022-12-18T23:30:38.588Z,33.47157190635451
2022-12-18T23:36:57.893Z,33.374581939799334
2022-12-18T23:43:18.947Z,32.48829431438127
2022-12-18T23:50:06.784Z,31.387959866220736
2022-12-18T23:56:28.394Z,31.29096989966555
