createdAt,value
2019-05-07T00:01:35.046Z,99562.94
2019-05-07T00:03:42.202Z,99561.62
2019-05-07T00:05:49.086Z,99562.05
2019-05-07T00:07:55.505Z,99560.73
2019-05-07T00:10:03.380Z,99560.30
2019-05-07T00:12:12.469Z,99559.00
2019-05-07T00:14:18.581Z,99561.63
2019-05-07T00:16:25.032Z,99563.81
2019-05-07T00:18:32.162Z,99566.42
2019-05-07T00:20:38.901Z,99566.41
2019-05-07T00:22:45.283Z,99559.80
2019-05-07T00:24:52.225Z,99557.61
2019-05-07T00:26:58.975Z,99560.68
2019-05-07T00:29:05.484Z,99556.69
2019-05-07T00:31:12.406Z,99561.45
2019-05-07T00:33:19.024Z,99558.78
2019-05-07T00:35:33.066Z,99559.23
2019-05-07T00:37:43.813Z,99550.87
2019-05-07T00:40:03.914Z,99555.70
2019-05-07T00:42:10.063Z,99557.47
2019-05-07T00:44:18.235Z,99559.20
2019-05-07T00:46:27.192Z,99557.45
2019-05-07T00:48:33.578Z,99555.69
2019-05-07T00:50:42.136Z,99550.39
2019-05-07T00:52:48.618Z,99558.25
2019-05-07T00:54:54.987Z,99550.76
2019-05-07T00:57:03.136Z,99571.41
2019-05-07T00:59:09.483Z,99571.80
2019-05-07T01:01:15.864Z,99570.00
2019-05-07T01:03:22.384Z,99569.96
2019-05-07T01:05:28.840Z,99566.00
2019-05-07T01:07:35.229Z,99566.83
2019-05-07T01:09:43.066Z,99568.52
2019-05-07T01:11:49.591Z,99564.98
2019-05-07T01:13:55.960Z,99557.42
2019-05-07T01:16:02.595Z,99556.45
2019-05-07T01:18:09.010Z,99553.74
2019-05-07T01:20:15.699Z,99554.50
2019-05-07T01:22:22.361Z,99559.26
2019-05-07T01:24:28.854Z,99553.05
2019-05-07T01:26:35.315Z,99557.35
2019-05-07T01:29:02.432Z,99556.38
2019-05-07T01:31:08.188Z,99556.77
2019-05-07T01:33:18.959Z,99552.31
2019-05-07T01:35:32.714Z,99553.16
2019-05-07T01:37:38.881Z,99556.17
2019-05-07T01:39:45.397Z,99555.70
2019-05-07T01:41:52.414Z,99555.70
2019-05-07T01:43:59.166Z,99563.98
2019-05-07T01:46:05.541Z,99569.67
2019-05-07T01:48:11.951Z,99567.92
2019-05-07T01:50:18.435Z,99565.73
2019-05-07T01:52:24.810Z,99577.58
2019-05-07T01:54:33.344Z,99578.46
2019-05-07T01:56:39.318Z,99581.52
2019-05-07T01:58:45.703Z,99596.39
2019-05-07T02:00:53.162Z,99596.77
2019-05-07T02:03:07.362Z,99587.97
2019-05-07T02:05:34.178Z,99586.63
2019-05-07T02:07:42.943Z,99605.88
2019-05-07T02:09:51.891Z,99608.91
2019-05-07T02:12:02.439Z,99589.59
2019-05-07T02:14:09.212Z,99607.95
2019-05-07T02:16:15.624Z,99611.44
2019-05-07T02:18:22.006Z,99592.55
2019-05-07T02:20:28.377Z,99589.41
2019-05-07T02:22:34.963Z,99603.41
2019-05-07T02:24:43.330Z,99599.44
2019-05-07T02:26:49.413Z,99599.84
2019-05-07T02:28:55.820Z,99593.68
2019-05-07T02:31:04.087Z,99595.37
2019-05-07T02:33:13.513Z,99596.25
2019-05-07T02:35:18.820Z,99599.73
2019-05-07T02:37:34.123Z,99603.20
2019-05-07T02:39:36.701Z,99605.77
2019-05-07T02:41:44.031Z,99605.23
2019-05-07T02:43:53.495Z,99605.63
2019-05-07T02:46:17.428Z,99612.59
2019-05-07T02:48:09.259Z,99615.62
2019-05-07T02:50:17.366Z,99604.15
2019-05-07T02:52:25.377Z,99608.48
2019-05-07T02:54:49.581Z,99608.34
2019-05-07T02:56:56.017Z,99613.10
2019-05-07T02:59:03.999Z,99612.19
2019-05-07T03:01:13.898Z,99613.47
2019-05-07T03:03:19.919Z,99621.31
2019-05-07T03:05:26.379Z,99626.47
2019-05-07T03:07:34.016Z,99619.36
2019-05-07T03:09:43.232Z,99621.43
2019-05-07T03:11:48.463Z,99619.08
2019-05-07T03:13:54.942Z,99619.01
2019-05-07T03:16:03.817Z,99620.19
2019-05-07T03:18:09.648Z,99629.73
2019-05-07T03:20:18.119Z,99626.52
2019-05-07T03:22:24.599Z,99625.53
2019-05-07T03:24:34.383Z,99629.78
2019-05-07T03:26:43.389Z,99630.53
2019-05-07T03:28:53.643Z,99625.68
2019-05-07T03:30:59.738Z,99628.66
2019-05-07T03:33:08.020Z,99636.38
2019-05-07T03:35:37.159Z,99639.42
2019-05-07T03:37:43.427Z,99642.00
2019-05-07T03:39:49.150Z,99645.44
2019-05-07T03:41:55.850Z,99646.25
2019-05-07T03:44:04.032Z,99641.40
2019-05-07T03:46:14.147Z,99646.17
2019-05-07T03:48:23.829Z,99648.80
2019-05-07T03:50:29.824Z,99648.83
2019-05-07T03:52:36.237Z,99654.92
2019-05-07T03:54:43.274Z,99659.28
2019-05-07T03:56:52.811Z,99661.94
2019-05-07T03:58:57.840Z,99666.21
2019-05-07T04:01:04.748Z,99657.89
2019-05-07T04:03:13.449Z,99667.91
2019-05-07T04:05:19.539Z,99666.56
2019-05-07T04:07:25.974Z,99667.45
2019-05-07T04:09:33.354Z,99671.45
2019-05-07T04:11:43.344Z,99678.97
2019-05-07T04:13:49.847Z,99663.05
2019-05-07T04:15:56.235Z,99669.42
2019-05-07T04:18:03.839Z,99668.29
2019-05-07T04:20:13.335Z,99669.84
2019-05-07T04:22:19.799Z,99667.46
2019-05-07T04:24:27.836Z,99670.05
2019-05-07T04:26:38.918Z,99665.55
2019-05-07T04:29:05.981Z,99669.64
2019-05-07T04:31:14.134Z,99657.59
2019-05-07T04:33:26.166Z,99654.78
2019-05-07T04:35:54.198Z,99653.97
2019-05-07T04:38:05.350Z,99656.38
2019-05-07T04:40:09.248Z,99654.34
2019-05-07T04:42:16.989Z,99647.61
2019-05-07T04:44:23.762Z,99646.84
2019-05-07T04:46:33.055Z,99641.06
2019-05-07T04:48:38.496Z,99644.80
2019-05-07T04:50:47.683Z,99642.57
2019-05-07T04:52:54.669Z,99648.70
2019-05-07T04:55:04.033Z,99647.84
2019-05-07T04:57:12.855Z,99644.78
2019-05-07T04:59:18.909Z,99637.66
2019-05-07T05:01:26.943Z,99642.52
2019-05-07T05:03:34.622Z,99642.17
2019-05-07T05:05:43.602Z,99634.89
2019-05-07T05:07:49.724Z,99639.80
2019-05-07T05:09:56.146Z,99638.30
2019-05-07T05:12:02.961Z,99644.92
2019-05-07T05:14:09.559Z,99643.14
2019-05-07T05:16:28.155Z,99641.83
2019-05-07T05:18:34.562Z,99637.75
2019-05-07T05:20:42.664Z,99645.84
2019-05-07T05:23:07.052Z,99646.06
2019-05-07T05:25:16.854Z,99650.78
2019-05-07T05:27:23.326Z,99648.35
2019-05-07T05:29:29.770Z,99658.17
2019-05-07T05:31:36.163Z,99643.84
2019-05-07T05:33:42.768Z,99648.68
2019-05-07T05:35:49.193Z,99650.23
2019-05-07T05:37:55.581Z,99654.62
2019-05-07T05:40:08.540Z,99650.65
2019-05-07T05:42:11.939Z,99653.30
2019-05-07T05:44:32.176Z,99648.17
2019-05-07T05:46:38.848Z,99644.33
2019-05-07T05:48:45.272Z,99650.22
2019-05-07T05:50:53.598Z,99648.13
2019-05-07T05:53:03.592Z,99650.17
2019-05-07T05:55:12.092Z,99651.44
2019-05-07T05:57:23.245Z,99648.66
2019-05-07T05:59:49.137Z,99650.45
2019-05-07T06:02:06.639Z,99650.53
2019-05-07T06:04:14.893Z,99657.32
2019-05-07T06:06:24.114Z,99655.19
2019-05-07T06:08:32.663Z,99649.44
2019-05-07T06:10:46.148Z,99655.08
2019-05-07T06:12:54.028Z,99656.20
2019-05-07T06:15:08.070Z,99656.89
2019-05-07T06:17:15.751Z,99654.87
2019-05-07T06:19:29.120Z,99658.33
2019-05-07T06:21:53.134Z,99659.52
2019-05-07T06:24:13.181Z,99660.13
2019-05-07T06:26:19.570Z,99657.12
2019-05-07T06:28:25.993Z,99657.52
2019-05-07T06:30:33.879Z,99658.78
2019-05-07T06:32:42.762Z,99651.22
2019-05-07T06:34:48.758Z,99652.14
2019-05-07T06:36:55.146Z,99654.04
2019-05-07T06:39:12.647Z,99660.95
2019-05-07T06:41:36.875Z,99662.41
2019-05-07T06:43:45.025Z,99661.34
2019-05-07T06:45:53.122Z,99654.70
2019-05-07T06:47:59.619Z,99660.21
2019-05-07T06:50:07.764Z,99666.63
2019-05-07T06:52:14.145Z,99670.97
2019-05-07T06:54:22.573Z,99666.14
2019-05-07T06:56:28.648Z,99659.55
2019-05-07T06:58:41.342Z,99661.76
2019-05-07T07:00:52.806Z,99659.63
2019-05-07T07:03:02.031Z,99664.98
2019-05-07T07:05:18.069Z,99662.79
2019-05-07T07:07:32.344Z,99660.38
2019-05-07T07:09:42.448Z,99662.63
2019-05-07T07:11:52.795Z,99664.53
2019-05-07T07:13:58.928Z,99657.28
2019-05-07T07:16:05.492Z,99662.20
2019-05-07T07:18:12.304Z,99656.25
2019-05-07T07:20:21.706Z,99661.14
2019-05-07T07:22:27.507Z,99673.21
2019-05-07T07:24:33.884Z,99661.14
2019-05-07T07:26:42.241Z,99659.17
2019-05-07T07:28:48.434Z,99661.50
2019-05-07T07:31:13.073Z,99671.54
2019-05-07T07:33:22.460Z,99678.75
2019-05-07T07:35:29.241Z,99685.92
2019-05-07T07:37:37.257Z,99673.41
2019-05-07T07:39:43.676Z,99676.69
2019-05-07T07:41:52.369Z,99678.06
2019-05-07T07:43:58.781Z,99682.59
2019-05-07T07:46:05.470Z,99677.30
2019-05-07T07:48:13.176Z,99678.83
2019-05-07T07:50:22.274Z,99686.50
2019-05-07T07:52:28.206Z,99675.37
2019-05-07T07:54:34.614Z,99679.19
2019-05-07T07:56:52.910Z,99687.13
2019-05-07T07:59:14.619Z,99684.59
2019-05-07T08:01:25.474Z,99697.06
2019-05-07T08:03:32.939Z,99693.84
2019-05-07T08:05:39.449Z,99703.55
2019-05-07T08:07:45.894Z,99700.52
2019-05-07T08:09:52.346Z,99696.56
2019-05-07T08:11:59.229Z,99700.92
2019-05-07T08:14:09.258Z,99692.64
2019-05-07T08:16:15.786Z,99689.19
2019-05-07T08:18:22.389Z,99689.69
2019-05-07T08:20:29.016Z,99690.73
2019-05-07T08:22:36.567Z,99691.42
2019-05-07T08:24:42.973Z,99694.08
2019-05-07T08:26:51.793Z,99701.30
2019-05-07T08:28:57.590Z,99699.45
2019-05-07T08:31:05.652Z,99706.33
2019-05-07T08:33:14.825Z,99709.77
2019-05-07T08:35:25.618Z,99706.66
2019-05-07T08:37:32.250Z,99702.16
2019-05-07T08:39:38.844Z,99708.52
2019-05-07T08:41:45.288Z,99709.76
2019-05-07T08:44:07.775Z,99709.27
2019-05-07T08:46:18.546Z,99706.72
2019-05-07T08:48:32.603Z,99707.81
2019-05-07T08:50:39.103Z,99708.36
2019-05-07T08:52:45.492Z,99702.36
2019-05-07T08:54:51.967Z,99705.97
2019-05-07T08:56:58.766Z,99695.96
2019-05-07T08:59:07.362Z,99708.69
2019-05-07T09:01:14.019Z,99707.53
2019-05-07T09:03:25.018Z,99700.48
2019-05-07T09:05:32.345Z,99708.84
2019-05-07T09:07:38.986Z,99700.45
2019-05-07T09:09:45.663Z,99704.82
2019-05-07T09:11:52.052Z,99711.83
2019-05-07T09:13:58.592Z,99709.64
2019-05-07T09:16:06.993Z,99708.39
2019-05-07T09:18:13.375Z,99707.61
2019-05-07T09:20:19.827Z,99708.63
2019-05-07T09:22:26.434Z,99718.77
2019-05-07T09:24:33.491Z,99710.97
2019-05-07T09:26:43.104Z,99713.08
2019-05-07T09:28:56.644Z,99710.65
2019-05-07T09:31:08.146Z,99709.91
2019-05-07T09:33:16.164Z,99719.64
2019-05-07T09:35:24.283Z,99717.61
2019-05-07T09:37:32.733Z,99718.34
2019-05-07T09:39:39.188Z,99715.98
2019-05-07T09:41:45.805Z,99707.16
2019-05-07T09:43:52.206Z,99719.95
2019-05-07T09:45:58.656Z,99717.92
2019-05-07T09:48:05.290Z,99724.33
2019-05-07T09:50:12.177Z,99717.38
2019-05-07T09:52:18.703Z,99717.84
2019-05-07T09:54:25.208Z,99726.66
2019-05-07T09:56:32.042Z,99722.95
2019-05-07T09:58:39.289Z,99723.25
2019-05-07T10:00:45.950Z,99723.35
2019-05-07T10:02:52.929Z,99718.09
2019-05-07T10:05:02.025Z,99709.45
2019-05-07T10:07:09.043Z,99713.91
2019-05-07T10:09:16.783Z,99715.67
2019-05-07T10:11:32.865Z,99718.66
2019-05-07T10:13:43.683Z,99717.38
2019-05-07T10:15:52.512Z,99725.03
2019-05-07T10:18:01.843Z,99717.06
2019-05-07T10:20:19.325Z,99716.34
2019-05-07T10:22:18.396Z,99722.72
2019-05-07T10:24:24.856Z,99717.27
2019-05-07T10:26:32.137Z,99729.67
2019-05-07T10:28:40.132Z,99719.74
2019-05-07T10:30:46.667Z,99723.25
2019-05-07T10:32:53.161Z,99722.13
2019-05-07T10:35:01.968Z,99717.94
2019-05-07T10:37:08.139Z,99722.34
2019-05-07T10:39:14.806Z,99711.22
2019-05-07T10:41:22.380Z,99717.64
2019-05-07T10:43:28.981Z,99723.45
2019-05-07T10:45:53.543Z,99723.52
2019-05-07T10:48:02.643Z,99724.61
2019-05-07T10:50:33.147Z,99722.37
2019-05-07T10:52:28.627Z,99718.28
2019-05-07T10:54:35.147Z,99718.69
2019-05-07T10:56:41.954Z,99718.59
2019-05-07T10:58:48.780Z,99719.30
2019-05-07T11:00:55.782Z,99714.66
2019-05-07T11:03:02.538Z,99715.52
2019-05-07T11:05:09.485Z,99721.44
2019-05-07T11:07:16.705Z,99719.25
2019-05-07T11:09:23.244Z,99721.43
2019-05-07T11:11:31.770Z,99724.01
2019-05-07T11:13:37.821Z,99738.80
2019-05-07T11:15:45.914Z,99739.27
2019-05-07T11:17:53.992Z,99731.05
2019-05-07T11:20:00.426Z,99731.73
2019-05-07T11:22:07.016Z,99733.69
2019-05-07T11:24:13.689Z,99732.03
2019-05-07T11:26:22.197Z,99737.93
2019-05-07T11:28:28.824Z,99737.73
2019-05-07T11:30:35.420Z,99741.58
2019-05-07T11:32:42.924Z,99744.30
2019-05-07T11:34:52.615Z,99752.54
2019-05-07T11:36:58.799Z,99747.95
2019-05-07T11:39:07.218Z,99751.02
2019-05-07T11:41:13.374Z,99746.53
2019-05-07T11:43:37.689Z,99739.59
2019-05-07T11:45:54.503Z,99744.72
2019-05-07T11:48:04.279Z,99746.82
2019-05-07T11:50:14.752Z,99744.41
2019-05-07T11:52:23.178Z,99747.91
2019-05-07T11:54:31.677Z,99744.41
2019-05-07T11:56:38.451Z,99735.85
2019-05-07T11:58:44.846Z,99739.95
2019-05-07T12:01:05.149Z,99741.15
2019-05-07T12:03:11.632Z,99748.90
2019-05-07T12:05:18.215Z,99743.05
2019-05-07T12:07:24.748Z,99752.67
2019-05-07T12:09:33.093Z,99745.52
2019-05-07T12:11:39.481Z,99741.98
2019-05-07T12:13:45.848Z,99747.79
2019-05-07T12:15:52.406Z,99747.59
2019-05-07T12:17:58.848Z,99737.08
2019-05-07T12:20:06.638Z,99738.44
2019-05-07T12:22:14.873Z,99744.13
2019-05-07T12:24:22.337Z,99743.73
2019-05-07T12:26:28.890Z,99744.84
2019-05-07T12:28:36.476Z,99740.38
2019-05-07T12:30:48.505Z,99739.39
2019-05-07T12:33:12.175Z,99739.90
2019-05-07T12:35:19.122Z,99736.70
2019-05-07T12:37:25.505Z,99737.78
2019-05-07T12:39:32.029Z,99745.01
2019-05-07T12:41:38.577Z,99751.11
2019-05-07T12:43:44.947Z,99745.28
2019-05-07T12:45:52.478Z,99732.67
2019-05-07T12:47:59.206Z,99746.20
2019-05-07T12:50:05.875Z,99741.72
2019-05-07T12:52:16.667Z,99743.53
2019-05-07T12:54:36.983Z,99742.66
2019-05-07T12:56:43.387Z,99748.61
2019-05-07T12:58:51.806Z,99749.25
2019-05-07T13:01:05.918Z,99752.77
2019-05-07T13:03:32.324Z,99755.73
2019-05-07T13:05:39.145Z,99758.23
2019-05-07T13:07:47.196Z,99757.75
2019-05-07T13:09:54.984Z,99762.63
2019-05-07T13:12:03.047Z,99758.77
2019-05-07T13:14:09.728Z,99752.61
2019-05-07T13:16:16.130Z,99759.53
2019-05-07T13:18:22.765Z,99764.13
2019-05-07T13:20:29.325Z,99760.62
2019-05-07T13:22:35.712Z,99770.24
2019-05-07T13:24:42.621Z,99763.46
2019-05-07T13:26:49.184Z,99760.25
2019-05-07T13:28:55.575Z,99765.03
2019-05-07T13:31:02.423Z,99759.66
2019-05-07T13:33:08.884Z,99759.20
2019-05-07T13:35:16.873Z,99757.80
2019-05-07T13:37:25.482Z,99764.41
2019-05-07T13:39:36.690Z,99770.75
2019-05-07T13:41:43.422Z,99772.34
2019-05-07T13:44:02.685Z,99768.91
2019-05-07T13:46:16.016Z,99758.83
2019-05-07T13:48:24.103Z,99757.37
2019-05-07T13:50:32.545Z,99757.97
2019-05-07T13:52:39.376Z,99753.02
2019-05-07T13:54:45.763Z,99754.81
2019-05-07T13:56:52.628Z,99762.35
2019-05-07T13:58:59.242Z,99760.58
2019-05-07T14:01:22.954Z,99759.45
2019-05-07T14:03:29.703Z,99755.67
2019-05-07T14:05:36.134Z,99759.41
2019-05-07T14:07:43.964Z,99758.41
2019-05-07T14:09:52.603Z,99752.97
2019-05-07T14:11:58.968Z,99748.95
2019-05-07T14:14:05.662Z,99765.41
2019-05-07T14:16:14.976Z,99755.23
2019-05-07T14:18:23.239Z,99751.17
2019-05-07T14:20:29.844Z,99750.55
2019-05-07T14:22:36.244Z,99747.59
2019-05-07T14:24:42.671Z,99748.36
2019-05-07T14:26:49.207Z,99746.15
2019-05-07T14:28:56.791Z,99741.82
2019-05-07T14:31:03.358Z,99739.23
2019-05-07T14:33:12.454Z,99740.64
2019-05-07T14:35:32.018Z,99739.50
2019-05-07T14:37:48.576Z,99741.52
2019-05-07T14:39:54.953Z,99745.68
2019-05-07T14:42:06.008Z,99744.05
2019-05-07T14:44:14.197Z,99737.58
2019-05-07T14:46:21.462Z,99739.73
2019-05-07T14:48:27.852Z,99744.01
2019-05-07T14:50:34.491Z,99736.86
2019-05-07T14:52:43.059Z,99740.81
2019-05-07T14:54:49.296Z,99740.80
2019-05-07T14:56:55.788Z,99733.80
2019-05-07T14:59:40.021Z,99725.53
2019-05-07T15:01:46.473Z,99732.84
2019-05-07T15:03:53.128Z,99733.83
2019-05-07T15:06:01.903Z,99737.13
2019-05-07T15:08:11.720Z,99740.04
2019-05-07T15:10:17.443Z,99739.80
2019-05-07T15:12:24.888Z,99743.11
2019-05-07T15:14:31.932Z,99751.14
2019-05-07T15:16:38.465Z,99744.25
2019-05-07T15:18:49.386Z,99739.78
2019-05-07T15:20:55.829Z,99747.19
2019-05-07T15:23:05.024Z,99747.69
2019-05-07T15:25:15.958Z,99748.26
2019-05-07T15:27:23.256Z,99743.10
2019-05-07T15:29:31.734Z,99744.73
2019-05-07T15:31:37.722Z,99745.84
2019-05-07T15:33:44.247Z,99748.14
2019-05-07T15:35:52.026Z,99752.59
2019-05-07T15:38:02.284Z,99754.78
2019-05-07T15:40:09.342Z,99749.91
2019-05-07T15:42:15.763Z,99753.45
2019-05-07T15:44:22.251Z,99747.30
2019-05-07T15:46:28.790Z,99748.56
2019-05-07T15:48:35.504Z,99756.46
2019-05-07T15:50:42.896Z,99755.59
2019-05-07T15:52:58.563Z,99754.67
2019-05-07T15:55:02.766Z,99754.56
2019-05-07T15:57:29.370Z,99750.09
2019-05-07T15:59:35.760Z,99752.25
2019-05-07T16:01:42.201Z,99752.09
2019-05-07T16:03:49.073Z,99754.70
2019-05-07T16:05:56.369Z,99756.17
2019-05-07T16:08:04.149Z,99753.53
2019-05-07T16:10:12.108Z,99756.59
2019-05-07T16:12:22.607Z,99752.59
2019-05-07T16:14:28.597Z,99751.64
2019-05-07T16:16:36.693Z,99759.94
2019-05-07T16:19:01.904Z,99751.20
2019-05-07T16:21:08.498Z,99751.57
2019-05-07T16:23:17.853Z,99748.14
2019-05-07T16:25:22.964Z,99752.71
2019-05-07T16:27:29.379Z,99759.14
2019-05-07T16:29:36.026Z,99754.82
2019-05-07T16:31:44.146Z,99762.80
2019-05-07T16:33:52.127Z,99764.64
2019-05-07T16:36:01.976Z,99760.67
2019-05-07T16:38:08.110Z,99763.34
2019-05-07T16:40:15.923Z,99762.03
2019-05-07T16:42:22.376Z,99768.33
2019-05-07T16:44:28.899Z,99763.52
2019-05-07T16:46:35.355Z,99773.70
2019-05-07T16:48:43.866Z,99777.34
2019-05-07T16:50:52.267Z,99776.47
2019-05-07T16:53:02.707Z,99780.89
2019-05-07T16:55:12.289Z,99780.95
2019-05-07T16:57:21.272Z,99780.16
2019-05-07T16:59:28.038Z,99781.13
2019-05-07T17:01:34.565Z,99784.75
2019-05-07T17:03:42.779Z,99782.13
2019-05-07T17:05:49.347Z,99788.37
2019-05-07T17:07:57.443Z,99777.83
2019-05-07T17:10:08.070Z,99787.13
2019-05-07T17:12:16.193Z,99788.06
2019-05-07T17:14:22.593Z,99789.41
2019-05-07T17:16:28.980Z,99786.36
2019-05-07T17:18:35.461Z,99787.73
2019-05-07T17:20:43.009Z,99792.59
2019-05-07T17:22:49.394Z,99797.91
2019-05-07T17:24:55.815Z,99800.59
2019-05-07T17:27:02.364Z,99797.05
2019-05-07T17:29:11.932Z,99802.80
2019-05-07T17:31:17.958Z,99803.23
2019-05-07T17:33:24.487Z,99800.59
2019-05-07T17:35:34.060Z,99809.42
2019-05-07T17:37:39.125Z,99806.77
2019-05-07T17:39:45.525Z,99809.89
2019-05-07T17:41:51.940Z,99808.56
2019-05-07T17:43:58.330Z,99809.89
2019-05-07T17:46:05.000Z,99814.75
2019-05-07T17:48:12.284Z,99807.24
2019-05-07T17:50:32.152Z,99812.09
2019-05-07T17:52:38.856Z,99818.28
2019-05-07T17:54:45.242Z,99816.07
2019-05-07T17:56:52.691Z,99817.84
2019-05-07T17:58:59.442Z,99824.86
2019-05-07T18:01:06.997Z,99822.23
2019-05-07T18:03:32.304Z,99824.44
2019-05-07T18:05:39.207Z,99828.43
2019-05-07T18:07:46.770Z,99831.97
2019-05-07T18:09:53.333Z,99835.05
2019-05-07T18:11:59.777Z,99838.59
2019-05-07T18:14:06.387Z,99846.95
2019-05-07T18:16:14.498Z,99846.52
2019-05-07T18:18:22.221Z,99851.33
2019-05-07T18:20:28.883Z,99845.16
2019-05-07T18:22:35.305Z,99856.62
2019-05-07T18:24:41.986Z,99854.80
2019-05-07T18:26:48.407Z,99865.80
2019-05-07T18:28:54.868Z,99864.91
2019-05-07T18:31:02.063Z,99865.30
2019-05-07T18:33:14.554Z,99868.36
2019-05-07T18:35:22.962Z,99868.34
2019-05-07T18:37:29.239Z,99873.58
2019-05-07T18:39:35.704Z,99878.84
2019-05-07T18:41:42.211Z,99878.82
2019-05-07T18:43:48.942Z,99879.63
2019-05-07T18:45:56.969Z,99878.29
2019-05-07T18:48:03.394Z,99879.55
2019-05-07T18:50:09.996Z,99883.03
2019-05-07T18:52:16.447Z,99892.64
2019-05-07T18:54:29.917Z,99888.20
2019-05-07T18:56:31.011Z,99890.34
2019-05-07T18:58:37.867Z,99892.50
2019-05-07T19:00:52.023Z,99893.34
2019-05-07T19:03:01.257Z,99892.41
2019-05-07T19:05:08.843Z,99892.34
2019-05-07T19:07:15.322Z,99896.22
2019-05-07T19:09:22.464Z,99893.52
2019-05-07T19:11:29.267Z,99897.45
2019-05-07T19:13:41.986Z,99900.45
2019-05-07T19:15:49.028Z,99899.52
2019-05-07T19:17:55.520Z,99898.97
2019-05-07T19:20:03.367Z,99894.15
2019-05-07T19:22:10.923Z,99897.18
2019-05-07T19:24:17.518Z,99895.80
2019-05-07T19:26:24.230Z,99897.02
2019-05-07T19:28:32.781Z,99896.53
2019-05-07T19:30:39.295Z,99903.50
2019-05-07T19:32:45.835Z,99901.62
2019-05-07T19:34:54.898Z,99907.23
2019-05-07T19:37:02.438Z,99903.15
2019-05-07T19:39:10.112Z,99914.41
2019-05-07T19:41:17.393Z,99908.09
2019-05-07T19:43:23.792Z,99909.26
2019-05-07T19:45:30.348Z,99913.11
2019-05-07T19:47:36.843Z,99916.53
2019-05-07T19:49:43.212Z,99913.80
2019-05-07T19:51:49.633Z,99912.80
2019-05-07T19:53:58.326Z,99917.50
2019-05-07T19:56:18.738Z,99920.44
2019-05-07T19:58:25.368Z,99919.86
2019-05-07T20:00:34.813Z,99928.95
2019-05-07T20:02:43.169Z,99924.89
2019-05-07T20:04:49.804Z,99929.23
2019-05-07T20:07:12.440Z,99929.61
2019-05-07T20:09:20.622Z,99933.49
2019-05-07T20:11:33.247Z,99933.83
2019-05-07T20:13:41.671Z,99935.91
2019-05-07T20:15:52.085Z,99927.86
2019-05-07T20:17:59.730Z,99932.53
2019-05-07T20:20:13.465Z,99928.47
2019-05-07T20:22:22.039Z,99929.16
2019-05-07T20:24:37.884Z,99934.34
2019-05-07T20:26:44.387Z,99940.34
2019-05-07T20:28:54.134Z,99935.88
2019-05-07T20:31:00.895Z,99941.13
2019-05-07T20:33:07.309Z,99941.56
2019-05-07T20:35:15.785Z,99939.29
2019-05-07T20:37:22.356Z,99944.05
2019-05-07T20:39:28.997Z,99945.28
2019-05-07T20:41:54.408Z,99946.11
2019-05-07T20:44:02.998Z,99942.13
2019-05-07T20:46:09.477Z,99944.22
2019-05-07T20:48:17.112Z,99941.03
2019-05-07T20:50:24.926Z,99944.47
2019-05-07T20:52:33.850Z,99944.00
2019-05-07T20:54:47.662Z,99945.25
2019-05-07T20:57:02.324Z,99939.07
2019-05-07T20:59:08.816Z,99952.20
2019-05-07T21:01:15.199Z,99957.84
2019-05-07T21:03:24.562Z,99955.59
2019-05-07T21:05:34.297Z,99958.19
2019-05-07T21:07:42.381Z,99957.65
2019-05-07T21:09:53.006Z,99955.33
2019-05-07T21:12:01.595Z,99958.22
2019-05-07T21:14:09.335Z,99958.48
2019-05-07T21:16:18.860Z,99965.28
2019-05-07T21:18:26.142Z,99964.27
2019-05-07T21:20:32.520Z,99963.72
2019-05-07T21:22:38.925Z,99964.83
2019-05-07T21:24:46.984Z,99962.97
2019-05-07T21:26:53.655Z,99965.13
2019-05-07T21:29:03.103Z,99972.11
2019-05-07T21:31:11.816Z,99971.61
2019-05-07T21:33:17.963Z,99970.67
2019-05-07T21:35:24.782Z,99974.09
2019-05-07T21:37:32.378Z,99974.56
2019-05-07T21:39:38.955Z,99975.36
2019-05-07T21:41:45.467Z,99974.02
2019-05-07T21:43:52.871Z,99976.51
2019-05-07T21:46:04.296Z,99972.06
2019-05-07T21:48:13.704Z,99973.38
2019-05-07T21:50:21.911Z,99971.59
2019-05-07T21:52:30.107Z,99976.24
2019-05-07T21:54:43.499Z,99980.98
2019-05-07T21:56:56.815Z,99979.99
2019-05-07T21:59:16.797Z,99980.70
2019-05-07T22:01:28.766Z,99982.72
2019-05-07T22:03:35.530Z,99983.38
2019-05-07T22:05:44.148Z,99983.72
2019-05-07T22:07:54.242Z,99991.48
2019-05-07T22:09:58.277Z,99990.41
2019-05-07T22:12:04.740Z,99989.84
2019-05-07T22:14:12.873Z,99996.24
2019-05-07T22:16:19.498Z,99988.25
2019-05-07T22:18:25.961Z,99988.47
2019-05-07T22:20:32.443Z,99987.80
2019-05-07T22:22:38.837Z,99991.58
2019-05-07T22:24:45.336Z,99993.58
2019-05-07T22:26:51.784Z,99996.56
2019-05-07T22:28:58.343Z,99991.27
2019-05-07T22:31:06.599Z,99995.16
2019-05-07T22:33:14.716Z,100003.95
2019-05-07T22:35:22.830Z,100002.91
2019-05-07T22:37:46.894Z,99996.38
2019-05-07T22:39:54.923Z,99997.36
2019-05-07T22:42:02.991Z,100001.61
2019-05-07T22:44:12.047Z,100003.11
2019-05-07T22:46:18.167Z,99996.47
2019-05-07T22:48:24.560Z,99999.81
2019-05-07T22:50:33.026Z,100004.88
2019-05-07T22:52:39.142Z,100001.58
2019-05-07T22:54:45.692Z,100007.16
2019-05-07T22:56:59.721Z,100006.63
2019-05-07T22:59:06.154Z,100003.08
2019-05-07T23:01:14.253Z,100008.20
2019-05-07T23:03:22.800Z,100010.69
2019-05-07T23:05:28.834Z,100009.58
2019-05-07T23:07:35.238Z,100011.13
2019-05-07T23:09:41.955Z,100008.12
2019-05-07T23:11:49.785Z,100003.55
2019-05-07T23:13:56.184Z,100004.09
2019-05-07T23:16:02.751Z,100012.22
2019-05-07T23:18:09.195Z,100014.30
2019-05-07T23:20:15.821Z,100013.89
2019-05-07T23:22:22.735Z,100010.44
2019-05-07T23:24:29.334Z,100011.75
2019-05-07T23:26:47.219Z,100007.66
2019-05-07T23:28:43.835Z,100006.71
2019-05-07T23:30:51.826Z,100008.41
2019-05-07T23:32:58.615Z,100001.41
2019-05-07T23:35:05.774Z,100003.55
2019-05-07T23:37:12.331Z,100006.63
2019-05-07T23:39:20.506Z,100011.86
2019-05-07T23:41:42.047Z,100008.66
2019-05-07T23:44:06.612Z,100010.59
2019-05-07T23:46:13.135Z,100012.39
2019-05-07T23:48:19.529Z,100013.37
2019-05-07T23:50:25.950Z,100010.58
2019-05-07T23:52:32.336Z,100011.33
2019-05-07T23:54:38.733Z,100015.55
2019-05-07T23:56:45.219Z,100016.73
2019-05-07T23:58:52.509Z,100018.80
