createdAt,value
2022-10-11T00:02:39.432Z,64.91
2022-10-11T00:31:23.041Z,64.9
2022-10-11T01:00:15.967Z,64.91
2022-10-11T01:29:09.584Z,64.94
2022-10-11T01:58:00.384Z,64.96
2022-10-11T02:26:53.950Z,65.02
2022-10-11T02:55:48.927Z,65.01
2022-10-11T03:24:41.899Z,65.11
2022-10-11T03:53:34.935Z,64.85
2022-10-11T04:22:28.535Z,65.05
2022-10-11T04:51:29.504Z,65.09
2022-10-11T05:20:07.908Z,64.86
2022-10-11T05:48:54.328Z,64.86
2022-10-11T06:17:35.227Z,64.8
2022-10-11T06:46:09.198Z,64.65
2022-10-11T07:14:38.729Z,64.61
2022-10-11T07:43:27.027Z,64.52
2022-10-11T08:12:15.139Z,64.48
2022-10-11T08:40:55.847Z,64.37
2022-10-11T09:09:45.916Z,64.37
2022-10-11T09:38:13.297Z,64.29
2022-10-11T10:06:29.956Z,64.09
2022-10-11T10:35:07.952Z,63.92
2022-10-11T11:03:44.665Z,63.79
2022-10-11T11:32:20.792Z,63.7
2022-10-11T12:01:16.144Z,63.66
2022-10-11T12:30:07.576Z,63.59
2022-10-11T12:58:46.835Z,63.47
2022-10-11T13:27:34.443Z,63.49
2022-10-11T13:56:16.754Z,63.46
2022-10-11T14:24:35.386Z,63.45
2022-10-11T14:53:18.831Z,63.45
2022-10-11T15:22:00.392Z,63.46
2022-10-11T15:50:33.555Z,63.48
2022-10-11T16:19:12.728Z,63.45
2022-10-11T16:47:44.170Z,63.44
2022-10-11T17:16:24.620Z,63.57
2022-10-11T17:45:17.165Z,63.63
2022-10-11T18:14:13.803Z,63.71
2022-10-11T18:43:05.576Z,63.77
2022-10-11T19:11:43.463Z,63.71
2022-10-11T19:40:34.158Z,63.77
2022-10-11T20:37:27.700Z,63.49
2022-10-11T21:06:06.712Z,63.5
2022-10-11T21:34:51.006Z,63.38
2022-10-11T22:03:30.604Z,63.18
2022-10-11T22:32:22.619Z,63.13
2022-10-11T23:00:43.740Z,62.95
2022-10-11T23:29:17.645Z,62.91
2022-10-11T23:57:53.155Z,62.88
