createdAt,value
2018-11-21T00:01:12.924Z,-1.80
2018-11-21T00:03:41.287Z,-1.90
2018-11-21T00:06:12.598Z,-2.00
2018-11-21T00:08:40.785Z,-2.10
2018-11-21T00:11:09.015Z,-2.10
2018-11-21T00:13:37.219Z,-2.10
2018-11-21T00:16:06.403Z,-2.00
2018-11-21T00:18:34.581Z,-2.00
2018-11-21T00:21:02.763Z,-2.10
2018-11-21T00:23:31.143Z,-2.20
2018-11-21T00:25:59.348Z,-2.10
2018-11-21T00:28:27.501Z,-2.10
2018-11-21T00:30:55.734Z,-2.00
2018-11-21T00:33:23.941Z,-2.00
2018-11-21T00:35:56.621Z,-1.90
2018-11-21T00:38:24.789Z,-1.90
2018-11-21T00:40:52.985Z,-2.00
2018-11-21T00:43:21.251Z,-2.10
2018-11-21T00:45:49.489Z,-2.10
2018-11-21T00:48:17.678Z,-2.20
2018-11-21T00:50:45.864Z,-2.20
2018-11-21T00:53:14.104Z,-2.30
2018-11-21T00:55:42.264Z,-2.40
2018-11-21T00:58:10.682Z,-2.50
2018-11-21T01:00:38.863Z,-2.50
2018-11-21T01:03:07.078Z,-2.40
2018-11-21T01:05:35.308Z,-2.40
2018-11-21T01:08:03.507Z,-2.30
2018-11-21T01:10:31.745Z,-2.30
2018-11-21T01:13:00.070Z,-2.20
2018-11-21T01:15:28.267Z,-2.20
2018-11-21T01:17:56.498Z,-2.10
2018-11-21T01:20:24.804Z,-2.00
2018-11-21T01:22:53.038Z,-2.00
2018-11-21T01:25:21.457Z,-2.00
2018-11-21T01:27:49.624Z,-2.00
2018-11-21T01:30:17.822Z,-2.00
2018-11-21T01:32:46.004Z,-2.00
2018-11-21T01:35:14.178Z,-2.10
2018-11-21T01:37:42.411Z,-2.10
2018-11-21T01:40:11.325Z,-2.10
2018-11-21T01:42:39.512Z,-2.00
2018-11-21T01:45:08.643Z,-2.00
2018-11-21T01:47:36.900Z,-2.10
2018-11-21T01:50:06.286Z,-2.20
2018-11-21T01:52:34.509Z,-2.30
2018-11-21T01:55:03.836Z,-2.40
2018-11-21T01:57:32.039Z,-2.50
2018-11-21T02:00:00.231Z,-2.60
2018-11-21T02:02:28.525Z,-2.70
2018-11-21T02:04:56.724Z,-2.70
2018-11-21T02:07:28.270Z,-2.70
2018-11-21T02:09:56.442Z,-2.70
2018-11-21T02:12:24.638Z,-2.70
2018-11-21T02:14:53.472Z,-2.60
2018-11-21T02:17:21.664Z,-2.50
2018-11-21T02:19:49.886Z,-2.50
2018-11-21T02:22:18.096Z,-2.60
2018-11-21T02:24:46.283Z,-2.50
2018-11-21T02:27:14.549Z,-2.50
2018-11-21T02:29:42.875Z,-2.40
2018-11-21T02:32:11.067Z,-2.30
2018-11-21T02:34:39.275Z,-2.10
2018-11-21T02:37:07.488Z,-1.90
2018-11-21T02:39:39.569Z,-1.70
2018-11-21T02:42:07.730Z,-1.50
2018-11-21T02:44:35.997Z,-1.30
2018-11-21T02:47:04.274Z,-1.10
2018-11-21T02:49:32.568Z,-0.90
2018-11-21T02:52:00.836Z,-0.70
2018-11-21T02:54:29.040Z,-0.50
2018-11-21T02:57:21.372Z,-0.40
2018-11-21T02:59:51.291Z,-0.20
2018-11-21T03:02:19.553Z,0.00
2018-11-21T03:04:47.756Z,0.10
2018-11-21T03:07:16.153Z,0.30
2018-11-21T03:09:47.124Z,0.40
2018-11-21T03:12:15.405Z,0.50
2018-11-21T03:14:43.574Z,0.50
2018-11-21T03:17:11.770Z,0.60
2018-11-21T03:19:39.936Z,0.60
2018-11-21T03:22:08.381Z,0.70
2018-11-21T03:24:39.756Z,0.70
2018-11-21T03:27:07.937Z,0.80
2018-11-21T03:29:36.596Z,0.80
2018-11-21T03:32:05.108Z,0.90
2018-11-21T03:34:33.285Z,1.00
2018-11-21T03:37:01.477Z,1.00
2018-11-21T03:39:29.636Z,1.10
2018-11-21T03:42:01.376Z,1.20
2018-11-21T03:44:29.553Z,1.20
2018-11-21T03:46:57.773Z,1.20
2018-11-21T03:49:26.499Z,1.30
2018-11-21T03:51:54.760Z,1.30
2018-11-21T03:54:22.946Z,1.30
2018-11-21T03:56:51.120Z,1.40
2018-11-21T03:59:19.313Z,1.40
2018-11-21T04:01:47.469Z,1.40
2018-11-21T04:04:16.029Z,1.40
2018-11-21T04:06:44.218Z,1.40
2018-11-21T04:09:13.262Z,1.40
2018-11-21T04:11:41.450Z,1.50
2018-11-21T04:14:09.728Z,1.50
2018-11-21T04:16:37.923Z,1.50
2018-11-21T04:19:06.126Z,1.50
2018-11-21T04:21:35.208Z,1.50
2018-11-21T04:24:03.406Z,1.50
2018-11-21T04:26:39.882Z,1.50
2018-11-21T04:29:08.074Z,1.60
2018-11-21T04:31:36.266Z,1.60
2018-11-21T04:34:04.752Z,1.60
2018-11-21T04:36:32.939Z,1.60
2018-11-21T04:39:01.261Z,1.60
2018-11-21T04:41:33.315Z,1.70
2018-11-21T04:44:01.739Z,1.70
2018-11-21T04:46:29.968Z,1.70
2018-11-21T04:48:58.122Z,1.70
2018-11-21T04:51:26.449Z,1.70
2018-11-21T04:53:54.613Z,1.70
2018-11-21T04:56:22.815Z,1.70
2018-11-21T04:58:50.988Z,1.70
2018-11-21T05:01:19.335Z,1.70
2018-11-21T05:03:47.506Z,1.70
2018-11-21T05:06:16.023Z,1.80
2018-11-21T05:08:44.196Z,1.70
2018-11-21T05:11:12.368Z,1.70
2018-11-21T05:13:40.552Z,1.60
2018-11-21T05:16:08.695Z,1.60
2018-11-21T05:18:37.047Z,1.70
2018-11-21T05:21:05.574Z,1.70
2018-11-21T05:23:33.825Z,1.70
2018-11-21T05:26:01.983Z,1.80
2018-11-21T05:28:30.223Z,1.80
2018-11-21T05:30:58.429Z,1.80
2018-11-21T05:33:27.508Z,1.80
2018-11-21T05:35:55.647Z,1.80
2018-11-21T05:38:23.838Z,1.80
2018-11-21T05:40:56.455Z,1.80
2018-11-21T05:43:25.413Z,1.80
2018-11-21T05:45:53.662Z,1.80
2018-11-21T05:48:21.854Z,1.80
2018-11-21T05:50:50.022Z,1.90
2018-11-21T05:53:18.229Z,1.90
2018-11-21T05:55:46.488Z,1.90
2018-11-21T05:58:14.950Z,1.90
2018-11-21T06:00:49.004Z,1.90
2018-11-21T06:03:11.368Z,1.90
2018-11-21T06:05:39.577Z,1.90
2018-11-21T06:08:07.819Z,1.90
2018-11-21T06:10:35.994Z,2.00
2018-11-21T06:13:04.267Z,2.00
2018-11-21T06:15:32.456Z,2.00
2018-11-21T06:18:00.665Z,2.00
2018-11-21T06:20:28.875Z,2.00
2018-11-21T06:22:57.114Z,2.00
2018-11-21T06:25:25.302Z,2.00
2018-11-21T06:27:53.755Z,2.00
2018-11-21T06:30:21.933Z,2.00
2018-11-21T06:32:50.123Z,2.00
2018-11-21T06:35:18.489Z,2.10
2018-11-21T06:37:46.699Z,2.10
2018-11-21T06:40:16.145Z,2.10
2018-11-21T06:43:02.025Z,2.10
2018-11-21T06:45:31.034Z,2.20
2018-11-21T06:47:59.254Z,2.10
2018-11-21T06:50:27.420Z,2.20
2018-11-21T06:52:57.068Z,2.20
2018-11-21T06:55:25.889Z,2.30
2018-11-21T06:57:58.007Z,2.30
2018-11-21T07:00:26.378Z,2.30
2018-11-21T07:02:54.550Z,2.30
2018-11-21T07:05:22.819Z,2.30
2018-11-21T07:07:51.360Z,2.30
2018-11-21T07:10:19.572Z,2.40
2018-11-21T07:12:47.751Z,2.40
2018-11-21T07:15:15.960Z,2.40
2018-11-21T07:17:44.154Z,2.40
2018-11-21T07:20:13.378Z,2.40
2018-11-21T07:22:42.291Z,2.40
2018-11-21T07:25:16.523Z,2.50
2018-11-21T07:27:45.068Z,2.40
2018-11-21T07:30:14.386Z,2.50
2018-11-21T07:32:42.590Z,2.50
2018-11-21T07:35:17.564Z,2.50
2018-11-21T07:37:41.057Z,2.40
2018-11-21T07:40:11.055Z,2.50
2018-11-21T07:42:42.643Z,2.50
2018-11-21T07:45:12.361Z,2.50
2018-11-21T07:47:41.203Z,2.60
2018-11-21T07:50:12.303Z,2.60
2018-11-21T07:52:40.936Z,2.60
2018-11-21T07:55:09.851Z,2.60
2018-11-21T07:57:42.495Z,2.70
2018-11-21T08:00:59.512Z,2.70
2018-11-21T08:03:29.531Z,2.80
2018-11-21T08:06:22.953Z,2.80
2018-11-21T08:09:10.362Z,2.80
2018-11-21T08:11:58.252Z,2.80
2018-11-21T08:14:44.034Z,2.90
2018-11-21T08:17:37.059Z,2.90
2018-11-21T08:20:17.287Z,3.00
2018-11-21T08:23:03.839Z,3.10
2018-11-21T08:25:40.926Z,3.00
2018-11-21T08:28:31.235Z,3.10
2018-11-21T08:30:59.609Z,3.10
2018-11-21T08:33:33.886Z,3.10
2018-11-21T08:35:56.892Z,3.10
2018-11-21T08:38:25.155Z,3.10
2018-11-21T08:40:54.111Z,3.20
2018-11-21T08:43:22.411Z,3.30
2018-11-21T08:45:50.665Z,3.30
2018-11-21T08:48:20.765Z,3.30
2018-11-21T08:50:49.319Z,3.30
2018-11-21T08:53:17.491Z,3.40
2018-11-21T08:55:45.891Z,3.40
2018-11-21T08:58:14.074Z,3.40
2018-11-21T09:00:42.242Z,3.40
2018-11-21T09:03:11.284Z,3.40
2018-11-21T09:05:39.502Z,3.50
2018-11-21T09:08:08.184Z,3.50
2018-11-21T09:13:04.603Z,3.40
2018-11-21T09:15:33.395Z,3.40
2018-11-21T09:18:01.610Z,3.40
2018-11-21T09:20:30.105Z,3.40
2018-11-21T09:22:58.058Z,3.40
2018-11-21T09:25:26.226Z,3.40
2018-11-21T09:27:54.714Z,3.40
2018-11-21T09:30:23.765Z,3.50
2018-11-21T09:32:54.398Z,3.50
2018-11-21T09:35:24.062Z,3.60
2018-11-21T09:37:52.251Z,3.70
2018-11-21T09:40:21.844Z,3.70
2018-11-21T09:42:51.351Z,3.70
2018-11-21T09:45:20.865Z,3.80
2018-11-21T09:47:49.019Z,3.90
2018-11-21T09:50:19.396Z,3.80
2018-11-21T09:52:50.374Z,3.90
2018-11-21T09:55:17.251Z,3.80
2018-11-21T09:57:45.398Z,3.80
2018-11-21T10:00:51.844Z,3.90
2018-11-21T10:03:27.788Z,4.00
2018-11-21T10:06:11.699Z,3.90
2018-11-21T10:08:59.093Z,4.00
2018-11-21T10:11:28.112Z,3.90
2018-11-21T10:13:56.361Z,4.00
2018-11-21T10:16:27.571Z,4.00
2018-11-21T10:18:57.213Z,4.00
2018-11-21T10:21:26.925Z,4.10
2018-11-21T10:23:55.113Z,4.20
2018-11-21T10:26:23.638Z,4.20
2018-11-21T10:28:52.640Z,4.20
2018-11-21T10:31:20.909Z,4.20
2018-11-21T10:33:49.189Z,4.30
2018-11-21T10:36:17.462Z,4.40
2018-11-21T10:38:45.759Z,4.40
2018-11-21T10:41:13.916Z,4.40
2018-11-21T10:43:42.478Z,4.50
2018-11-21T10:46:14.457Z,4.50
2018-11-21T10:48:42.838Z,4.40
2018-11-21T10:51:11.010Z,4.50
2018-11-21T10:53:39.242Z,4.50
2018-11-21T10:56:07.586Z,4.50
2018-11-21T10:58:36.408Z,4.60
2018-11-21T11:01:26.813Z,4.70
2018-11-21T11:04:07.174Z,4.70
2018-11-21T11:06:51.273Z,4.80
2018-11-21T11:09:38.698Z,4.80
2018-11-21T11:12:26.202Z,4.80
2018-11-21T11:15:15.291Z,4.80
2018-11-21T11:18:01.343Z,4.70
2018-11-21T11:20:47.569Z,4.80
2018-11-21T11:23:26.062Z,4.80
2018-11-21T11:26:12.002Z,4.70
2018-11-21T11:29:02.485Z,4.70
2018-11-21T11:31:51.984Z,4.60
2018-11-21T11:34:43.465Z,4.60
2018-11-21T11:37:29.615Z,4.50
2018-11-21T11:40:28.820Z,4.50
2018-11-21T11:43:13.255Z,4.50
2018-11-21T11:46:03.644Z,4.40
2018-11-21T11:48:41.324Z,4.40
2018-11-21T11:51:32.040Z,4.30
2018-11-21T11:54:11.782Z,4.20
2018-11-21T11:56:57.844Z,4.20
2018-11-21T11:59:47.970Z,4.20
2018-11-21T12:02:37.278Z,4.20
2018-11-21T12:05:31.778Z,4.30
2018-11-21T12:08:12.793Z,4.20
2018-11-21T12:10:58.242Z,4.30
2018-11-21T12:13:44.568Z,4.40
2018-11-21T12:16:30.476Z,4.50
2018-11-21T12:19:23.422Z,4.50
2018-11-21T12:22:13.622Z,4.50
2018-11-21T12:24:50.318Z,4.40
2018-11-21T12:27:37.735Z,4.50
2018-11-21T12:30:45.433Z,4.50
2018-11-21T12:33:31.350Z,4.50
2018-11-21T12:36:17.711Z,4.40
2018-11-21T12:39:03.515Z,4.40
2018-11-21T12:41:49.810Z,4.40
2018-11-21T12:44:28.352Z,4.30
2018-11-21T12:47:20.751Z,4.30
2018-11-21T12:50:23.237Z,4.30
2018-11-21T12:53:11.458Z,4.30
2018-11-21T12:56:01.673Z,4.30
2018-11-21T12:58:50.171Z,4.40
2018-11-21T13:01:40.907Z,4.40
2018-11-21T13:04:46.298Z,4.50
2018-11-21T13:07:20.448Z,4.50
2018-11-21T13:10:01.949Z,4.50
2018-11-21T13:12:49.531Z,4.50
2018-11-21T13:15:36.568Z,4.40
2018-11-21T13:18:26.200Z,4.40
2018-11-21T13:21:13.684Z,4.50
2018-11-21T13:23:52.252Z,4.50
2018-11-21T13:26:58.171Z,4.50
2018-11-21T13:29:44.038Z,4.50
2018-11-21T13:32:37.109Z,4.60
2018-11-21T13:35:23.798Z,4.60
2018-11-21T13:38:23.486Z,4.60
2018-11-21T13:41:10.296Z,4.60
2018-11-21T13:44:09.669Z,4.60
2018-11-21T13:46:44.894Z,4.60
2018-11-21T13:49:33.528Z,4.60
2018-11-21T13:52:36.003Z,4.60
2018-11-21T13:55:04.735Z,4.60
2018-11-21T13:57:33.245Z,4.60
2018-11-21T14:00:01.765Z,4.60
2018-11-21T14:02:30.255Z,4.60
2018-11-21T14:04:58.716Z,4.60
2018-11-21T14:07:26.915Z,4.60
2018-11-21T14:09:55.254Z,4.60
2018-11-21T14:12:23.444Z,4.60
2018-11-21T14:14:51.674Z,4.60
2018-11-21T14:17:27.359Z,4.50
2018-11-21T14:19:51.096Z,4.60
2018-11-21T14:22:20.234Z,4.60
2018-11-21T14:24:49.165Z,4.50
2018-11-21T14:27:17.380Z,4.60
2018-11-21T14:29:45.599Z,4.50
2018-11-21T14:32:13.806Z,4.50
2018-11-21T14:34:41.989Z,4.50
2018-11-21T14:37:10.291Z,4.50
2018-11-21T14:39:38.491Z,4.40
2018-11-21T14:42:08.594Z,4.40
2018-11-21T14:44:34.928Z,4.40
2018-11-21T14:47:03.567Z,4.30
