createdAt,value
2022-09-21T00:01:06.853Z,30.30
2022-09-21T00:03:34.838Z,28.63
2022-09-21T00:06:06.022Z,28.67
2022-09-21T00:08:35.038Z,38.27
2022-09-21T00:11:03.518Z,29.63
2022-09-21T00:13:33.262Z,28.90
2022-09-21T00:16:00.938Z,31.30
2022-09-21T00:18:29.816Z,29.87
2022-09-21T00:20:57.586Z,33.80
2022-09-21T00:23:26.219Z,30.07
2022-09-21T00:26:04.559Z,29.57
2022-09-21T00:28:32.293Z,29.57
2022-09-21T00:31:02.383Z,31.37
2022-09-21T00:33:30.470Z,29.60
2022-09-21T00:36:03.219Z,33.20
2022-09-21T00:38:30.986Z,30.67
2022-09-21T00:41:00.182Z,35.73
2022-09-21T00:43:28.023Z,29.03
2022-09-21T00:45:59.088Z,31.53
2022-09-21T00:48:26.874Z,30.80
2022-09-21T00:50:57.003Z,31.50
2022-09-21T00:53:24.978Z,27.90
2022-09-21T00:55:56.547Z,29.70
2022-09-21T00:58:28.138Z,30.17
2022-09-21T01:00:56.167Z,28.07
2022-09-21T01:03:23.798Z,27.53
2022-09-21T01:05:51.523Z,27.60
2022-09-21T01:08:19.919Z,25.03
2022-09-21T01:10:56.734Z,24.97
2022-09-21T01:13:29.437Z,23.20
2022-09-21T01:16:03.499Z,22.50
2022-09-21T01:18:36.261Z,21.20
2022-09-21T01:21:16.948Z,21.37
2022-09-21T01:23:49.927Z,20.17
2022-09-21T01:26:24.357Z,19.70
2022-09-21T01:29:09.861Z,21.57
2022-09-21T01:31:41.555Z,20.37
2022-09-21T01:34:11.877Z,21.47
2022-09-21T01:36:42.168Z,20.50
2022-09-21T01:39:11.399Z,21.80
2022-09-21T01:41:40.137Z,21.43
2022-09-21T01:44:10.081Z,19.70
2022-09-21T01:46:39.326Z,20.10
2022-09-21T01:49:10.877Z,19.67
2022-09-21T01:51:41.348Z,19.60
2022-09-21T01:54:11.572Z,19.23
2022-09-21T01:56:40.471Z,26.73
2022-09-21T01:59:11.593Z,18.30
2022-09-21T02:01:46.440Z,19.27
2022-09-21T02:04:14.702Z,18.40
2022-09-21T02:06:44.969Z,17.90
2022-09-21T02:09:12.675Z,18.80
2022-09-21T02:11:44.248Z,16.90
2022-09-21T02:14:21.751Z,17.93
2022-09-21T02:16:56.539Z,20.60
2022-09-21T02:19:31.438Z,19.37
2022-09-21T02:22:03.878Z,19.40
2022-09-21T02:24:36.686Z,19.77
2022-09-21T02:27:07.135Z,17.77
2022-09-21T02:29:39.293Z,23.53
2022-09-21T02:32:10.620Z,19.10
2022-09-21T02:34:45.853Z,26.70
2022-09-21T02:37:20.245Z,19.70
2022-09-21T02:39:53.474Z,17.70
2022-09-21T02:42:25.050Z,23.77
2022-09-21T02:44:56.374Z,19.13
2022-09-21T02:47:27.828Z,18.27
2022-09-21T02:49:58.489Z,18.13
2022-09-21T02:52:26.309Z,18.83
2022-09-21T02:54:54.563Z,18.23
2022-09-21T02:57:23.966Z,18.20
2022-09-21T02:59:52.408Z,21.67
2022-09-21T03:02:20.079Z,23.00
2022-09-21T03:04:50.232Z,20.87
2022-09-21T03:07:18.996Z,18.30
2022-09-21T03:09:48.620Z,20.33
2022-09-21T03:12:24.926Z,20.33
2022-09-21T03:14:53.303Z,19.33
2022-09-21T03:17:21.021Z,20.50
2022-09-21T03:19:50.118Z,21.00
2022-09-21T03:22:18.448Z,20.17
2022-09-21T03:24:49.017Z,21.23
2022-09-21T03:27:17.746Z,20.93
2022-09-21T03:29:46.000Z,20.13
2022-09-21T03:32:13.914Z,21.63
2022-09-21T03:34:41.934Z,22.07
2022-09-21T03:37:11.202Z,23.67
2022-09-21T03:39:38.796Z,22.70
2022-09-21T03:42:06.525Z,22.50
2022-09-21T03:44:34.241Z,23.53
2022-09-21T03:47:01.922Z,23.53
2022-09-21T03:49:30.104Z,23.40
2022-09-21T03:51:58.355Z,24.10
2022-09-21T03:54:27.439Z,23.20
2022-09-21T03:56:55.093Z,23.37
2022-09-21T03:59:22.808Z,23.03
2022-09-21T04:01:50.503Z,22.63
2022-09-21T04:04:18.223Z,24.47
2022-09-21T04:06:46.321Z,26.60
2022-09-21T04:09:14.217Z,25.80
2022-09-21T04:11:43.516Z,24.70
2022-09-21T04:14:12.758Z,23.60
2022-09-21T04:16:40.411Z,24.37
2022-09-21T04:19:08.098Z,29.47
2022-09-21T04:21:35.996Z,25.87
2022-09-21T04:24:04.319Z,24.70
2022-09-21T04:26:33.016Z,23.40
2022-09-21T04:29:02.306Z,25.13
2022-09-21T04:31:31.035Z,23.73
2022-09-21T04:33:59.662Z,25.17
2022-09-21T04:36:30.283Z,25.57
2022-09-21T04:39:01.519Z,26.17
2022-09-21T04:41:29.512Z,24.90
2022-09-21T04:43:57.179Z,25.80
2022-09-21T04:46:26.521Z,25.53
2022-09-21T04:48:54.168Z,24.93
2022-09-21T04:51:21.774Z,24.77
2022-09-21T04:53:49.606Z,24.23
2022-09-21T04:56:17.431Z,24.40
2022-09-21T04:58:45.073Z,24.87
2022-09-21T05:01:13.025Z,25.50
2022-09-21T05:03:42.087Z,24.93
2022-09-21T05:06:13.355Z,25.73
2022-09-21T05:08:58.713Z,24.97
2022-09-21T05:11:26.631Z,24.17
2022-09-21T05:13:56.586Z,27.50
2022-09-21T05:16:24.719Z,26.97
2022-09-21T05:18:54.564Z,26.13
2022-09-21T05:21:23.253Z,21.73
2022-09-21T05:23:50.805Z,22.70
2022-09-21T05:26:18.711Z,18.53
2022-09-21T05:28:46.725Z,19.10
2022-09-21T05:31:26.651Z,20.87
2022-09-21T05:33:57.979Z,18.23
2022-09-21T05:36:32.330Z,17.53
2022-09-21T05:39:00.308Z,18.60
2022-09-21T05:41:28.279Z,16.57
2022-09-21T05:43:56.402Z,17.20
2022-09-21T05:46:32.236Z,17.20
2022-09-21T05:49:02.140Z,16.97
2022-09-21T05:51:35.682Z,19.87
2022-09-21T05:54:06.527Z,17.37
2022-09-21T05:56:44.068Z,16.27
2022-09-21T05:59:26.658Z,17.63
2022-09-21T06:01:59.376Z,16.53
2022-09-21T06:04:29.168Z,17.70
2022-09-21T06:06:56.726Z,17.37
2022-09-21T06:09:25.980Z,17.77
2022-09-21T06:11:53.943Z,18.23
2022-09-21T06:14:25.762Z,23.37
2022-09-21T06:16:53.752Z,26.10
2022-09-21T06:19:21.565Z,30.40
2022-09-21T06:21:50.676Z,33.53
2022-09-21T06:24:18.773Z,31.53
2022-09-21T06:26:46.739Z,31.17
2022-09-21T06:29:14.446Z,27.53
2022-09-21T06:31:42.275Z,25.13
2022-09-21T06:34:10.602Z,21.90
2022-09-21T06:36:38.237Z,20.37
2022-09-21T06:39:07.698Z,17.77
2022-09-21T06:41:35.607Z,18.50
2022-09-21T06:44:03.739Z,17.37
2022-09-21T06:46:31.309Z,17.97
2022-09-21T06:48:59.207Z,21.20
2022-09-21T06:51:26.928Z,21.77
2022-09-21T06:53:56.215Z,27.60
2022-09-21T06:56:25.603Z,39.43
2022-09-21T06:58:53.415Z,30.40
2022-09-21T07:01:22.064Z,39.10
2022-09-21T07:03:51.446Z,27.17
2022-09-21T07:06:20.516Z,31.27
2022-09-21T07:11:37.710Z,29.37
2022-09-21T07:14:06.316Z,38.10
2022-09-21T07:16:35.113Z,34.20
2022-09-21T07:19:10.373Z,31.30
2022-09-21T07:21:38.868Z,29.43
2022-09-21T07:24:11.668Z,28.43
2022-09-21T07:26:41.667Z,21.97
2022-09-21T07:29:09.906Z,19.03
2022-09-21T07:31:37.871Z,21.50
2022-09-21T07:34:05.936Z,23.20
2022-09-21T07:36:34.022Z,21.47
2022-09-21T07:39:03.107Z,18.73
2022-09-21T07:41:32.277Z,19.27
2022-09-21T07:44:01.407Z,22.60
2022-09-21T07:46:29.456Z,19.13
2022-09-21T07:48:58.341Z,15.07
2022-09-21T07:51:26.143Z,17.83
2022-09-21T07:53:56.776Z,16.53
2022-09-21T07:56:25.792Z,16.77
2022-09-21T07:59:08.231Z,20.07
2022-09-21T08:01:38.295Z,27.13
2022-09-21T08:04:06.904Z,32.70
2022-09-21T08:06:35.976Z,29.77
2022-09-21T08:09:04.319Z,34.77
2022-09-21T08:11:33.356Z,42.13
2022-09-21T08:14:14.221Z,51.40
2022-09-21T08:16:45.189Z,44.17
2022-09-21T08:19:13.074Z,43.93
2022-09-21T08:21:41.153Z,55.60
2022-09-21T08:24:09.256Z,54.37
2022-09-21T08:26:37.176Z,49.53
2022-09-21T08:29:06.736Z,58.57
2022-09-21T08:31:34.545Z,58.00
2022-09-21T08:34:07.086Z,55.90
2022-09-21T08:36:34.901Z,60.10
2022-09-21T08:39:05.897Z,67.50
2022-09-21T08:41:46.279Z,51.67
2022-09-21T08:44:16.517Z,48.53
2022-09-21T08:46:45.683Z,48.65
2022-09-21T08:49:19.375Z,48.47
2022-09-21T08:51:51.004Z,44.05
2022-09-21T08:54:22.595Z,47.17
2022-09-21T08:57:06.361Z,48.50
2022-09-21T08:59:44.101Z,50.13
2022-09-21T09:02:24.229Z,48.70
2022-09-21T09:05:00.021Z,45.50
2022-09-21T09:07:43.570Z,49.38
2022-09-21T09:10:25.392Z,50.53
2022-09-21T09:13:03.140Z,52.55
2022-09-21T09:15:47.117Z,49.38
2022-09-21T09:18:25.783Z,45.75
2022-09-21T09:20:59.882Z,44.47
2022-09-21T09:23:29.732Z,47.35
2022-09-21T09:29:03.605Z,52.38
2022-09-21T09:31:36.188Z,49.22
2022-09-21T09:34:10.973Z,51.42
2022-09-21T09:36:57.987Z,56.05
2022-09-21T09:39:27.263Z,49.75
2022-09-21T09:42:05.101Z,46.63
2022-09-21T09:44:46.383Z,47.85
2022-09-21T09:47:19.763Z,47.03
2022-09-21T09:49:57.090Z,46.15
2022-09-21T09:52:26.883Z,43.97
2022-09-21T09:54:54.960Z,48.53
2022-09-21T09:57:27.745Z,44.17
2022-09-21T10:00:01.537Z,46.08
2022-09-21T10:02:29.745Z,42.28
2022-09-21T10:05:06.931Z,39.85
2022-09-21T10:07:37.244Z,41.60
2022-09-21T10:10:23.314Z,42.25
2022-09-21T10:12:54.525Z,41.80
2022-09-21T10:15:25.753Z,43.15
2022-09-21T10:17:59.712Z,43.20
2022-09-21T10:20:29.288Z,44.33
2022-09-21T10:23:06.610Z,45.80
2022-09-21T10:25:40.039Z,46.97
2022-09-21T10:28:22.838Z,47.50
2022-09-21T10:30:55.128Z,50.25
2022-09-21T10:33:23.780Z,45.20
2022-09-21T10:35:53.225Z,46.00
2022-09-21T10:38:29.767Z,50.55
2022-09-21T10:40:57.485Z,50.42
2022-09-21T10:43:27.186Z,46.45
2022-09-21T10:45:58.767Z,46.72
2022-09-21T10:48:28.133Z,46.40
2022-09-21T10:50:56.833Z,49.47
2022-09-21T10:53:29.051Z,46.50
2022-09-21T10:56:14.903Z,60.60
2022-09-21T10:59:04.030Z,45.80
2022-09-21T11:01:35.171Z,51.90
2022-09-21T11:04:05.539Z,47.15
2022-09-21T11:06:37.873Z,43.58
2022-09-21T11:09:11.112Z,61.67
2022-09-21T11:11:46.350Z,63.00
2022-09-21T11:14:19.418Z,42.95
2022-09-21T11:16:49.960Z,49.15
2022-09-21T11:19:24.270Z,40.77
2022-09-21T11:22:01.388Z,35.33
2022-09-21T11:24:39.677Z,41.87
2022-09-21T11:27:11.321Z,31.60
2022-09-21T11:30:05.121Z,29.43
2022-09-21T11:32:38.253Z,28.20
2022-09-21T11:35:22.908Z,27.63
2022-09-21T11:38:36.805Z,24.20
2022-09-21T11:41:15.136Z,22.67
2022-09-21T11:43:53.954Z,31.83
2022-09-21T11:46:25.599Z,38.97
2022-09-21T11:48:59.601Z,45.95
2022-09-21T11:51:39.531Z,42.22
2022-09-21T11:54:16.091Z,45.87
2022-09-21T11:56:49.726Z,44.90
2022-09-21T11:59:27.174Z,43.10
2022-09-21T12:02:01.621Z,36.83
2022-09-21T12:04:34.148Z,35.30
2022-09-21T12:07:08.003Z,34.83
2022-09-21T12:09:43.924Z,36.20
2022-09-21T12:12:15.471Z,42.57
2022-09-21T12:14:46.989Z,33.80
2022-09-21T12:17:17.364Z,30.43
2022-09-21T12:19:48.824Z,27.87
2022-09-21T12:22:18.616Z,23.20
2022-09-21T12:24:48.744Z,26.20
2022-09-21T12:27:22.100Z,24.17
2022-09-21T12:29:53.327Z,23.93
2022-09-21T12:32:25.394Z,29.23
2022-09-21T12:34:55.152Z,32.27
2022-09-21T12:37:24.793Z,26.63
2022-09-21T12:39:56.110Z,29.20
2022-09-21T12:42:28.412Z,29.67
2022-09-21T12:44:58.104Z,28.37
2022-09-21T12:47:29.740Z,30.23
2022-09-21T12:50:04.491Z,25.63
2022-09-21T12:52:34.550Z,25.60
2022-09-21T12:55:07.461Z,26.13
2022-09-21T12:57:58.668Z,27.93
2022-09-21T13:00:32.563Z,25.33
2022-09-21T13:03:08.486Z,22.37
2022-09-21T13:05:40.685Z,21.83
2022-09-21T13:08:12.800Z,22.83
2022-09-21T13:10:44.544Z,21.93
2022-09-21T13:13:24.418Z,21.20
2022-09-21T13:15:55.436Z,20.73
2022-09-21T13:18:24.877Z,22.10
2022-09-21T13:20:54.380Z,24.43
2022-09-21T13:23:24.134Z,23.60
2022-09-21T13:25:59.735Z,26.33
2022-09-21T13:28:42.504Z,25.17
2022-09-21T13:31:40.383Z,24.20
2022-09-21T13:34:20.909Z,23.57
2022-09-21T13:37:11.453Z,21.60
2022-09-21T13:39:44.009Z,21.70
2022-09-21T13:42:35.485Z,27.67
2022-09-21T13:45:04.887Z,28.83
2022-09-21T13:47:36.109Z,30.60
2022-09-21T13:50:12.143Z,29.00
2022-09-21T13:52:43.912Z,28.40
2022-09-21T13:55:24.939Z,27.60
2022-09-21T13:57:55.282Z,24.63
2022-09-21T14:00:30.847Z,25.10
2022-09-21T14:03:00.773Z,23.70
2022-09-21T14:05:33.213Z,26.63
2022-09-21T14:08:02.492Z,24.47
2022-09-21T14:10:33.032Z,32.30
2022-09-21T14:13:01.136Z,22.67
2022-09-21T14:15:32.927Z,18.63
2022-09-21T14:18:20.542Z,16.03
2022-09-21T14:21:07.778Z,13.87
2022-09-21T14:23:41.440Z,13.97
2022-09-21T14:26:23.698Z,13.53
2022-09-21T14:28:56.186Z,13.83
2022-09-21T14:31:27.776Z,15.83
2022-09-21T14:33:56.338Z,16.20
2022-09-21T14:36:31.338Z,20.53
2022-09-21T14:39:00.662Z,24.07
2022-09-21T14:41:34.467Z,20.83
2022-09-21T14:44:02.140Z,20.20
2022-09-21T14:46:36.144Z,22.37
2022-09-21T14:49:11.860Z,22.97
2022-09-21T14:51:43.865Z,24.90
2022-09-21T14:54:29.652Z,24.27
2022-09-21T14:57:10.071Z,23.50
2022-09-21T14:59:47.773Z,34.53
2022-09-21T15:02:23.576Z,25.93
2022-09-21T15:05:11.068Z,25.83
2022-09-21T15:07:58.857Z,26.60
2022-09-21T15:10:45.778Z,24.70
2022-09-21T15:13:23.878Z,23.90
2022-09-21T15:16:02.101Z,24.50
2022-09-21T15:18:30.840Z,19.90
2022-09-21T15:21:01.811Z,19.37
2022-09-21T15:23:30.688Z,18.63
2022-09-21T15:26:02.695Z,21.43
2022-09-21T15:28:58.041Z,15.80
2022-09-21T15:31:24.012Z,18.10
2022-09-21T15:33:53.467Z,14.80
2022-09-21T15:36:22.539Z,15.03
2022-09-21T15:38:54.162Z,15.93
2022-09-21T15:41:39.884Z,15.97
2022-09-21T15:44:13.935Z,16.30
2022-09-21T15:46:44.136Z,14.53
2022-09-21T15:49:15.378Z,15.23
2022-09-21T15:51:45.965Z,14.97
2022-09-21T15:54:22.832Z,14.47
2022-09-21T15:56:53.321Z,15.77
2022-09-21T15:59:25.853Z,16.13
2022-09-21T16:01:55.161Z,13.90
2022-09-21T16:04:23.966Z,14.43
2022-09-21T16:07:00.400Z,14.77
2022-09-21T16:09:42.779Z,15.37
2022-09-21T16:12:43.211Z,14.13
2022-09-21T16:15:19.267Z,14.83
2022-09-21T16:17:55.099Z,15.53
2022-09-21T16:20:23.612Z,13.80
2022-09-21T16:22:56.536Z,14.40
2022-09-21T16:25:30.028Z,14.27
2022-09-21T16:27:58.529Z,14.03
2022-09-21T16:30:45.167Z,13.93
2022-09-21T16:33:31.485Z,16.67
2022-09-21T16:35:59.137Z,14.70
2022-09-21T16:38:26.810Z,13.87
2022-09-21T16:40:57.589Z,14.00
2022-09-21T16:43:25.396Z,15.83
2022-09-21T16:45:54.662Z,15.10
2022-09-21T16:48:22.251Z,15.80
2022-09-21T16:50:54.062Z,17.27
2022-09-21T16:53:23.612Z,15.23
2022-09-21T16:55:51.459Z,15.10
2022-09-21T16:58:20.735Z,16.33
2022-09-21T17:00:52.746Z,18.47
2022-09-21T17:03:23.528Z,20.30
2022-09-21T17:05:51.056Z,22.90
2022-09-21T17:08:19.330Z,22.63
2022-09-21T17:10:46.959Z,20.40
2022-09-21T17:13:16.265Z,17.17
2022-09-21T17:15:46.045Z,17.40
2022-09-21T17:18:14.129Z,17.37
2022-09-21T17:20:43.793Z,18.77
2022-09-21T17:23:11.966Z,20.97
2022-09-21T17:25:39.502Z,21.03
2022-09-21T17:28:13.686Z,20.10
2022-09-21T17:30:42.640Z,18.60
2022-09-21T17:33:10.865Z,16.20
2022-09-21T17:35:39.144Z,16.70
2022-09-21T17:38:12.572Z,15.80
2022-09-21T17:40:42.711Z,15.00
2022-09-21T17:43:18.662Z,16.47
2022-09-21T17:45:50.483Z,14.87
2022-09-21T17:48:20.366Z,18.33
2022-09-21T17:50:48.312Z,24.33
2022-09-21T17:53:37.334Z,34.50
2022-09-21T17:56:13.809Z,26.77
2022-09-21T17:58:44.939Z,24.57
2022-09-21T18:01:17.169Z,23.67
2022-09-21T18:03:46.315Z,23.30
2022-09-21T18:06:14.453Z,29.10
2022-09-21T18:08:44.043Z,18.50
2022-09-21T18:11:18.781Z,15.53
2022-09-21T18:13:53.207Z,19.73
2022-09-21T18:16:27.297Z,17.83
2022-09-21T18:19:02.214Z,23.17
2022-09-21T18:21:30.627Z,29.53
2022-09-21T18:24:16.169Z,26.40
2022-09-21T18:26:45.607Z,24.50
2022-09-21T18:29:38.777Z,21.63
2022-09-21T18:32:25.600Z,21.97
2022-09-21T18:35:14.254Z,22.83
2022-09-21T18:37:48.648Z,24.83
2022-09-21T18:40:22.252Z,20.83
2022-09-21T18:42:55.761Z,16.77
2022-09-21T18:45:28.269Z,15.00
2022-09-21T18:48:02.358Z,15.87
2022-09-21T18:50:35.130Z,15.50
2022-09-21T18:53:06.720Z,15.77
2022-09-21T18:55:36.348Z,14.67
2022-09-21T18:58:06.148Z,14.00
2022-09-21T19:00:35.697Z,17.50
2022-09-21T19:03:17.029Z,15.00
2022-09-21T19:05:49.344Z,13.67
2022-09-21T19:08:21.064Z,13.80
2022-09-21T19:10:55.813Z,12.90
2022-09-21T19:13:34.311Z,15.10
2022-09-21T19:16:06.727Z,14.70
2022-09-21T19:18:37.127Z,15.73
2022-09-21T19:21:09.899Z,15.13
2022-09-21T19:23:46.293Z,15.83
2022-09-21T19:26:17.669Z,17.13
2022-09-21T19:28:51.475Z,16.30
2022-09-21T19:31:19.973Z,16.50
2022-09-21T19:33:51.062Z,20.80
2022-09-21T19:36:19.392Z,19.13
2022-09-21T19:38:48.286Z,23.67
2022-09-21T19:41:28.365Z,23.17
2022-09-21T19:44:03.241Z,22.43
2022-09-21T19:46:34.264Z,26.00
2022-09-21T19:49:09.873Z,27.83
2022-09-21T19:51:40.285Z,28.00
2022-09-21T19:54:31.334Z,27.77
2022-09-21T19:57:16.762Z,27.70
2022-09-21T19:59:49.716Z,26.00
2022-09-21T20:02:20.322Z,26.23
2022-09-21T20:04:52.261Z,28.23
2022-09-21T20:07:27.173Z,25.53
2022-09-21T20:10:10.421Z,26.57
2022-09-21T20:12:42.484Z,27.27
2022-09-21T20:15:19.377Z,24.47
2022-09-21T20:17:50.953Z,28.30
2022-09-21T20:20:21.743Z,24.97
2022-09-21T20:22:54.269Z,23.00
2022-09-21T20:25:24.074Z,20.17
2022-09-21T20:27:54.350Z,19.93
2022-09-21T20:30:24.817Z,18.53
2022-09-21T20:32:53.841Z,19.20
2022-09-21T20:35:22.620Z,19.63
2022-09-21T20:37:50.697Z,22.57
2022-09-21T20:40:21.065Z,22.47
2022-09-21T20:42:49.180Z,22.33
2022-09-21T20:45:19.258Z,21.40
2022-09-21T20:47:49.497Z,24.47
2022-09-21T20:50:17.880Z,24.33
2022-09-21T20:52:45.964Z,25.43
2022-09-21T20:55:15.131Z,23.10
2022-09-21T20:57:44.992Z,27.33
2022-09-21T21:00:14.452Z,27.83
2022-09-21T21:02:44.210Z,26.93
2022-09-21T21:05:18.837Z,27.63
2022-09-21T21:07:48.460Z,29.30
2022-09-21T21:10:19.056Z,30.03
2022-09-21T21:12:47.159Z,31.40
2022-09-21T21:15:18.270Z,32.20
2022-09-21T21:17:48.315Z,33.37
2022-09-21T21:20:18.780Z,32.30
2022-09-21T21:22:49.628Z,33.17
2022-09-21T21:25:17.562Z,33.43
2022-09-21T21:27:45.582Z,34.97
2022-09-21T21:30:13.904Z,36.10
2022-09-21T21:32:42.927Z,35.43
2022-09-21T21:35:10.924Z,36.70
2022-09-21T21:37:40.662Z,36.07
2022-09-21T21:40:09.498Z,35.27
2022-09-21T21:42:37.994Z,37.03
2022-09-21T21:45:09.651Z,36.87
2022-09-21T21:47:40.509Z,36.03
2022-09-21T21:50:09.981Z,35.93
2022-09-21T21:52:38.040Z,34.40
2022-09-21T21:55:10.726Z,34.17
2022-09-21T21:57:39.079Z,32.40
2022-09-21T22:00:12.484Z,31.20
2022-09-21T22:02:41.557Z,29.70
2022-09-21T22:05:13.578Z,30.80
2022-09-21T22:07:41.968Z,29.30
2022-09-21T22:10:15.373Z,28.40
2022-09-21T22:12:44.172Z,25.77
2022-09-21T22:15:12.552Z,22.30
2022-09-21T22:17:42.743Z,22.43
2022-09-21T22:20:11.153Z,19.80
2022-09-21T22:22:39.682Z,20.53
2022-09-21T22:25:08.681Z,18.40
2022-09-21T22:27:38.213Z,18.23
2022-09-21T22:30:06.871Z,17.33
2022-09-21T22:32:36.691Z,18.70
2022-09-21T22:35:05.933Z,19.00
2022-09-21T22:37:53.104Z,18.70
2022-09-21T22:40:27.723Z,17.53
2022-09-21T22:42:57.826Z,18.17
2022-09-21T22:46:09.026Z,19.10
2022-09-21T22:48:42.426Z,16.87
2022-09-21T22:51:30.357Z,16.00
2022-09-21T22:54:01.905Z,15.43
2022-09-21T22:56:34.656Z,14.97
2022-09-21T22:59:06.256Z,17.57
2022-09-21T23:01:51.884Z,15.47
2022-09-21T23:04:23.554Z,15.33
2022-09-21T23:06:51.529Z,17.77
2022-09-21T23:09:20.661Z,16.73
2022-09-21T23:14:55.260Z,16.53
2022-09-21T23:17:23.008Z,17.00
2022-09-21T23:19:50.967Z,17.10
2022-09-21T23:22:20.183Z,17.37
2022-09-21T23:24:50.300Z,17.10
2022-09-21T23:27:18.213Z,16.90
2022-09-21T23:29:50.744Z,17.40
2022-09-21T23:32:36.932Z,16.13
2022-09-21T23:35:05.416Z,17.57
2022-09-21T23:37:33.345Z,16.53
2022-09-21T23:40:01.684Z,15.43
2022-09-21T23:42:39.486Z,16.77
2022-09-21T23:45:24.816Z,15.83
2022-09-21T23:47:53.514Z,17.33
2022-09-21T23:50:21.275Z,15.87
2022-09-21T23:52:58.024Z,17.57
2022-09-21T23:55:26.332Z,16.03
2022-09-21T23:57:54.212Z,15.83
