createdAt,value
2022-08-17T04:00:33.287Z,21.14
2022-08-17T04:03:09.157Z,21.23
2022-08-17T04:05:38.778Z,21.32
2022-08-17T04:08:12.347Z,21.39
2022-08-17T04:10:45.008Z,21.44
2022-08-17T04:13:14.974Z,21.51
2022-08-17T04:15:54.980Z,21.55
2022-08-17T04:18:24.242Z,21.61
2022-08-17T04:20:54.937Z,21.66
2022-08-17T04:23:33.307Z,21.72
2022-08-17T04:26:04.297Z,21.80
2022-08-17T04:28:32.855Z,21.85
2022-08-17T04:31:01.755Z,21.92
2022-08-17T04:33:31.625Z,22.00
2022-08-17T04:36:03.413Z,22.08
2022-08-17T04:38:38.143Z,22.10
2022-08-17T04:41:27.064Z,22.20
2022-08-17T04:43:59.088Z,22.26
2022-08-17T04:46:35.991Z,22.35
2022-08-17T04:49:11.525Z,22.47
2022-08-17T04:51:54.746Z,22.61
2022-08-17T04:54:25.915Z,22.72
2022-08-17T04:56:55.002Z,22.81
2022-08-17T04:59:23.554Z,22.83
2022-08-17T05:01:52.403Z,22.94
2022-08-17T05:04:34.049Z,23.04
2022-08-17T05:07:04.901Z,23.14
2022-08-17T05:09:34.124Z,23.26
2022-08-17T05:12:04.504Z,23.36
2022-08-17T05:14:34.004Z,23.48
2022-08-17T05:17:10.893Z,23.60
2022-08-17T05:19:41.928Z,23.67
2022-08-17T05:22:11.272Z,23.79
2022-08-17T05:24:43.455Z,23.91
2022-08-17T05:27:23.529Z,23.97
2022-08-17T05:29:52.994Z,24.04
2022-08-17T05:32:38.256Z,24.21
2022-08-17T05:35:09.723Z,24.32
2022-08-17T05:37:39.629Z,24.77
2022-08-17T05:40:10.769Z,25.52
2022-08-17T05:42:40.344Z,26.91
2022-08-17T05:45:11.562Z,27.44
2022-08-17T05:47:40.849Z,27.56
2022-08-17T05:50:18.186Z,28.56
2022-08-17T05:53:22.341Z,30.50
2022-08-17T05:56:00.641Z,32.35
2022-08-17T05:58:55.203Z,33.63
2022-08-17T06:02:02.085Z,34.86
2022-08-17T06:04:56.204Z,35.94
2022-08-17T06:08:03.803Z,36.84
2022-08-17T06:10:39.351Z,37.64
2022-08-17T06:13:19.705Z,37.42
2022-08-17T06:16:32.994Z,36.21
2022-08-17T06:19:10.814Z,34.96
2022-08-17T06:21:45.052Z,34.10
2022-08-17T06:24:38.811Z,33.36
2022-08-17T06:27:20.746Z,32.54
2022-08-17T06:30:11.669Z,31.93
2022-08-17T06:32:44.653Z,31.41
2022-08-17T06:35:31.759Z,31.00
2022-08-17T06:38:37.362Z,30.60
2022-08-17T06:41:26.786Z,30.34
2022-08-17T06:44:43.652Z,30.20
2022-08-17T06:47:37.496Z,30.06
2022-08-17T06:50:16.441Z,29.97
2022-08-17T06:53:04.292Z,29.94
2022-08-17T06:55:47.144Z,29.85
2022-08-17T06:58:22.726Z,29.78
2022-08-17T07:00:58.620Z,29.74
2022-08-17T07:03:55.510Z,29.66
2022-08-17T07:06:30.238Z,29.61
2022-08-17T07:09:08.011Z,29.60
2022-08-17T07:12:04.939Z,29.57
2022-08-17T07:14:45.296Z,29.52
2022-08-17T07:17:18.936Z,29.54
2022-08-17T07:19:50.675Z,29.55
2022-08-17T07:22:59.831Z,29.52
2022-08-17T07:25:32.240Z,29.47
2022-08-17T07:28:07.113Z,29.44
2022-08-17T07:30:47.379Z,29.49
2022-08-17T07:33:24.224Z,29.52
2022-08-17T07:35:54.433Z,29.49
2022-08-17T07:38:29.429Z,29.53
2022-08-17T07:41:03.134Z,29.58
2022-08-17T07:43:42.023Z,29.64
2022-08-17T07:47:06.456Z,29.71
2022-08-17T07:49:40.056Z,29.66
2022-08-17T07:52:13.539Z,29.62
2022-08-17T07:55:27.174Z,29.59
2022-08-17T07:57:58.759Z,29.58
2022-08-17T08:00:32.519Z,29.59
2022-08-17T08:03:14.042Z,29.63
2022-08-17T08:05:58.164Z,29.68
2022-08-17T08:08:57.296Z,29.70
2022-08-17T08:11:35.635Z,29.70
2022-08-17T08:14:30.011Z,29.73
2022-08-17T08:17:04.570Z,29.78
2022-08-17T08:19:35.917Z,29.80
2022-08-17T08:22:20.008Z,29.74
2022-08-17T08:25:09.472Z,29.67
2022-08-17T08:27:58.193Z,29.64
2022-08-17T08:30:28.489Z,29.62
2022-08-17T08:33:27.279Z,29.57
2022-08-17T08:36:13.938Z,29.55
2022-08-17T08:39:16.242Z,29.50
2022-08-17T08:42:17.878Z,29.45
2022-08-17T08:45:07.992Z,29.43
2022-08-17T08:47:55.642Z,29.47
2022-08-17T08:50:54.114Z,29.49
2022-08-17T08:53:44.450Z,29.48
2022-08-17T08:56:23.859Z,29.50
2022-08-17T08:59:03.038Z,29.57
2022-08-17T09:02:01.697Z,29.72
2022-08-17T09:04:50.191Z,29.86
2022-08-17T09:07:37.953Z,29.90
2022-08-17T09:10:30.152Z,29.99
2022-08-17T09:13:19.646Z,30.11
2022-08-17T09:16:02.007Z,30.23
2022-08-17T09:19:01.700Z,30.32
2022-08-17T09:21:34.075Z,30.41
2022-08-17T09:24:22.484Z,30.42
2022-08-17T09:27:00.017Z,30.40
2022-08-17T09:29:39.664Z,30.46
2022-08-17T09:32:44.583Z,30.55
2022-08-17T09:35:45.117Z,30.60
2022-08-17T09:38:45.043Z,30.60
2022-08-17T09:41:21.617Z,30.67
2022-08-17T09:44:03.898Z,30.70
2022-08-17T09:46:48.970Z,30.78
2022-08-17T09:49:43.024Z,30.93
2022-08-17T09:52:21.071Z,30.99
2022-08-17T09:54:53.077Z,31.01
2022-08-17T09:58:00.025Z,31.05
2022-08-17T10:00:36.449Z,31.12
2022-08-17T10:03:17.298Z,31.13
2022-08-17T10:05:56.355Z,31.23
2022-08-17T10:08:37.158Z,31.37
2022-08-17T10:11:58.952Z,31.46
2022-08-17T10:14:55.166Z,31.50
2022-08-17T10:17:30.666Z,31.49
2022-08-17T10:20:11.906Z,31.46
2022-08-17T10:23:31.723Z,31.38
2022-08-17T10:26:17.764Z,31.31
2022-08-17T10:28:53.363Z,31.29
2022-08-17T10:31:34.926Z,31.23
2022-08-17T10:34:20.176Z,31.04
2022-08-17T10:37:01.700Z,30.87
2022-08-17T10:40:03.097Z,30.83
2022-08-17T10:42:36.807Z,30.84
2022-08-17T10:45:29.009Z,30.83
2022-08-17T10:48:23.071Z,30.82
2022-08-17T10:51:09.623Z,30.91
2022-08-17T10:53:40.361Z,31.08
2022-08-17T10:56:13.146Z,31.17
2022-08-17T10:58:59.538Z,31.17
2022-08-17T11:01:34.557Z,31.23
2022-08-17T11:04:09.962Z,31.25
2022-08-17T11:06:50.465Z,31.30
2022-08-17T11:09:28.765Z,31.38
2022-08-17T11:12:07.962Z,31.46
2022-08-17T11:14:48.887Z,31.49
2022-08-17T11:17:30.785Z,31.40
2022-08-17T11:20:14.873Z,31.31
2022-08-17T11:22:47.513Z,31.21
2022-08-17T11:25:34.879Z,31.12
2022-08-17T11:28:21.904Z,31.02
2022-08-17T11:31:02.349Z,30.95
2022-08-17T11:33:38.442Z,30.87
2022-08-17T11:36:41.462Z,30.87
2022-08-17T11:39:35.548Z,30.98
2022-08-17T11:42:20.602Z,31.11
2022-08-17T11:45:01.776Z,31.20
2022-08-17T11:48:27.282Z,31.23
2022-08-17T11:51:36.010Z,31.34
2022-08-17T11:54:32.429Z,31.40
2022-08-17T11:57:22.300Z,31.48
2022-08-17T11:59:55.845Z,31.51
2022-08-17T12:02:35.473Z,31.59
2022-08-17T12:05:27.904Z,31.60
2022-08-17T12:08:06.327Z,31.57
2022-08-17T12:10:40.920Z,31.61
2022-08-17T12:13:16.225Z,31.71
2022-08-17T12:15:50.014Z,31.79
2022-08-17T12:18:25.055Z,31.89
2022-08-17T12:21:25.100Z,32.04
2022-08-17T12:24:09.942Z,32.19
2022-08-17T12:26:40.996Z,32.33
2022-08-17T12:29:18.090Z,32.46
2022-08-17T12:32:07.364Z,32.53
2022-08-17T12:34:43.199Z,32.47
2022-08-17T12:37:32.357Z,32.33
2022-08-17T12:40:15.811Z,32.14
2022-08-17T12:42:58.245Z,31.91
2022-08-17T12:45:37.954Z,31.64
2022-08-17T12:48:09.004Z,31.28
2022-08-17T12:50:45.096Z,30.95
2022-08-17T12:53:17.461Z,30.66
2022-08-17T12:55:47.948Z,30.42
2022-08-17T12:58:25.236Z,30.14
2022-08-17T13:01:13.826Z,29.86
2022-08-17T13:03:49.750Z,29.66
2022-08-17T13:06:33.641Z,29.47
2022-08-17T13:09:11.726Z,29.24
2022-08-17T13:12:02.014Z,29.09
2022-08-17T13:14:30.903Z,28.99
2022-08-17T13:17:11.110Z,28.91
2022-08-17T13:19:51.249Z,28.87
2022-08-17T13:22:24.591Z,28.82
2022-08-17T13:25:06.060Z,28.79
2022-08-17T13:27:35.680Z,28.79
2022-08-17T13:30:13.338Z,28.80
2022-08-17T13:32:48.333Z,28.81
2022-08-17T13:35:46.488Z,28.80
2022-08-17T13:38:49.740Z,28.79
2022-08-17T13:41:38.152Z,28.75
2022-08-17T13:44:31.716Z,28.70
2022-08-17T13:47:02.273Z,28.69
2022-08-17T13:49:41.915Z,28.74
2022-08-17T13:52:39.586Z,28.81
2022-08-17T13:55:19.632Z,28.82
2022-08-17T13:58:03.682Z,28.81
2022-08-17T14:00:37.910Z,28.83
2022-08-17T14:03:06.496Z,28.86
2022-08-17T14:05:37.427Z,28.88
2022-08-17T14:08:07.527Z,28.89
2022-08-17T14:10:36.898Z,28.89
2022-08-17T14:13:06.924Z,28.89
2022-08-17T14:15:55.102Z,28.84
2022-08-17T14:18:41.985Z,28.74
2022-08-17T14:21:15.233Z,28.56
2022-08-17T14:23:54.611Z,28.45
2022-08-17T14:26:24.181Z,28.45
2022-08-17T14:28:54.551Z,28.42
2022-08-17T14:31:28.026Z,28.45
2022-08-17T14:33:59.189Z,28.57
2022-08-17T14:36:28.765Z,28.64
2022-08-17T14:38:57.841Z,28.63
2022-08-17T14:41:26.902Z,28.59
2022-08-17T14:43:55.665Z,28.57
2022-08-17T14:46:25.301Z,28.53
2022-08-17T14:48:57.346Z,28.51
2022-08-17T14:51:30.395Z,28.49
2022-08-17T14:53:59.574Z,28.46
2022-08-17T14:56:35.347Z,28.47
2022-08-17T14:59:07.563Z,28.49
2022-08-17T15:01:37.171Z,28.46
2022-08-17T15:04:06.109Z,28.38
2022-08-17T15:06:35.403Z,28.36
2022-08-17T15:09:04.020Z,28.35
2022-08-17T15:11:32.540Z,28.35
2022-08-17T15:14:01.122Z,28.37
2022-08-17T15:16:29.860Z,28.37
2022-08-17T15:19:00.300Z,28.39
2022-08-17T15:21:29.649Z,28.44
2022-08-17T15:23:59.024Z,28.46
2022-08-17T15:26:28.202Z,28.52
2022-08-17T15:28:56.968Z,28.51
2022-08-17T15:31:29.882Z,28.55
2022-08-17T15:34:01.227Z,28.58
2022-08-17T15:36:30.335Z,28.62
2022-08-17T15:39:00.174Z,28.68
2022-08-17T15:41:29.897Z,28.72
2022-08-17T15:43:58.962Z,28.74
2022-08-17T15:46:28.932Z,28.76
2022-08-17T15:49:01.046Z,28.76
2022-08-17T15:51:33.457Z,28.79
2022-08-17T15:54:17.234Z,28.79
2022-08-17T15:56:51.710Z,28.75
2022-08-17T15:59:21.031Z,28.73
2022-08-17T16:03:14.448Z,28.71
2022-08-17T16:04:43.889Z,28.69
2022-08-17T16:07:17.858Z,28.67
2022-08-17T16:09:46.860Z,28.65
2022-08-17T16:12:19.127Z,28.56
2022-08-17T16:14:49.015Z,28.48
2022-08-17T16:17:38.278Z,28.44
2022-08-17T16:20:08.050Z,28.39
2022-08-17T16:22:41.291Z,28.35
2022-08-17T16:25:15.313Z,28.32
2022-08-17T16:27:44.663Z,28.28
2022-08-17T16:30:17.658Z,28.24
2022-08-17T16:32:48.813Z,28.22
2022-08-17T16:35:21.571Z,28.18
2022-08-17T16:37:51.694Z,28.10
2022-08-17T16:40:22.663Z,28.07
2022-08-17T16:42:51.724Z,28.03
2022-08-17T16:45:24.361Z,28.01
2022-08-17T16:47:55.548Z,27.99
2022-08-17T16:50:24.892Z,27.97
2022-08-17T16:53:17.454Z,27.92
2022-08-17T16:55:48.387Z,27.85
2022-08-17T16:58:17.428Z,27.80
2022-08-17T17:00:49.520Z,27.71
2022-08-17T17:03:23.728Z,27.62
2022-08-17T17:06:35.980Z,27.57
2022-08-17T17:09:11.737Z,27.50
2022-08-17T17:11:51.752Z,27.43
2022-08-17T17:14:39.818Z,27.37
2022-08-17T17:17:36.336Z,27.25
2022-08-17T17:20:17.056Z,27.13
2022-08-17T17:23:07.394Z,27.04
2022-08-17T17:26:21.574Z,27.00
2022-08-17T17:29:22.551Z,26.94
2022-08-17T17:32:21.363Z,26.84
2022-08-17T17:34:55.533Z,26.80
2022-08-17T17:37:32.907Z,26.77
2022-08-17T17:40:14.819Z,26.74
2022-08-17T17:42:45.007Z,26.70
2022-08-17T17:45:26.234Z,26.65
2022-08-17T17:47:54.860Z,26.62
2022-08-17T17:50:35.008Z,26.61
2022-08-17T17:53:03.630Z,26.61
2022-08-17T17:55:44.412Z,26.61
2022-08-17T17:58:28.470Z,26.58
2022-08-17T18:01:22.964Z,26.56
2022-08-17T18:04:01.911Z,26.55
2022-08-17T18:06:56.411Z,26.55
2022-08-17T18:10:02.652Z,26.53
2022-08-17T18:12:52.978Z,26.46
2022-08-17T18:15:29.645Z,26.41
2022-08-17T18:18:17.798Z,26.38
2022-08-17T18:20:56.336Z,26.33
2022-08-17T18:23:28.680Z,26.27
2022-08-17T18:25:59.791Z,26.21
2022-08-17T18:28:36.542Z,26.12
2022-08-17T18:31:20.292Z,26.07
2022-08-17T18:33:55.821Z,26.04
2022-08-17T18:36:30.981Z,25.98
2022-08-17T18:39:17.091Z,25.93
2022-08-17T18:41:51.448Z,25.87
2022-08-17T18:44:22.935Z,25.84
2022-08-17T18:47:14.006Z,25.77
2022-08-17T18:49:45.007Z,25.70
2022-08-17T18:52:13.404Z,25.64
2022-08-17T18:55:13.056Z,25.60
2022-08-17T18:57:51.312Z,25.50
2022-08-17T19:00:40.681Z,25.42
2022-08-17T19:03:23.174Z,25.31
2022-08-17T19:06:34.521Z,25.22
2022-08-17T19:09:03.280Z,25.21
2022-08-17T19:11:36.170Z,25.22
2022-08-17T19:14:12.398Z,25.24
2022-08-17T19:16:47.226Z,25.25
2022-08-17T19:19:48.106Z,25.22
2022-08-17T19:22:29.241Z,25.06
2022-08-17T19:25:17.941Z,24.93
2022-08-17T19:27:52.977Z,24.91
2022-08-17T19:30:26.634Z,24.85
2022-08-17T19:32:58.679Z,24.79
2022-08-17T19:35:39.589Z,24.71
2022-08-17T19:38:37.973Z,24.68
2022-08-17T19:41:43.103Z,24.71
2022-08-17T19:44:38.195Z,24.79
2022-08-17T19:47:12.723Z,24.80
2022-08-17T19:49:46.513Z,24.77
2022-08-17T19:52:58.179Z,24.76
2022-08-17T19:55:51.265Z,24.81
2022-08-17T19:58:52.953Z,24.74
2022-08-17T20:01:38.557Z,24.58
2022-08-17T20:04:13.288Z,24.50
2022-08-17T20:06:47.015Z,24.46
2022-08-17T20:09:40.588Z,24.48
2022-08-17T20:12:08.987Z,24.54
2022-08-17T20:14:53.258Z,24.54
2022-08-17T20:17:38.052Z,24.50
2022-08-17T20:20:27.874Z,24.54
2022-08-17T20:23:29.391Z,24.50
2022-08-17T20:26:19.159Z,24.40
2022-08-17T20:29:09.921Z,24.37
2022-08-17T20:31:57.421Z,24.40
2022-08-17T20:34:33.488Z,24.40
2022-08-17T20:37:09.971Z,24.41
2022-08-17T20:39:40.381Z,24.42
2022-08-17T20:42:21.628Z,24.43
2022-08-17T20:45:22.363Z,24.43
2022-08-17T20:48:23.981Z,24.39
2022-08-17T20:50:59.271Z,24.37
2022-08-17T20:53:49.673Z,24.34
2022-08-17T20:56:49.465Z,24.33
2022-08-17T20:59:20.792Z,24.23
2022-08-17T21:02:17.716Z,24.12
2022-08-17T21:04:51.044Z,24.01
2022-08-17T21:07:43.709Z,23.98
2022-08-17T21:10:26.700Z,24.00
2022-08-17T21:12:58.550Z,24.01
2022-08-17T21:15:42.473Z,24.00
2022-08-17T21:18:38.875Z,24.01
2022-08-17T21:21:34.062Z,24.03
2022-08-17T21:24:23.106Z,23.99
2022-08-17T21:27:41.801Z,23.87
2022-08-17T21:30:11.824Z,23.65
2022-08-17T21:32:44.204Z,23.62
2022-08-17T21:35:28.829Z,23.62
2022-08-17T21:38:05.016Z,23.64
2022-08-17T21:40:36.389Z,23.69
2022-08-17T21:43:24.056Z,23.73
2022-08-17T21:46:13.055Z,23.78
2022-08-17T21:48:45.444Z,23.84
2022-08-17T21:51:27.795Z,23.87
2022-08-17T21:54:04.041Z,23.91
2022-08-17T21:56:41.692Z,23.93
2022-08-17T21:59:19.928Z,23.94
2022-08-17T22:01:58.739Z,23.95
2022-08-17T22:04:32.894Z,23.94
2022-08-17T22:07:04.292Z,23.88
2022-08-17T22:09:41.578Z,23.76
2022-08-17T22:12:19.148Z,23.70
2022-08-17T22:15:03.501Z,23.68
2022-08-17T22:17:36.831Z,23.63
2022-08-17T22:20:17.498Z,23.57
2022-08-17T22:23:07.992Z,23.57
2022-08-17T22:25:57.294Z,23.58
2022-08-17T22:28:44.612Z,23.61
2022-08-17T22:31:20.014Z,23.63
2022-08-17T22:34:03.739Z,23.64
2022-08-17T22:36:44.969Z,23.61
2022-08-17T22:39:16.889Z,23.60
2022-08-17T22:41:48.710Z,23.60
2022-08-17T22:44:35.794Z,23.59
2022-08-17T22:47:11.507Z,23.57
2022-08-17T22:49:53.732Z,23.52
2022-08-17T22:52:56.454Z,23.52
2022-08-17T22:55:45.896Z,23.53
2022-08-17T22:58:41.388Z,23.53
