createdAt,value
2019-01-19T00:01:45.537Z,48.50
2019-01-19T00:04:57.595Z,43.83
2019-01-19T00:07:34.467Z,38.10
2019-01-19T00:11:16.261Z,40.50
2019-01-19T00:14:13.868Z,40.03
2019-01-19T00:17:19.197Z,44.20
2019-01-19T00:20:34.633Z,46.40
2019-01-19T00:23:48.115Z,29.70
2019-01-19T00:27:03.595Z,26.77
2019-01-19T00:30:08.992Z,29.53
2019-01-19T00:33:03.320Z,35.53
2019-01-19T00:36:18.810Z,38.63
2019-01-19T00:39:11.043Z,33.63
2019-01-19T00:42:09.827Z,30.97
2019-01-19T00:45:32.456Z,28.87
2019-01-19T00:48:29.454Z,36.47
2019-01-19T00:51:26.321Z,35.60
2019-01-19T00:54:01.527Z,31.33
2019-01-19T00:57:02.466Z,25.97
2019-01-19T00:59:36.772Z,47.53
2019-01-19T01:02:45.146Z,40.00
2019-01-19T01:05:25.407Z,24.87
2019-01-19T01:08:56.505Z,42.13
2019-01-19T01:11:49.452Z,32.60
2019-01-19T01:15:02.247Z,45.90
2019-01-19T01:17:52.123Z,45.03
2019-01-19T01:20:59.557Z,36.30
2019-01-19T01:24:14.314Z,40.37
2019-01-19T01:27:26.953Z,37.83
2019-01-19T01:30:43.777Z,36.37
2019-01-19T01:33:37.689Z,26.83
2019-01-19T01:36:30.060Z,26.87
2019-01-19T01:39:29.766Z,28.57
2019-01-19T01:42:13.861Z,34.27
2019-01-19T01:45:11.602Z,32.83
2019-01-19T01:48:27.852Z,32.37
2019-01-19T01:51:31.198Z,40.23
2019-01-19T01:54:48.518Z,43.70
2019-01-19T01:57:43.037Z,44.50
2019-01-19T02:00:52.278Z,41.33
2019-01-19T02:03:35.650Z,43.30
2019-01-19T02:06:50.826Z,45.40
2019-01-19T02:10:10.158Z,41.90
2019-01-19T02:12:48.542Z,35.07
2019-01-19T02:15:43.878Z,37.07
2019-01-19T02:18:57.211Z,36.73
2019-01-19T02:21:54.337Z,37.23
2019-01-19T02:25:16.244Z,44.37
2019-01-19T02:28:20.813Z,42.77
2019-01-19T02:31:28.319Z,40.27
2019-01-19T02:34:22.561Z,31.63
2019-01-19T02:37:18.590Z,35.27
2019-01-19T02:40:30.192Z,54.10
2019-01-19T02:43:43.527Z,44.93
2019-01-19T02:46:44.464Z,43.67
2019-01-19T02:50:19.815Z,31.77
2019-01-19T02:53:10.871Z,29.93
2019-01-19T02:56:04.196Z,31.50
2019-01-19T02:59:17.763Z,26.83
2019-01-19T03:02:23.223Z,29.17
2019-01-19T03:05:42.801Z,27.93
2019-01-19T03:09:11.474Z,25.47
2019-01-19T03:12:26.143Z,30.57
2019-01-19T03:15:10.943Z,29.33
2019-01-19T03:17:54.403Z,29.20
2019-01-19T03:20:36.570Z,27.53
2019-01-19T03:23:47.233Z,28.87
2019-01-19T03:26:33.284Z,30.23
2019-01-19T03:29:43.949Z,30.30
2019-01-19T03:32:52.943Z,24.63
2019-01-19T03:35:32.547Z,27.23
2019-01-19T03:38:51.924Z,24.10
2019-01-19T03:41:47.290Z,21.63
2019-01-19T03:44:53.082Z,17.10
2019-01-19T03:47:45.139Z,17.40
2019-01-19T03:50:45.848Z,15.67
2019-01-19T03:53:41.081Z,13.77
2019-01-19T03:56:46.070Z,15.50
2019-01-19T03:59:59.786Z,12.20
2019-01-19T04:02:59.529Z,15.80
2019-01-19T04:05:53.460Z,12.70
2019-01-19T04:09:05.913Z,21.10
2019-01-19T04:12:07.977Z,23.40
2019-01-19T04:15:18.365Z,20.67
2019-01-19T04:18:01.977Z,14.37
2019-01-19T04:21:00.054Z,10.73
2019-01-19T04:23:29.666Z,23.27
2019-01-19T04:26:08.796Z,22.03
2019-01-19T04:28:38.598Z,20.53
2019-01-19T04:31:08.240Z,21.87
2019-01-19T04:33:37.820Z,26.17
2019-01-19T04:36:08.758Z,21.77
2019-01-19T04:38:39.550Z,22.03
2019-01-19T04:41:09.078Z,23.53
2019-01-19T04:43:38.727Z,23.87
2019-01-19T04:46:08.309Z,21.97
2019-01-19T04:48:38.234Z,21.27
2019-01-19T04:51:07.904Z,21.37
2019-01-19T04:53:37.466Z,23.33
2019-01-19T04:56:07.088Z,24.60
2019-01-19T04:58:36.670Z,25.17
2019-01-19T05:01:06.261Z,24.20
2019-01-19T05:03:35.884Z,19.17
2019-01-19T05:06:12.180Z,19.33
2019-01-19T05:08:36.731Z,18.97
2019-01-19T05:11:06.301Z,14.80
2019-01-19T05:13:35.897Z,17.30
2019-01-19T05:16:05.554Z,21.97
2019-01-19T05:18:35.119Z,16.70
2019-01-19T05:21:04.981Z,19.20
2019-01-19T05:23:34.903Z,23.73
2019-01-19T05:26:04.393Z,24.57
2019-01-19T05:28:34.006Z,19.17
2019-01-19T05:31:03.582Z,16.17
2019-01-19T05:33:33.222Z,14.77
2019-01-19T05:36:02.763Z,18.77
2019-01-19T05:38:32.346Z,14.83
2019-01-19T05:41:01.899Z,17.83
2019-01-19T05:43:31.530Z,16.87
2019-01-19T05:46:01.190Z,15.37
2019-01-19T05:48:30.702Z,17.20
2019-01-19T05:51:00.294Z,17.40
2019-01-19T05:53:29.876Z,17.33
2019-01-19T05:55:59.381Z,19.27
2019-01-19T05:58:28.939Z,22.30
2019-01-19T06:00:58.553Z,18.07
2019-01-19T06:03:28.346Z,15.70
2019-01-19T06:06:03.661Z,17.00
2019-01-19T06:08:42.177Z,20.67
2019-01-19T06:11:12.237Z,19.67
2019-01-19T06:13:50.648Z,22.17
2019-01-19T06:16:47.062Z,19.00
2019-01-19T06:19:25.020Z,27.00
2019-01-19T06:22:01.393Z,17.90
2019-01-19T06:24:33.824Z,17.07
2019-01-19T06:27:08.972Z,18.80
2019-01-19T06:30:03.613Z,17.50
2019-01-19T06:32:33.302Z,24.23
2019-01-19T06:35:02.963Z,22.57
2019-01-19T06:37:32.473Z,23.13
2019-01-19T06:40:02.158Z,22.13
2019-01-19T06:42:31.704Z,22.50
2019-01-19T06:45:01.317Z,21.40
2019-01-19T06:47:30.831Z,21.87
2019-01-19T06:50:00.394Z,23.37
2019-01-19T06:52:29.911Z,27.13
2019-01-19T06:54:59.538Z,22.93
2019-01-19T06:57:29.102Z,29.33
2019-01-19T06:59:58.711Z,36.70
2019-01-19T07:02:28.375Z,47.20
2019-01-19T07:04:57.946Z,26.97
2019-01-19T07:07:27.442Z,22.63
2019-01-19T07:09:57.042Z,21.13
2019-01-19T07:12:26.534Z,24.43
2019-01-19T07:14:56.049Z,28.73
2019-01-19T07:17:25.628Z,43.40
2019-01-19T07:19:59.591Z,70.73
2019-01-19T07:22:28.820Z,72.80
2019-01-19T07:25:00.435Z,73.30
2019-01-19T07:27:42.503Z,54.73
2019-01-19T07:30:18.976Z,59.40
2019-01-19T07:33:05.138Z,51.63
2019-01-19T07:35:36.287Z,48.90
2019-01-19T07:38:05.859Z,40.63
2019-01-19T07:40:35.979Z,34.43
2019-01-19T07:43:38.645Z,30.33
2019-01-19T07:46:20.546Z,27.23
2019-01-19T07:48:50.418Z,28.17
2019-01-19T07:51:26.735Z,26.20
2019-01-19T07:53:59.843Z,30.60
2019-01-19T07:57:09.389Z,23.63
2019-01-19T07:59:36.127Z,22.07
2019-01-19T08:02:05.857Z,23.27
2019-01-19T08:04:35.472Z,20.43
2019-01-19T08:07:05.089Z,23.90
2019-01-19T08:09:34.762Z,26.77
2019-01-19T08:12:04.428Z,26.73
2019-01-19T08:14:34.036Z,23.27
2019-01-19T08:17:06.812Z,24.83
2019-01-19T08:19:36.576Z,24.57
2019-01-19T08:22:06.310Z,23.60
2019-01-19T08:24:35.855Z,22.87
2019-01-19T08:27:05.636Z,23.23
2019-01-19T08:29:35.204Z,20.50
2019-01-19T08:32:04.755Z,81.17
2019-01-19T08:34:34.442Z,26.43
2019-01-19T08:37:42.173Z,26.70
2019-01-19T08:40:14.214Z,23.93
2019-01-19T08:42:44.321Z,26.10
2019-01-19T08:45:13.835Z,19.17
2019-01-19T08:47:43.555Z,26.80
2019-01-19T08:50:13.314Z,27.27
2019-01-19T08:52:42.962Z,26.60
2019-01-19T08:55:12.547Z,34.07
2019-01-19T08:57:42.265Z,30.07
2019-01-19T09:00:14.813Z,24.70
2019-01-19T09:02:44.615Z,27.27
2019-01-19T09:05:31.711Z,25.07
2019-01-19T09:08:01.397Z,30.27
2019-01-19T09:10:31.092Z,29.67
2019-01-19T09:13:00.700Z,28.23
2019-01-19T09:15:30.289Z,28.20
2019-01-19T09:17:59.872Z,30.50
2019-01-19T09:20:29.489Z,34.23
2019-01-19T09:23:04.110Z,28.40
2019-01-19T09:25:33.735Z,29.13
2019-01-19T09:28:03.375Z,25.83
2019-01-19T09:30:32.974Z,28.03
2019-01-19T09:33:02.902Z,14.33
2019-01-19T09:35:32.495Z,21.47
2019-01-19T09:38:02.145Z,14.73
2019-01-19T09:40:31.699Z,20.13
2019-01-19T09:43:01.246Z,16.53
2019-01-19T09:45:32.540Z,15.57
2019-01-19T09:48:01.985Z,13.60
2019-01-19T09:50:31.388Z,13.60
2019-01-19T09:53:01.139Z,18.17
2019-01-19T09:55:30.682Z,15.50
2019-01-19T09:58:04.751Z,12.10
2019-01-19T10:00:36.672Z,11.57
2019-01-19T10:03:05.601Z,13.43
2019-01-19T10:05:35.117Z,19.70
2019-01-19T10:08:04.641Z,74.13
2019-01-19T10:10:34.356Z,31.40
2019-01-19T10:13:03.884Z,14.10
2019-01-19T10:15:33.447Z,15.73
2019-01-19T10:18:02.966Z,24.90
2019-01-19T10:20:32.605Z,110.97
2019-01-19T10:23:02.995Z,42.27
2019-01-19T10:25:32.476Z,27.57
2019-01-19T10:28:02.197Z,15.63
2019-01-19T10:30:31.804Z,13.93
2019-01-19T10:33:01.337Z,38.37
2019-01-19T10:35:30.930Z,12.40
2019-01-19T10:38:18.527Z,12.63
2019-01-19T10:40:48.107Z,8.67
2019-01-19T10:43:17.698Z,11.27
2019-01-19T10:45:47.243Z,11.20
2019-01-19T10:48:16.770Z,31.37
2019-01-19T10:50:46.284Z,14.83
2019-01-19T10:53:15.874Z,15.53
2019-01-19T10:55:45.462Z,11.87
2019-01-19T10:58:15.006Z,15.97
2019-01-19T11:00:44.560Z,13.60
2019-01-19T11:03:14.158Z,16.37
2019-01-19T11:05:43.694Z,15.90
2019-01-19T11:08:13.734Z,10.17
2019-01-19T11:10:46.691Z,10.83
2019-01-19T11:24:45.181Z,13.38
2019-01-19T11:27:17.766Z,9.50
2019-01-19T11:29:47.323Z,22.33
2019-01-19T11:32:17.013Z,11.87
2019-01-19T11:34:46.499Z,12.10
2019-01-19T11:37:16.093Z,12.77
2019-01-19T11:39:45.785Z,13.83
2019-01-19T11:42:15.432Z,13.50
2019-01-19T11:44:44.989Z,13.37
2019-01-19T11:47:14.663Z,12.57
2019-01-19T11:49:44.214Z,11.50
2019-01-19T11:52:13.844Z,10.03
2019-01-19T11:54:43.780Z,14.53
2019-01-19T11:57:13.463Z,12.73
2019-01-19T11:59:43.452Z,12.47
2019-01-19T12:02:13.111Z,11.13
2019-01-19T12:04:42.669Z,11.73
2019-01-19T12:07:12.181Z,16.77
2019-01-19T12:09:41.789Z,9.43
2019-01-19T12:12:11.290Z,24.57
2019-01-19T12:14:40.773Z,50.07
2019-01-19T12:17:10.314Z,16.37
2019-01-19T12:19:39.774Z,14.27
2019-01-19T12:22:09.234Z,20.37
2019-01-19T12:24:38.739Z,22.13
2019-01-19T12:27:08.246Z,22.90
2019-01-19T12:29:37.751Z,11.50
2019-01-19T12:32:07.294Z,13.63
2019-01-19T12:34:36.821Z,19.03
2019-01-19T12:37:06.292Z,10.40
2019-01-19T12:39:35.826Z,15.33
2019-01-19T12:42:05.807Z,13.48
2019-01-19T12:44:35.354Z,11.70
2019-01-19T12:47:05.004Z,14.77
2019-01-19T12:49:34.580Z,12.07
2019-01-19T12:52:04.219Z,14.67
2019-01-19T12:54:33.816Z,11.77
2019-01-19T12:57:03.553Z,14.47
2019-01-19T12:59:35.174Z,54.40
2019-01-19T13:02:04.884Z,13.93
2019-01-19T13:04:34.408Z,17.23
2019-01-19T13:07:14.326Z,13.83
2019-01-19T13:09:50.401Z,19.50
2019-01-19T13:12:30.314Z,17.23
2019-01-19T13:15:55.006Z,17.70
2019-01-19T13:19:27.037Z,12.47
2019-01-19T13:22:51.979Z,18.43
2019-01-19T13:25:44.503Z,15.10
2019-01-19T13:28:51.165Z,15.17
2019-01-19T13:32:02.621Z,12.00
2019-01-19T13:35:18.314Z,11.37
2019-01-19T13:38:31.955Z,14.93
2019-01-19T13:41:54.399Z,17.60
2019-01-19T13:44:48.084Z,20.50
2019-01-19T13:48:07.487Z,18.85
2019-01-19T13:51:07.171Z,13.53
2019-01-19T13:54:17.548Z,12.20
2019-01-19T13:57:34.510Z,19.83
2019-01-19T14:00:40.743Z,19.40
2019-01-19T14:03:47.154Z,19.83
2019-01-19T14:07:05.500Z,16.73
2019-01-19T14:10:05.445Z,15.47
2019-01-19T14:13:24.715Z,18.80
2019-01-19T14:16:32.642Z,21.53
2019-01-19T14:19:29.497Z,17.60
2019-01-19T14:22:46.498Z,29.03
2019-01-19T14:25:32.692Z,33.73
2019-01-19T14:28:38.949Z,26.43
2019-01-19T14:31:42.003Z,89.10
2019-01-19T14:34:51.325Z,23.97
2019-01-19T14:37:36.582Z,18.90
2019-01-19T14:40:23.949Z,23.20
2019-01-19T14:43:36.225Z,23.50
2019-01-19T14:46:31.709Z,124.07
2019-01-19T14:49:14.038Z,50.17
2019-01-19T14:52:46.028Z,26.77
2019-01-19T14:55:53.915Z,28.10
2019-01-19T14:58:49.560Z,20.47
2019-01-19T15:01:58.617Z,28.23
2019-01-19T15:04:38.330Z,35.87
2019-01-19T15:07:33.790Z,30.13
2019-01-19T15:10:38.426Z,30.13
2019-01-19T15:14:04.054Z,37.95
2019-01-19T15:17:09.101Z,25.13
2019-01-19T15:20:09.122Z,16.97
2019-01-19T15:23:16.313Z,16.13
2019-01-19T15:26:37.727Z,17.10
2019-01-19T15:30:06.223Z,15.17
2019-01-19T15:33:08.025Z,44.03
2019-01-19T15:36:33.968Z,27.83
2019-01-19T15:39:46.555Z,79.72
2019-01-19T15:42:50.580Z,31.63
2019-01-19T15:45:57.594Z,29.47
2019-01-19T15:48:49.246Z,26.87
2019-01-19T15:52:11.323Z,34.77
2019-01-19T15:55:18.302Z,32.10
2019-01-19T15:58:30.843Z,35.00
2019-01-19T16:01:09.256Z,37.37
2019-01-19T16:04:34.812Z,29.03
2019-01-19T16:07:40.462Z,34.30
2019-01-19T16:10:51.099Z,40.53
2019-01-19T16:14:01.814Z,104.50
2019-01-19T16:17:07.761Z,70.27
2019-01-19T16:20:26.831Z,38.50
2019-01-19T16:23:52.883Z,34.33
2019-01-19T16:26:40.577Z,33.00
2019-01-19T16:29:48.256Z,36.23
2019-01-19T16:32:50.961Z,48.37
2019-01-19T16:35:36.149Z,45.27
2019-01-19T16:38:45.600Z,39.00
2019-01-19T16:41:52.171Z,44.37
2019-01-19T16:44:42.527Z,50.47
2019-01-19T16:47:51.861Z,71.30
2019-01-19T16:50:43.824Z,87.40
2019-01-19T16:53:36.086Z,96.03
2019-01-19T16:56:47.452Z,87.30
2019-01-19T16:59:42.766Z,85.07
2019-01-19T17:02:53.291Z,68.07
2019-01-19T17:05:47.695Z,77.17
2019-01-19T17:09:00.627Z,75.03
2019-01-19T17:12:26.360Z,79.53
2019-01-19T17:15:35.695Z,77.97
2019-01-19T17:18:32.931Z,100.17
2019-01-19T17:21:35.684Z,106.93
2019-01-19T17:24:54.222Z,128.90
2019-01-19T17:28:06.381Z,129.87
2019-01-19T17:30:56.884Z,141.40
2019-01-19T17:34:09.899Z,152.40
2019-01-19T17:37:13.547Z,159.47
2019-01-19T17:40:06.158Z,157.30
2019-01-19T17:43:07.398Z,155.30
2019-01-19T17:46:00.797Z,152.60
2019-01-19T17:49:13.137Z,141.57
2019-01-19T17:52:31.786Z,118.47
2019-01-19T17:55:30.702Z,106.43
2019-01-19T17:58:40.533Z,107.30
2019-01-19T18:01:51.263Z,106.97
2019-01-19T18:04:42.086Z,98.07
2019-01-19T18:07:37.561Z,97.03
2019-01-19T18:10:46.829Z,85.23
2019-01-19T18:13:46.465Z,87.93
2019-01-19T18:17:02.940Z,94.80
2019-01-19T18:19:47.178Z,90.97
2019-01-19T18:22:33.118Z,94.23
2019-01-19T18:25:37.434Z,99.00
2019-01-19T18:28:54.993Z,124.33
2019-01-19T18:32:01.536Z,102.87
2019-01-19T18:34:59.290Z,92.37
2019-01-19T18:38:24.857Z,120.63
2019-01-19T18:41:34.159Z,82.40
2019-01-19T18:44:33.492Z,71.90
2019-01-19T18:47:36.233Z,76.57
2019-01-19T18:50:41.852Z,68.70
2019-01-19T18:53:36.928Z,67.97
2019-01-19T18:57:01.838Z,109.80
2019-01-19T18:59:46.163Z,89.67
2019-01-19T19:03:02.589Z,119.00
2019-01-19T19:05:49.252Z,257.47
2019-01-19T19:09:01.479Z,85.60
2019-01-19T19:12:20.766Z,107.37
2019-01-19T19:15:36.461Z,141.20
2019-01-19T19:18:28.330Z,111.80
2019-01-19T19:21:37.536Z,120.23
2019-01-19T19:24:45.795Z,117.43
2019-01-19T19:27:42.920Z,89.37
2019-01-19T19:30:44.539Z,82.37
2019-01-19T19:33:30.587Z,152.57
2019-01-19T19:36:41.674Z,179.10
2019-01-19T19:39:42.759Z,132.70
2019-01-19T19:42:46.853Z,118.20
2019-01-19T19:46:00.944Z,85.60
2019-01-19T19:49:26.780Z,77.47
2019-01-19T19:52:03.923Z,72.83
2019-01-19T19:54:34.460Z,71.57
2019-01-19T19:57:04.554Z,74.30
2019-01-19T19:59:34.060Z,81.13
2019-01-19T20:02:03.907Z,70.10
2019-01-19T20:04:33.573Z,73.53
2019-01-19T20:07:03.428Z,84.20
2019-01-19T20:09:33.097Z,105.93
2019-01-19T20:12:07.374Z,101.50
2019-01-19T20:14:39.747Z,100.50
2019-01-19T20:17:10.087Z,132.60
2019-01-19T20:19:46.033Z,134.23
2019-01-19T20:22:15.642Z,227.00
2019-01-19T20:24:45.425Z,293.80
2019-01-19T20:27:15.101Z,232.40
2019-01-19T20:29:44.796Z,191.30
2019-01-19T20:32:36.807Z,238.03
2019-01-19T20:35:07.388Z,275.27
2019-01-19T20:37:55.108Z,211.83
2019-01-19T20:40:24.836Z,117.20
2019-01-19T20:42:54.493Z,182.33
2019-01-19T20:45:24.109Z,157.80
2019-01-19T20:47:53.715Z,167.97
2019-01-19T20:50:23.470Z,175.70
2019-01-19T20:52:53.171Z,110.63
2019-01-19T20:55:22.878Z,91.83
2019-01-19T20:57:52.583Z,154.17
2019-01-19T21:00:22.675Z,153.37
2019-01-19T21:02:53.462Z,155.90
2019-01-19T21:05:23.485Z,135.27
2019-01-19T21:07:53.241Z,122.43
2019-01-19T21:10:23.130Z,125.70
2019-01-19T21:12:52.839Z,98.60
2019-01-19T21:15:22.535Z,105.73
2019-01-19T21:17:55.908Z,103.57
2019-01-19T21:20:23.614Z,95.67
2019-01-19T21:22:53.419Z,94.10
2019-01-19T21:25:23.188Z,101.30
2019-01-19T21:27:55.344Z,105.53
2019-01-19T21:30:27.900Z,208.13
2019-01-19T21:33:00.428Z,291.87
2019-01-19T21:35:32.523Z,311.57
2019-01-19T21:38:02.831Z,401.37
2019-01-19T21:40:38.766Z,150.47
2019-01-19T21:43:03.834Z,270.43
2019-01-19T21:45:33.557Z,395.97
2019-01-19T21:48:03.172Z,223.07
2019-01-19T21:50:32.744Z,195.93
2019-01-19T21:53:04.669Z,281.83
2019-01-19T21:55:34.652Z,288.03
2019-01-19T21:58:04.483Z,386.93
2019-01-19T22:00:34.117Z,216.03
2019-01-19T22:03:03.944Z,321.10
2019-01-19T22:05:33.679Z,263.07
2019-01-19T22:08:03.456Z,173.30
2019-01-19T22:10:33.228Z,130.87
2019-01-19T22:13:02.978Z,127.17
2019-01-19T22:15:32.630Z,134.87
2019-01-19T22:18:04.239Z,316.40
2019-01-19T22:20:34.397Z,277.20
2019-01-19T22:23:04.070Z,286.67
2019-01-19T22:25:34.063Z,365.20
2019-01-19T22:28:03.694Z,360.37
2019-01-19T22:30:33.400Z,156.93
2019-01-19T22:33:03.471Z,133.93
2019-01-19T22:35:33.478Z,121.90
2019-01-19T22:38:03.183Z,130.03
2019-01-19T22:40:32.922Z,136.57
2019-01-19T22:43:05.938Z,129.57
2019-01-19T22:45:35.649Z,126.83
2019-01-19T22:48:05.917Z,121.33
2019-01-19T22:50:35.596Z,127.50
2019-01-19T22:53:05.237Z,120.20
2019-01-19T22:55:34.905Z,111.30
2019-01-19T22:58:04.536Z,124.30
2019-01-19T23:01:14.934Z,120.10
2019-01-19T23:03:45.942Z,125.57
2019-01-19T23:06:15.632Z,132.83
2019-01-19T23:08:45.373Z,133.67
2019-01-19T23:11:15.135Z,127.03
2019-01-19T23:13:44.831Z,135.83
2019-01-19T23:16:14.530Z,143.90
2019-01-19T23:18:44.264Z,135.63
2019-01-19T23:21:13.907Z,139.30
2019-01-19T23:23:43.599Z,130.47
2019-01-19T23:26:13.782Z,128.50
2019-01-19T23:28:43.551Z,118.23
2019-01-19T23:31:13.261Z,118.87
2019-01-19T23:33:43.003Z,124.93
2019-01-19T23:36:12.872Z,119.10
2019-01-19T23:38:42.640Z,122.57
2019-01-19T23:41:12.295Z,121.27
2019-01-19T23:43:41.899Z,115.23
2019-01-19T23:46:11.518Z,113.20
2019-01-19T23:48:41.208Z,112.90
2019-01-19T23:51:10.915Z,114.63
2019-01-19T23:53:40.577Z,104.43
2019-01-19T23:56:10.237Z,103.20
2019-01-19T23:58:39.896Z,108.80
