createdAt,value
2023-01-27T00:01:11.003Z,20.66
2023-01-27T00:03:41.528Z,20.62
2023-01-27T00:06:08.657Z,19.19
2023-01-27T00:08:35.333Z,18.79
2023-01-27T00:11:02.397Z,19.51
2023-01-27T00:13:29.092Z,19.62
2023-01-27T00:15:55.873Z,20.08
2023-01-27T00:18:22.765Z,19.42
2023-01-27T00:20:51.117Z,18.56
2023-01-27T00:23:20.006Z,18.27
2023-01-27T00:25:46.861Z,18.03
2023-01-27T00:28:13.698Z,17.54
2023-01-27T00:30:40.459Z,17.41
2023-01-27T00:33:08.554Z,17.18
2023-01-27T00:36:04.385Z,16.69
2023-01-27T00:38:32.588Z,17.82
2023-01-27T00:40:59.521Z,18.15
2023-01-27T00:43:36.573Z,19.27
2023-01-27T00:46:03.411Z,18.92
2023-01-27T00:48:30.238Z,19.73
2023-01-27T00:50:57.318Z,19.41
2023-01-27T00:53:24.011Z,18.87
2023-01-27T00:55:50.726Z,18.73
2023-01-27T00:58:31.983Z,18.22
2023-01-27T01:01:00.690Z,19.54
2023-01-27T01:03:28.252Z,19.74
2023-01-27T01:05:55.281Z,19.89
2023-01-27T01:08:22.061Z,19.52
2023-01-27T01:10:48.898Z,19.90
2023-01-27T01:13:15.623Z,19.97
2023-01-27T01:15:44.274Z,20.58
2023-01-27T01:21:49.832Z,20.65
2023-01-27T01:24:16.775Z,20.82
2023-01-27T01:26:43.561Z,22.66
2023-01-27T01:29:10.272Z,20.96
2023-01-27T01:31:37.444Z,21.65
2023-01-27T01:34:04.195Z,23.12
2023-01-27T01:36:31.040Z,22.92
2023-01-27T01:38:57.790Z,23.49
2023-01-27T01:41:24.589Z,23.93
2023-01-27T01:43:52.144Z,23.26
2023-01-27T01:46:19.325Z,23.10
2023-01-27T01:48:51.408Z,23.76
2023-01-27T01:51:32.646Z,21.74
2023-01-27T01:54:17.421Z,22.23
2023-01-27T01:56:49.311Z,22.39
2023-01-27T01:59:29.504Z,21.74
2023-01-27T02:01:58.862Z,23.02
2023-01-27T02:04:30.173Z,23.37
2023-01-27T02:07:09.677Z,21.71
2023-01-27T02:09:38.728Z,21.92
2023-01-27T02:12:05.649Z,21.78
2023-01-27T02:14:32.868Z,22.22
2023-01-27T02:16:59.558Z,22.52
2023-01-27T02:19:37.798Z,21.55
2023-01-27T02:22:05.799Z,21.77
2023-01-27T02:24:37.590Z,21.89
2023-01-27T02:27:05.405Z,22.55
2023-01-27T02:29:32.125Z,22.31
2023-01-27T02:31:59.196Z,21.78
2023-01-27T02:34:27.592Z,20.92
2023-01-27T02:36:55.599Z,22.05
2023-01-27T02:39:23.899Z,21.78
2023-01-27T02:41:54.908Z,21.92
2023-01-27T02:44:21.944Z,22.48
2023-01-27T02:46:49.175Z,21.80
2023-01-27T02:49:17.319Z,22.51
2023-01-27T02:51:44.552Z,23.04
2023-01-27T02:54:11.657Z,21.04
2023-01-27T02:56:38.447Z,21.91
2023-01-27T02:59:05.167Z,22.40
2023-01-27T03:01:31.968Z,23.71
2023-01-27T03:04:09.920Z,23.80
2023-01-27T03:06:36.694Z,23.57
2023-01-27T03:09:04.407Z,21.90
2023-01-27T03:11:31.343Z,22.35
2023-01-27T03:13:58.493Z,21.87
2023-01-27T03:16:25.462Z,22.31
2023-01-27T03:18:52.772Z,22.40
2023-01-27T03:21:19.693Z,23.29
2023-01-27T03:23:46.543Z,23.11
2023-01-27T03:26:13.614Z,23.44
2023-01-27T03:28:40.818Z,23.72
2023-01-27T03:31:10.480Z,22.85
2023-01-27T03:33:37.304Z,22.90
2023-01-27T03:36:04.756Z,21.99
2023-01-27T03:38:32.485Z,21.92
2023-01-27T03:40:59.700Z,21.67
2023-01-27T03:43:26.418Z,23.65
2023-01-27T03:45:53.295Z,21.85
2023-01-27T03:48:20.162Z,21.54
2023-01-27T03:50:47.523Z,21.84
2023-01-27T03:53:14.238Z,22.20
2023-01-27T03:55:41.092Z,21.59
2023-01-27T03:58:22.034Z,22.46
2023-01-27T04:00:53.204Z,22.26
2023-01-27T04:03:20.339Z,21.97
2023-01-27T04:05:47.364Z,21.93
2023-01-27T04:08:14.112Z,22.66
2023-01-27T04:10:40.830Z,22.29
2023-01-27T04:13:14.918Z,22.49
2023-01-27T04:15:42.004Z,21.49
2023-01-27T04:18:08.784Z,23.08
2023-01-27T04:20:35.916Z,22.43
2023-01-27T04:23:02.676Z,22.02
2023-01-27T04:25:29.422Z,22.59
2023-01-27T04:27:57.668Z,23.10
2023-01-27T04:30:24.597Z,23.28
2023-01-27T04:32:51.340Z,22.87
2023-01-27T04:35:20.074Z,23.89
2023-01-27T04:38:12.809Z,23.27
2023-01-27T04:40:40.743Z,23.20
2023-01-27T04:43:07.430Z,22.84
2023-01-27T04:45:34.865Z,23.49
2023-01-27T04:48:01.650Z,23.11
2023-01-27T04:50:28.699Z,23.38
2023-01-27T04:52:55.476Z,23.68
2023-01-27T04:55:22.172Z,22.25
2023-01-27T04:57:49.774Z,21.73
2023-01-27T05:00:17.520Z,23.84
2023-01-27T05:02:44.414Z,24.68
2023-01-27T05:05:12.009Z,23.96
2023-01-27T05:07:39.319Z,22.99
2023-01-27T05:10:07.140Z,22.64
2023-01-27T05:12:33.851Z,25.01
2023-01-27T05:15:00.898Z,25.48
2023-01-27T05:17:32.000Z,24.62
2023-01-27T05:19:59.708Z,25.71
2023-01-27T05:22:26.438Z,24.75
2023-01-27T05:24:53.691Z,25.14
2023-01-27T05:27:21.850Z,25.36
2023-01-27T05:29:49.095Z,25.41
2023-01-27T05:32:15.869Z,25.14
2023-01-27T05:34:42.712Z,25.63
2023-01-27T05:37:09.958Z,27.74
2023-01-27T05:39:36.916Z,26.63
2023-01-27T05:42:03.767Z,25.95
2023-01-27T05:44:30.710Z,26.88
2023-01-27T05:46:57.526Z,26.96
2023-01-27T05:49:24.540Z,28.24
2023-01-27T05:51:53.054Z,26.67
2023-01-27T05:54:19.909Z,27.17
2023-01-27T05:56:46.966Z,27.38
2023-01-27T05:59:14.219Z,27.04
2023-01-27T06:01:41.102Z,28.16
2023-01-27T06:04:09.176Z,27.06
2023-01-27T06:06:36.203Z,26.58
2023-01-27T06:09:04.353Z,26.79
2023-01-27T06:11:31.058Z,27.36
2023-01-27T06:13:58.207Z,26.18
2023-01-27T06:16:25.360Z,27.49
2023-01-27T06:18:52.544Z,27.01
2023-01-27T06:21:20.586Z,27.58
2023-01-27T06:23:47.807Z,27.25
2023-01-27T06:26:18.051Z,28.98
2023-01-27T06:28:45.199Z,27.54
2023-01-27T06:31:19.899Z,28.24
2023-01-27T06:33:46.816Z,27.85
2023-01-27T06:36:15.803Z,27.98
2023-01-27T06:38:43.596Z,28.40
2023-01-27T06:41:10.615Z,28.14
2023-01-27T06:43:37.379Z,28.56
2023-01-27T06:46:06.167Z,28.56
2023-01-27T06:48:33.073Z,28.25
2023-01-27T06:50:59.863Z,28.69
2023-01-27T06:53:27.219Z,28.52
2023-01-27T06:55:58.317Z,28.91
2023-01-27T06:58:25.348Z,28.71
2023-01-27T07:00:52.035Z,29.22
2023-01-27T07:03:21.597Z,29.48
2023-01-27T07:05:49.802Z,29.01
2023-01-27T07:08:16.566Z,28.73
2023-01-27T07:10:43.266Z,28.17
2023-01-27T07:13:11.922Z,28.71
2023-01-27T07:15:38.719Z,28.56
2023-01-27T07:18:16.757Z,29.13
2023-01-27T07:20:44.597Z,29.40
2023-01-27T07:23:11.447Z,29.85
2023-01-27T07:25:38.925Z,28.81
2023-01-27T07:28:09.197Z,28.93
2023-01-27T07:30:35.966Z,27.95
2023-01-27T07:33:16.192Z,28.81
2023-01-27T07:35:43.062Z,28.86
2023-01-27T07:38:09.867Z,28.96
2023-01-27T07:40:38.244Z,28.33
2023-01-27T07:43:05.393Z,27.57
2023-01-27T07:45:32.641Z,28.96
2023-01-27T07:48:14.279Z,28.91
2023-01-27T07:50:41.183Z,27.80
2023-01-27T07:53:07.890Z,26.25
2023-01-27T07:55:34.630Z,26.83
2023-01-27T07:58:07.936Z,28.04
2023-01-27T08:00:35.112Z,27.61
2023-01-27T08:03:02.193Z,27.19
2023-01-27T08:05:33.208Z,26.18
2023-01-27T08:07:59.930Z,27.38
2023-01-27T08:10:26.672Z,25.70
2023-01-27T08:12:53.431Z,26.44
2023-01-27T08:15:22.544Z,26.22
2023-01-27T08:17:58.644Z,26.10
2023-01-27T08:20:29.503Z,25.79
2023-01-27T08:22:56.830Z,26.32
2023-01-27T08:25:23.733Z,25.86
2023-01-27T08:27:54.645Z,25.02
2023-01-27T08:30:21.985Z,25.49
2023-01-27T08:32:48.848Z,26.57
2023-01-27T08:35:15.717Z,26.49
2023-01-27T08:37:42.909Z,25.67
2023-01-27T08:40:13.174Z,25.28
2023-01-27T08:42:41.272Z,25.12
2023-01-27T08:45:10.053Z,24.70
2023-01-27T08:47:37.455Z,26.03
2023-01-27T08:50:08.385Z,26.54
2023-01-27T08:52:36.709Z,26.67
2023-01-27T08:55:04.121Z,25.49
2023-01-27T08:57:31.544Z,25.81
2023-01-27T09:00:00.177Z,24.89
2023-01-27T09:02:28.097Z,25.38
2023-01-27T09:04:55.295Z,25.64
2023-01-27T09:07:22.218Z,24.78
2023-01-27T09:09:49.107Z,26.12
2023-01-27T09:12:15.872Z,25.99
2023-01-27T09:14:43.009Z,26.20
2023-01-27T09:17:09.757Z,25.86
2023-01-27T09:19:36.886Z,25.54
2023-01-27T09:22:04.366Z,25.06
2023-01-27T09:24:31.372Z,24.99
2023-01-27T09:27:00.065Z,25.19
2023-01-27T09:29:27.661Z,24.99
2023-01-27T09:31:54.572Z,23.37
2023-01-27T09:34:21.373Z,25.27
2023-01-27T09:36:52.827Z,24.75
2023-01-27T09:39:46.600Z,23.73
2023-01-27T09:45:30.155Z,22.78
2023-01-27T09:48:19.384Z,24.62
2023-01-27T09:50:52.882Z,23.31
2023-01-27T09:53:38.572Z,23.13
2023-01-27T09:56:14.733Z,23.15
2023-01-27T09:58:47.291Z,23.26
2023-01-27T10:01:38.760Z,23.68
2023-01-27T10:04:34.741Z,23.25
2023-01-27T10:07:11.225Z,23.37
2023-01-27T10:09:55.875Z,23.77
2023-01-27T10:12:25.370Z,23.78
2023-01-27T10:15:31.221Z,23.45
2023-01-27T10:18:10.412Z,22.98
2023-01-27T10:20:45.686Z,24.09
2023-01-27T10:23:34.517Z,22.81
2023-01-27T10:26:18.271Z,24.23
2023-01-27T10:28:50.691Z,23.97
2023-01-27T10:31:25.141Z,22.90
2023-01-27T10:33:53.497Z,23.41
2023-01-27T10:36:30.167Z,23.37
2023-01-27T10:39:28.811Z,23.71
2023-01-27T10:42:04.163Z,22.83
2023-01-27T10:44:40.766Z,23.45
2023-01-27T10:47:28.785Z,22.68
2023-01-27T10:50:01.628Z,23.67
2023-01-27T10:52:36.018Z,23.16
2023-01-27T10:55:42.095Z,23.30
2023-01-27T10:58:23.608Z,23.98
2023-01-27T11:04:03.068Z,23.21
2023-01-27T11:06:32.466Z,23.09
2023-01-27T11:09:10.749Z,23.67
2023-01-27T11:11:37.584Z,22.95
2023-01-27T11:14:29.285Z,23.65
2023-01-27T11:17:22.737Z,23.82
2023-01-27T11:20:08.909Z,23.96
2023-01-27T11:22:44.351Z,23.21
2023-01-27T11:25:53.108Z,22.14
2023-01-27T11:28:37.701Z,23.70
2023-01-27T11:31:14.170Z,22.71
2023-01-27T11:34:19.495Z,23.17
2023-01-27T11:36:47.244Z,21.81
2023-01-27T11:39:15.077Z,22.82
2023-01-27T11:41:46.525Z,22.22
2023-01-27T11:44:31.581Z,22.21
2023-01-27T11:46:58.731Z,21.66
2023-01-27T11:49:34.741Z,21.66
2023-01-27T11:52:09.092Z,21.59
2023-01-27T11:54:46.720Z,21.38
2023-01-27T11:59:07.463Z,20.11
2023-01-27T12:00:43.988Z,20.62
2023-01-27T12:03:20.864Z,20.53
2023-01-27T12:05:59.330Z,20.10
2023-01-27T12:08:41.366Z,20.87
2023-01-27T12:11:30.755Z,20.57
2023-01-27T12:14:01.588Z,20.19
2023-01-27T12:16:45.209Z,19.93
2023-01-27T12:19:32.553Z,19.86
2023-01-27T12:22:07.985Z,19.60
2023-01-27T12:24:35.437Z,19.53
2023-01-27T12:27:03.120Z,19.48
2023-01-27T12:29:43.338Z,19.55
2023-01-27T12:32:43.975Z,19.14
2023-01-27T12:35:22.341Z,19.39
2023-01-27T12:37:51.810Z,19.25
2023-01-27T12:40:20.180Z,20.52
2023-01-27T12:42:50.569Z,19.99
2023-01-27T12:45:23.321Z,19.17
2023-01-27T12:48:17.483Z,19.06
2023-01-27T12:50:54.451Z,19.24
2023-01-27T12:53:28.260Z,19.11
2023-01-27T12:56:19.890Z,18.60
2023-01-27T12:58:52.566Z,18.55
2023-01-27T13:01:36.104Z,18.42
2023-01-27T13:04:20.223Z,18.99
2023-01-27T13:07:02.170Z,18.78
2023-01-27T13:09:36.619Z,18.51
2023-01-27T13:12:23.725Z,17.98
2023-01-27T13:14:52.964Z,18.16
2023-01-27T13:17:46.204Z,18.68
2023-01-27T13:20:31.069Z,18.61
2023-01-27T13:23:09.588Z,17.92
2023-01-27T13:25:45.285Z,17.93
2023-01-27T13:28:16.668Z,18.58
2023-01-27T13:30:44.514Z,17.74
2023-01-27T13:33:37.522Z,18.12
2023-01-27T13:36:08.331Z,18.49
2023-01-27T13:39:16.377Z,17.59
2023-01-27T13:41:48.776Z,17.98
2023-01-27T13:44:35.555Z,17.90
2023-01-27T13:47:04.544Z,17.72
2023-01-27T13:50:30.686Z,19.40
2023-01-27T13:53:00.820Z,18.00
2023-01-27T13:55:49.450Z,18.63
2023-01-27T13:58:38.040Z,18.46
2023-01-27T14:01:26.241Z,17.77
2023-01-27T14:04:02.485Z,17.93
2023-01-27T14:06:32.217Z,18.77
2023-01-27T14:09:17.189Z,18.90
2023-01-27T14:12:20.485Z,19.42
2023-01-27T14:15:08.272Z,19.04
2023-01-27T14:17:49.647Z,18.56
2023-01-27T14:20:41.916Z,19.10
2023-01-27T14:23:33.620Z,19.66
2023-01-27T14:26:13.703Z,19.31
2023-01-27T14:29:04.676Z,19.34
2023-01-27T14:32:04.244Z,18.64
2023-01-27T14:34:52.817Z,18.24
2023-01-27T14:37:28.874Z,17.70
2023-01-27T14:40:24.779Z,18.04
2023-01-27T14:43:04.872Z,17.28
2023-01-27T14:45:45.725Z,17.42
2023-01-27T14:48:32.820Z,17.68
2023-01-27T14:51:03.550Z,16.66
2023-01-27T14:53:54.946Z,16.48
2023-01-27T14:56:45.714Z,17.23
2023-01-27T14:59:37.945Z,17.28
2023-01-27T15:02:37.073Z,16.80
2023-01-27T15:05:03.767Z,16.83
2023-01-27T15:07:36.800Z,16.91
2023-01-27T15:10:23.557Z,16.79
2023-01-27T15:13:26.060Z,16.44
2023-01-27T15:16:03.938Z,15.71
2023-01-27T15:18:39.595Z,15.61
2023-01-27T15:21:37.500Z,16.20
2023-01-27T15:24:15.360Z,15.96
2023-01-27T15:26:43.177Z,16.38
2023-01-27T15:29:16.087Z,15.81
2023-01-27T15:31:44.532Z,16.06
2023-01-27T15:34:22.281Z,15.32
2023-01-27T15:37:02.997Z,15.44
2023-01-27T15:39:40.880Z,14.29
2023-01-27T15:42:11.640Z,14.65
2023-01-27T15:44:39.348Z,15.12
2023-01-27T15:47:23.064Z,14.01
2023-01-27T15:50:10.871Z,14.64
2023-01-27T15:52:43.287Z,14.79
2023-01-27T15:55:26.079Z,14.68
2023-01-27T15:58:05.426Z,14.44
2023-01-27T16:00:39.206Z,14.22
2023-01-27T16:03:27.254Z,13.48
2023-01-27T16:06:22.565Z,13.57
2023-01-27T16:08:56.051Z,13.72
2023-01-27T16:11:25.489Z,13.48
2023-01-27T16:13:52.415Z,13.06
2023-01-27T16:16:19.212Z,13.64
2023-01-27T16:19:06.562Z,13.79
2023-01-27T16:21:45.564Z,13.78
2023-01-27T16:24:16.156Z,13.40
2023-01-27T16:26:50.131Z,14.35
2023-01-27T16:29:33.632Z,13.33
2023-01-27T16:32:06.121Z,13.53
2023-01-27T16:34:41.559Z,14.33
2023-01-27T16:37:22.762Z,13.72
2023-01-27T16:40:14.658Z,14.20
2023-01-27T16:42:58.696Z,14.11
2023-01-27T16:45:32.889Z,13.69
2023-01-27T16:48:03.720Z,13.35
2023-01-27T16:50:44.268Z,14.42
2023-01-27T16:53:19.784Z,14.54
2023-01-27T16:56:03.493Z,14.26
2023-01-27T16:58:46.068Z,14.26
2023-01-27T17:01:22.485Z,13.82
2023-01-27T17:03:49.329Z,13.95
2023-01-27T17:06:16.202Z,14.62
2023-01-27T17:08:44.585Z,14.06
2023-01-27T17:11:16.886Z,14.32
2023-01-27T17:13:49.365Z,14.86
2023-01-27T17:16:25.610Z,14.78
2023-01-27T17:18:53.172Z,15.06
2023-01-27T17:21:31.940Z,14.11
2023-01-27T17:24:05.470Z,14.21
2023-01-27T17:26:32.591Z,13.88
2023-01-27T17:28:59.597Z,14.26
2023-01-27T17:31:26.910Z,14.15
2023-01-27T17:34:00.613Z,14.14
2023-01-27T17:36:28.433Z,14.13
2023-01-27T17:38:55.356Z,14.59
2023-01-27T17:41:28.857Z,14.22
2023-01-27T17:43:58.849Z,14.88
2023-01-27T17:46:30.036Z,14.95
2023-01-27T17:49:04.794Z,14.48
2023-01-27T17:51:39.834Z,14.96
2023-01-27T17:54:28.274Z,15.30
2023-01-27T17:57:12.303Z,14.55
2023-01-27T17:59:40.744Z,15.44
2023-01-27T18:02:32.708Z,14.25
2023-01-27T18:05:02.433Z,15.17
2023-01-27T18:07:32.276Z,14.54
2023-01-27T18:09:59.375Z,14.65
2023-01-27T18:12:36.343Z,14.10
2023-01-27T18:15:33.772Z,14.39
2023-01-27T18:18:02.298Z,14.22
2023-01-27T18:20:31.106Z,14.89
2023-01-27T18:23:05.609Z,14.92
2023-01-27T18:25:32.780Z,15.68
2023-01-27T18:28:01.738Z,14.79
2023-01-27T18:30:28.887Z,15.91
2023-01-27T18:33:00.951Z,16.50
2023-01-27T18:35:30.579Z,14.70
2023-01-27T18:37:58.382Z,14.85
2023-01-27T18:40:26.681Z,17.18
2023-01-27T18:42:56.812Z,15.57
2023-01-27T18:45:24.889Z,15.99
2023-01-27T18:47:52.476Z,15.30
2023-01-27T18:50:25.458Z,16.44
2023-01-27T18:52:52.216Z,18.20
2023-01-27T18:55:37.079Z,16.30
2023-01-27T18:58:11.717Z,15.18
2023-01-27T19:00:46.211Z,16.07
2023-01-27T19:03:16.906Z,15.75
2023-01-27T19:05:43.696Z,16.16
2023-01-27T19:08:14.243Z,16.63
2023-01-27T19:10:41.410Z,15.73
2023-01-27T19:13:09.465Z,15.78
2023-01-27T19:15:51.255Z,15.71
2023-01-27T19:19:00.141Z,16.32
2023-01-27T19:21:27.741Z,16.66
2023-01-27T19:23:54.948Z,16.52
2023-01-27T19:26:22.310Z,17.69
2023-01-27T19:28:51.355Z,16.27
2023-01-27T19:31:18.259Z,17.90
2023-01-27T19:33:45.310Z,17.40
2023-01-27T19:36:34.458Z,16.77
2023-01-27T19:39:08.924Z,16.73
2023-01-27T19:41:35.957Z,16.94
2023-01-27T19:44:03.088Z,16.92
2023-01-27T19:46:29.894Z,18.01
2023-01-27T19:48:56.860Z,17.39
2023-01-27T19:51:23.617Z,17.00
2023-01-27T19:53:50.321Z,18.02
2023-01-27T19:56:21.209Z,18.07
2023-01-27T19:58:50.050Z,17.63
2023-01-27T20:01:17.118Z,18.14
2023-01-27T20:03:44.374Z,16.86
2023-01-27T20:06:14.914Z,17.90
2023-01-27T20:08:42.729Z,17.51
2023-01-27T20:11:38.513Z,17.54
2023-01-27T20:14:17.911Z,16.48
2023-01-27T20:16:44.739Z,17.04
2023-01-27T20:19:15.469Z,16.90
2023-01-27T20:21:43.988Z,17.29
2023-01-27T20:24:18.557Z,17.39
2023-01-27T20:26:46.981Z,17.82
2023-01-27T20:29:13.767Z,17.84
2023-01-27T20:31:40.624Z,17.77
2023-01-27T20:34:07.681Z,17.84
2023-01-27T20:36:34.796Z,17.47
2023-01-27T20:39:04.341Z,17.65
2023-01-27T20:41:31.185Z,18.79
2023-01-27T20:43:59.515Z,18.43
2023-01-27T20:46:27.571Z,18.51
2023-01-27T20:48:54.314Z,19.31
2023-01-27T20:51:21.093Z,19.15
2023-01-27T20:53:47.866Z,18.92
2023-01-27T20:56:37.947Z,18.61
2023-01-27T20:59:04.723Z,19.50
2023-01-27T21:01:33.551Z,19.67
2023-01-27T21:04:00.294Z,19.29
2023-01-27T21:06:27.505Z,19.63
2023-01-27T21:08:54.256Z,19.93
2023-01-27T21:11:21.472Z,19.74
2023-01-27T21:13:49.288Z,19.68
2023-01-27T21:16:16.075Z,19.55
2023-01-27T21:18:43.055Z,19.86
2023-01-27T21:21:36.657Z,19.88
2023-01-27T21:24:03.879Z,20.34
2023-01-27T21:26:31.242Z,20.69
2023-01-27T21:28:58.609Z,20.18
2023-01-27T21:31:25.443Z,20.24
2023-01-27T21:33:55.461Z,20.92
2023-01-27T21:36:26.844Z,20.83
2023-01-27T21:39:10.056Z,21.10
2023-01-27T21:41:38.232Z,20.68
2023-01-27T21:44:05.428Z,20.81
2023-01-27T21:46:33.817Z,20.65
2023-01-27T21:49:00.613Z,20.36
2023-01-27T21:51:27.716Z,19.70
2023-01-27T21:53:54.568Z,20.48
2023-01-27T21:56:21.326Z,19.84
2023-01-27T21:58:48.212Z,20.34
2023-01-27T22:01:15.838Z,20.28
2023-01-27T22:03:43.893Z,20.76
2023-01-27T22:06:10.752Z,20.44
2023-01-27T22:08:37.627Z,19.86
2023-01-27T22:11:43.263Z,19.61
2023-01-27T22:14:10.049Z,20.02
2023-01-27T22:16:36.831Z,19.35
2023-01-27T22:19:45.880Z,20.15
2023-01-27T22:22:12.934Z,19.85
2023-01-27T22:24:39.958Z,20.53
2023-01-27T22:27:10.430Z,19.90
2023-01-27T22:29:37.196Z,19.82
2023-01-27T22:32:04.015Z,19.51
2023-01-27T22:34:31.413Z,19.72
2023-01-27T22:36:59.580Z,19.32
2023-01-27T22:39:29.132Z,19.59
2023-01-27T22:41:56.229Z,21.14
2023-01-27T22:44:23.155Z,20.23
2023-01-27T22:46:50.013Z,19.26
2023-01-27T22:49:16.901Z,19.80
2023-01-27T22:51:43.661Z,18.90
2023-01-27T22:54:11.907Z,19.33
2023-01-27T22:56:38.769Z,19.64
2023-01-27T22:59:05.609Z,19.43
2023-01-27T23:01:32.645Z,18.70
2023-01-27T23:03:59.561Z,18.66
2023-01-27T23:06:26.840Z,18.65
2023-01-27T23:08:55.058Z,18.77
2023-01-27T23:11:21.916Z,18.44
2023-01-27T23:13:49.347Z,19.01
2023-01-27T23:16:16.428Z,19.51
2023-01-27T23:18:43.328Z,19.46
2023-01-27T23:21:10.938Z,19.29
2023-01-27T23:23:37.621Z,19.07
2023-01-27T23:26:08.171Z,18.83
2023-01-27T23:28:35.295Z,19.49
2023-01-27T23:31:02.190Z,19.21
2023-01-27T23:33:33.758Z,18.99
2023-01-27T23:36:00.519Z,20.46
2023-01-27T23:38:33.401Z,20.15
2023-01-27T23:41:05.273Z,19.37
2023-01-27T23:43:32.071Z,19.46
2023-01-27T23:45:58.875Z,19.09
2023-01-27T23:48:25.702Z,19.37
2023-01-27T23:50:52.458Z,19.33
2023-01-27T23:53:20.563Z,18.86
2023-01-27T23:55:57.246Z,20.28
2023-01-27T23:58:24.334Z,20.69
