createdAt,value
2022-08-17T00:02:07.623Z,65.90
2022-08-17T00:04:50.462Z,66.31
2022-08-17T00:07:17.148Z,66.10
2022-08-17T00:09:43.841Z,66.59
2022-08-17T00:12:43.611Z,66.63
2022-08-17T00:14:59.927Z,66.30
2022-08-17T00:17:26.598Z,66.69
2022-08-17T00:19:53.035Z,66.90
2022-08-17T00:22:34.726Z,66.52
2022-08-17T00:25:07.152Z,66.07
2022-08-17T00:27:33.714Z,65.78
2022-08-17T00:30:00.307Z,66.01
2022-08-17T00:33:12.433Z,65.82
2022-08-17T00:35:22.145Z,65.78
2022-08-17T00:37:49.018Z,66.08
2022-08-17T00:40:15.740Z,65.36
2022-08-17T00:42:45.839Z,65.66
2022-08-17T00:45:15.316Z,65.03
2022-08-17T00:47:43.581Z,64.93
2022-08-17T00:50:13.655Z,65.67
2022-08-17T00:52:47.737Z,65.77
2022-08-17T00:55:14.894Z,65.09
2022-08-17T00:57:52.205Z,64.99
2022-08-17T01:05:27.106Z,63.82
2022-08-17T01:07:55.705Z,64.24
2022-08-17T01:10:59.306Z,64.04
2022-08-17T01:13:16.349Z,63.81
2022-08-17T01:15:50.451Z,63.78
2022-08-17T01:18:17.241Z,63.39
2022-08-17T01:20:55.080Z,63.38
2022-08-17T01:23:24.080Z,63.89
2022-08-17T01:25:55.259Z,63.46
2022-08-17T01:28:52.750Z,63.83
2022-08-17T01:31:10.040Z,63.93
2022-08-17T01:33:37.468Z,64.04
2022-08-17T01:36:07.106Z,64.34
2022-08-17T01:38:36.120Z,64.29
2022-08-17T01:41:11.970Z,64.38
2022-08-17T01:43:45.226Z,65.11
2022-08-17T01:46:18.781Z,64.92
2022-08-17T01:48:47.387Z,65.57
2022-08-17T01:51:15.881Z,65.34
2022-08-17T01:53:47.224Z,65.41
2022-08-17T01:56:16.969Z,65.87
2022-08-17T01:58:43.971Z,64.89
2022-08-17T02:01:12.447Z,65.06
2022-08-17T02:03:38.815Z,66.11
2022-08-17T02:06:27.196Z,66.85
2022-08-17T02:09:03.073Z,67.21
2022-08-17T02:11:33.165Z,67.40
2022-08-17T02:14:03.420Z,68.47
2022-08-17T02:16:36.828Z,69.68
2022-08-17T02:19:07.553Z,69.87
2022-08-17T02:21:34.625Z,70.03
2022-08-17T02:24:01.253Z,70.09
2022-08-17T02:26:28.075Z,69.90
2022-08-17T02:28:54.744Z,69.87
2022-08-17T02:31:21.272Z,70.48
2022-08-17T02:33:56.558Z,71.43
2022-08-17T02:36:29.963Z,70.28
2022-08-17T02:38:56.970Z,71.05
2022-08-17T02:41:23.443Z,70.88
2022-08-17T02:43:49.828Z,71.31
2022-08-17T02:46:16.208Z,71.43
2022-08-17T02:48:42.580Z,71.24
2022-08-17T02:51:09.653Z,71.76
2022-08-17T02:53:36.332Z,72.35
2022-08-17T02:56:02.970Z,71.67
2022-08-17T02:58:34.806Z,72.86
2022-08-17T03:01:06.887Z,72.38
2022-08-17T03:03:34.078Z,72.15
2022-08-17T03:06:01.189Z,72.64
2022-08-17T03:08:27.773Z,72.07
2022-08-17T03:10:54.389Z,71.61
2022-08-17T03:13:20.939Z,72.00
2022-08-17T03:15:48.382Z,71.62
2022-08-17T03:18:24.144Z,71.10
2022-08-17T03:20:55.338Z,71.02
2022-08-17T03:23:24.331Z,70.70
2022-08-17T03:25:53.824Z,70.39
2022-08-17T03:28:22.100Z,70.95
2022-08-17T03:30:49.292Z,70.85
2022-08-17T03:33:16.770Z,71.33
2022-08-17T03:35:44.028Z,70.79
2022-08-17T03:38:12.477Z,70.96
2022-08-17T03:40:56.648Z,70.58
2022-08-17T03:43:31.455Z,70.42
2022-08-17T03:46:27.753Z,71.02
2022-08-17T03:49:18.091Z,71.07
2022-08-17T03:52:02.793Z,71.43
2022-08-17T03:54:47.809Z,71.44
2022-08-17T03:57:14.598Z,73.01
2022-08-17T03:59:41.389Z,72.61
2022-08-17T04:02:11.374Z,72.95
2022-08-17T04:04:39.218Z,72.80
2022-08-17T04:07:06.482Z,72.51
2022-08-17T04:09:33.796Z,72.96
2022-08-17T04:12:02.383Z,72.23
2022-08-17T04:14:36.116Z,73.10
2022-08-17T04:17:15.866Z,73.34
2022-08-17T04:19:43.641Z,73.81
2022-08-17T04:22:10.493Z,74.31
2022-08-17T04:24:57.003Z,73.58
2022-08-17T04:27:25.125Z,74.74
2022-08-17T04:29:55.620Z,75.30
2022-08-17T04:32:59.390Z,75.19
2022-08-17T04:35:09.519Z,75.59
2022-08-17T04:37:35.904Z,76.60
2022-08-17T04:40:21.877Z,77.28
2022-08-17T04:43:01.273Z,77.10
2022-08-17T04:45:31.946Z,78.08
2022-08-17T04:47:59.805Z,78.15
2022-08-17T04:50:26.657Z,78.89
2022-08-17T04:52:53.068Z,79.33
2022-08-17T04:55:19.623Z,79.57
2022-08-17T04:57:46.210Z,79.66
2022-08-17T05:00:13.447Z,79.36
2022-08-17T05:02:50.995Z,79.32
2022-08-17T05:05:20.763Z,79.37
2022-08-17T05:07:47.541Z,79.41
2022-08-17T05:10:13.928Z,79.29
2022-08-17T05:12:40.350Z,80.11
2022-08-17T05:15:12.070Z,80.08
2022-08-17T05:17:38.471Z,79.89
2022-08-17T05:20:05.369Z,78.93
2022-08-17T05:22:31.741Z,79.01
2022-08-17T05:24:58.124Z,78.82
2022-08-17T05:27:24.783Z,78.75
2022-08-17T05:29:56.494Z,78.71
2022-08-17T05:32:39.111Z,78.81
2022-08-17T05:35:07.342Z,77.88
2022-08-17T05:37:33.746Z,77.61
2022-08-17T05:40:00.282Z,76.27
2022-08-17T05:42:26.841Z,75.98
2022-08-17T05:44:57.313Z,75.97
2022-08-17T05:47:25.165Z,74.96
2022-08-17T05:49:51.726Z,74.78
2022-08-17T05:52:38.965Z,74.84
2022-08-17T05:55:22.739Z,75.06
2022-08-17T05:57:59.907Z,75.81
2022-08-17T06:00:32.995Z,76.64
2022-08-17T06:03:27.210Z,76.37
2022-08-17T06:06:14.920Z,77.15
2022-08-17T06:08:52.920Z,77.81
2022-08-17T06:11:25.200Z,77.74
2022-08-17T06:14:15.989Z,77.69
2022-08-17T06:16:46.224Z,78.12
2022-08-17T06:19:23.484Z,78.11
2022-08-17T06:21:53.930Z,78.73
2022-08-17T06:24:38.996Z,78.59
2022-08-17T06:27:30.331Z,78.92
2022-08-17T06:30:12.566Z,79.82
2022-08-17T06:32:42.695Z,80.03
2022-08-17T06:35:27.788Z,80.00
2022-08-17T06:38:04.152Z,79.41
2022-08-17T06:40:50.798Z,79.32
2022-08-17T06:43:26.183Z,79.53
2022-08-17T06:45:59.435Z,79.70
2022-08-17T06:48:33.644Z,79.33
2022-08-17T06:51:07.393Z,79.96
2022-08-17T06:53:42.629Z,80.26
2022-08-17T06:56:13.571Z,80.00
2022-08-17T06:58:43.260Z,79.79
2022-08-17T07:01:15.060Z,79.77
2022-08-17T07:03:45.554Z,79.76
2022-08-17T07:06:18.482Z,79.80
2022-08-17T07:08:54.742Z,79.46
2022-08-17T07:11:30.302Z,80.00
2022-08-17T07:14:05.664Z,79.63
2022-08-17T07:16:41.221Z,78.98
2022-08-17T07:19:10.955Z,79.17
2022-08-17T07:21:54.996Z,79.41
2022-08-17T07:24:41.433Z,79.06
2022-08-17T07:27:35.332Z,78.99
2022-08-17T07:30:10.658Z,79.87
2022-08-17T07:33:14.480Z,78.82
2022-08-17T07:35:44.175Z,78.93
2022-08-17T07:38:25.506Z,79.08
2022-08-17T07:41:02.981Z,79.22
2022-08-17T07:43:37.280Z,79.62
2022-08-17T07:46:37.938Z,79.66
2022-08-17T07:49:07.598Z,80.05
2022-08-17T07:51:45.644Z,79.68
2022-08-17T07:54:15.096Z,81.02
2022-08-17T07:56:53.475Z,80.70
2022-08-17T07:59:27.247Z,80.95
2022-08-17T08:02:21.725Z,81.75
2022-08-17T08:05:12.945Z,81.97
2022-08-17T08:07:49.008Z,81.80
2022-08-17T08:10:45.062Z,81.26
2022-08-17T08:13:24.006Z,81.27
2022-08-17T08:15:54.602Z,81.32
2022-08-17T08:18:53.636Z,81.10
2022-08-17T08:21:39.818Z,78.73
2022-08-17T08:24:20.358Z,76.74
2022-08-17T08:27:27.052Z,75.56
2022-08-17T08:30:08.708Z,74.61
2022-08-17T08:32:54.037Z,74.38
2022-08-17T08:35:41.654Z,73.80
2022-08-17T08:38:30.809Z,72.85
2022-08-17T08:41:16.321Z,73.44
2022-08-17T08:43:53.196Z,74.40
2022-08-17T08:46:25.883Z,73.77
2022-08-17T08:49:11.978Z,73.53
2022-08-17T08:51:55.748Z,71.69
2022-08-17T08:54:47.517Z,71.73
2022-08-17T08:57:26.914Z,69.33
2022-08-17T09:00:13.239Z,68.55
2022-08-17T09:03:14.085Z,67.83
2022-08-17T09:06:33.270Z,67.65
2022-08-17T09:09:09.262Z,67.99
2022-08-17T09:12:02.045Z,67.70
2022-08-17T09:14:44.953Z,67.16
2022-08-17T09:17:19.285Z,67.85
2022-08-17T09:20:01.461Z,68.55
2022-08-17T09:22:42.665Z,68.45
2022-08-17T09:25:13.789Z,69.10
2022-08-17T09:27:47.578Z,68.39
2022-08-17T09:30:15.312Z,67.72
2022-08-17T09:32:44.790Z,67.25
2022-08-17T09:35:37.170Z,67.86
2022-08-17T09:38:22.530Z,68.52
2022-08-17T09:41:13.324Z,68.26
2022-08-17T09:44:03.052Z,68.30
2022-08-17T09:46:33.122Z,69.11
2022-08-17T09:49:09.935Z,68.83
2022-08-17T09:51:47.290Z,70.58
2022-08-17T09:54:44.678Z,71.34
2022-08-17T09:57:42.011Z,72.68
2022-08-17T10:00:17.807Z,72.41
2022-08-17T10:03:05.614Z,72.79
2022-08-17T10:05:42.771Z,73.40
2022-08-17T10:08:43.117Z,73.39
2022-08-17T10:11:45.670Z,73.54
2022-08-17T10:14:36.442Z,72.96
2022-08-17T10:17:27.918Z,72.84
2022-08-17T10:20:03.750Z,71.76
2022-08-17T10:22:58.674Z,70.67
2022-08-17T10:25:59.773Z,70.71
2022-08-17T10:28:31.993Z,70.66
2022-08-17T10:31:34.155Z,68.22
2022-08-17T10:34:11.195Z,67.92
2022-08-17T10:37:08.761Z,68.59
2022-08-17T10:39:50.373Z,68.28
2022-08-17T10:42:32.789Z,67.65
2022-08-17T10:45:06.932Z,68.23
2022-08-17T10:48:05.789Z,68.66
2022-08-17T10:50:42.583Z,68.45
2022-08-17T10:53:09.629Z,67.77
2022-08-17T10:55:36.406Z,68.97
2022-08-17T10:58:24.376Z,68.51
2022-08-17T11:00:53.484Z,68.24
2022-08-17T11:03:24.652Z,69.27
2022-08-17T11:06:14.486Z,69.68
2022-08-17T11:09:08.083Z,70.33
2022-08-17T11:11:53.576Z,70.09
2022-08-17T11:14:41.402Z,70.73
2022-08-17T11:17:20.724Z,70.74
2022-08-17T11:20:12.929Z,71.51
2022-08-17T11:23:14.636Z,71.41
2022-08-17T11:25:46.939Z,71.57
2022-08-17T11:28:24.826Z,71.73
2022-08-17T11:31:01.612Z,71.58
2022-08-17T11:33:36.778Z,71.92
2022-08-17T11:36:26.065Z,72.36
2022-08-17T11:39:18.616Z,72.45
2022-08-17T11:41:57.140Z,73.19
2022-08-17T11:44:37.626Z,73.09
2022-08-17T11:47:32.819Z,74.78
2022-08-17T11:50:50.872Z,76.41
2022-08-17T11:53:37.227Z,79.86
2022-08-17T11:56:09.588Z,84.21
2022-08-17T11:58:42.030Z,84.87
2022-08-17T12:01:29.383Z,86.09
2022-08-17T12:04:16.255Z,85.13
2022-08-17T12:06:50.263Z,85.82
2022-08-17T12:09:26.604Z,87.50
2022-08-17T12:12:13.431Z,87.76
2022-08-17T12:17:41.471Z,87.58
2022-08-17T12:20:28.519Z,88.09
2022-08-17T12:23:09.656Z,88.13
2022-08-17T12:25:39.426Z,87.69
2022-08-17T12:28:22.238Z,87.77
2022-08-17T12:30:54.663Z,88.77
2022-08-17T12:33:27.936Z,87.43
2022-08-17T12:36:03.040Z,88.07
2022-08-17T12:38:35.128Z,88.56
2022-08-17T12:41:24.430Z,88.54
2022-08-17T12:44:02.753Z,87.33
2022-08-17T12:46:33.637Z,87.59
2022-08-17T12:49:22.584Z,87.99
2022-08-17T12:51:51.032Z,87.72
2022-08-17T12:54:26.135Z,88.30
2022-08-17T12:56:53.114Z,87.84
2022-08-17T12:59:29.935Z,88.42
2022-08-17T13:01:57.416Z,88.56
2022-08-17T13:04:24.132Z,88.07
2022-08-17T13:07:00.130Z,88.33
2022-08-17T13:09:35.449Z,88.28
2022-08-17T13:12:02.854Z,87.85
2022-08-17T13:14:31.614Z,87.84
2022-08-17T13:17:02.348Z,87.93
2022-08-17T13:19:40.385Z,87.81
2022-08-17T13:22:12.604Z,87.82
2022-08-17T13:24:53.108Z,87.28
2022-08-17T13:27:21.875Z,88.02
2022-08-17T13:29:53.469Z,87.32
2022-08-17T13:32:30.254Z,87.89
2022-08-17T13:35:14.172Z,87.34
2022-08-17T13:37:58.428Z,87.98
2022-08-17T13:40:29.915Z,88.21
2022-08-17T13:42:57.436Z,89.05
2022-08-17T13:45:39.586Z,87.98
2022-08-17T13:48:14.499Z,90.50
2022-08-17T13:50:56.547Z,90.21
2022-08-17T13:53:32.860Z,90.50
2022-08-17T13:56:36.923Z,91.34
2022-08-17T13:59:36.354Z,90.79
2022-08-17T14:02:16.844Z,91.04
2022-08-17T14:04:45.602Z,91.07
2022-08-17T14:07:12.464Z,91.13
2022-08-17T14:09:47.033Z,90.97
2022-08-17T14:12:16.273Z,90.96
2022-08-17T14:14:44.491Z,90.45
2022-08-17T14:17:12.235Z,90.13
2022-08-17T14:19:39.628Z,90.42
2022-08-17T14:22:09.696Z,89.87
2022-08-17T14:24:44.586Z,89.27
2022-08-17T14:27:12.025Z,90.14
2022-08-17T14:29:40.972Z,90.09
2022-08-17T14:32:19.281Z,89.42
2022-08-17T14:34:46.666Z,89.89
2022-08-17T14:37:13.458Z,90.06
2022-08-17T14:39:41.196Z,90.19
2022-08-17T14:42:09.297Z,89.08
2022-08-17T14:44:36.155Z,88.73
2022-08-17T14:47:04.200Z,89.49
2022-08-17T14:49:35.977Z,88.81
2022-08-17T14:52:02.843Z,88.42
2022-08-17T14:54:34.326Z,88.59
2022-08-17T14:57:22.730Z,88.37
2022-08-17T14:59:53.203Z,88.09
2022-08-17T15:02:30.128Z,87.57
2022-08-17T15:05:04.035Z,88.66
2022-08-17T15:07:31.409Z,88.29
2022-08-17T15:10:02.055Z,88.57
2022-08-17T15:12:34.636Z,88.41
2022-08-17T15:15:05.066Z,87.77
2022-08-17T15:17:44.485Z,87.91
2022-08-17T15:20:24.627Z,88.24
2022-08-17T15:22:55.187Z,88.34
2022-08-17T15:25:22.754Z,87.33
2022-08-17T15:27:49.395Z,88.53
2022-08-17T15:30:16.349Z,88.21
2022-08-17T15:32:51.282Z,87.51
2022-08-17T15:35:27.244Z,88.11
2022-08-17T15:38:10.545Z,87.66
2022-08-17T15:40:44.439Z,87.13
2022-08-17T15:43:14.775Z,87.37
2022-08-17T15:45:41.259Z,87.62
2022-08-17T15:48:07.804Z,87.05
2022-08-17T15:50:34.733Z,87.10
2022-08-17T15:53:01.912Z,85.39
2022-08-17T15:55:30.332Z,86.01
2022-08-17T15:57:56.789Z,85.84
2022-08-17T16:00:28.277Z,84.89
2022-08-17T16:03:13.615Z,84.06
2022-08-17T16:05:42.701Z,84.37
2022-08-17T16:08:10.880Z,85.20
2022-08-17T16:10:37.355Z,84.69
2022-08-17T16:13:04.439Z,84.16
2022-08-17T16:15:31.912Z,83.83
2022-08-17T16:17:59.208Z,84.23
2022-08-17T16:20:25.997Z,84.98
2022-08-17T16:22:54.221Z,84.09
2022-08-17T16:25:51.929Z,84.52
2022-08-17T16:28:15.636Z,83.13
2022-08-17T16:30:42.803Z,84.09
2022-08-17T16:33:14.983Z,83.69
2022-08-17T16:35:42.097Z,83.79
2022-08-17T16:38:09.436Z,84.28
2022-08-17T16:40:36.399Z,83.45
2022-08-17T16:43:03.922Z,83.86
2022-08-17T16:45:36.699Z,84.26
2022-08-17T16:48:03.725Z,84.80
2022-08-17T16:50:30.236Z,84.44
2022-08-17T16:53:06.558Z,84.93
2022-08-17T16:55:35.577Z,84.63
2022-08-17T16:58:04.396Z,85.42
2022-08-17T17:00:31.385Z,85.51
2022-08-17T17:03:19.203Z,85.52
2022-08-17T17:06:01.565Z,85.63
2022-08-17T17:08:34.658Z,84.96
2022-08-17T17:11:10.226Z,86.20
2022-08-17T17:13:54.206Z,85.61
2022-08-17T17:16:29.405Z,85.40
2022-08-17T17:19:09.074Z,85.05
2022-08-17T17:21:49.697Z,86.23
2022-08-17T17:24:51.676Z,85.25
2022-08-17T17:27:30.309Z,85.69
2022-08-17T17:30:11.026Z,86.05
2022-08-17T17:32:55.661Z,86.23
2022-08-17T17:35:45.154Z,85.24
2022-08-17T17:38:16.984Z,86.27
2022-08-17T17:40:51.129Z,86.12
2022-08-17T17:43:38.501Z,85.98
2022-08-17T17:46:27.504Z,86.08
2022-08-17T17:48:56.916Z,86.33
2022-08-17T17:51:58.155Z,86.28
2022-08-17T17:54:37.283Z,85.80
2022-08-17T17:57:24.482Z,86.75
2022-08-17T18:00:15.450Z,85.98
2022-08-17T18:03:03.512Z,86.30
2022-08-17T18:05:45.152Z,85.73
2022-08-17T18:08:19.355Z,85.34
2022-08-17T18:10:56.634Z,86.09
2022-08-17T18:13:37.000Z,85.79
2022-08-17T18:16:06.672Z,86.02
2022-08-17T18:18:44.317Z,86.01
2022-08-17T18:21:21.074Z,86.38
2022-08-17T18:23:59.001Z,86.25
2022-08-17T18:26:40.140Z,85.81
2022-08-17T18:29:25.555Z,85.66
2022-08-17T18:32:10.719Z,85.84
2022-08-17T18:34:47.341Z,86.13
2022-08-17T18:37:31.067Z,85.98
2022-08-17T18:39:57.528Z,86.45
2022-08-17T18:42:28.921Z,86.41
2022-08-17T18:44:55.991Z,85.87
2022-08-17T18:47:25.679Z,86.04
2022-08-17T18:49:58.609Z,86.08
2022-08-17T18:52:29.429Z,86.43
2022-08-17T18:55:19.864Z,86.46
2022-08-17T18:57:52.728Z,86.12
2022-08-17T19:00:39.349Z,86.47
2022-08-17T19:03:18.047Z,87.21
2022-08-17T19:05:48.611Z,87.35
2022-08-17T19:08:18.308Z,86.76
2022-08-17T19:10:47.420Z,87.08
2022-08-17T19:13:24.906Z,87.40
2022-08-17T19:16:11.682Z,87.61
2022-08-17T19:18:52.688Z,87.02
2022-08-17T19:21:23.855Z,87.56
2022-08-17T19:24:09.601Z,87.97
2022-08-17T19:26:54.160Z,87.86
2022-08-17T19:29:28.459Z,87.91
2022-08-17T19:31:56.863Z,88.06
2022-08-17T19:34:30.203Z,87.86
2022-08-17T19:37:06.797Z,88.07
2022-08-17T19:39:51.586Z,88.27
2022-08-17T19:42:47.169Z,88.19
2022-08-17T19:45:47.868Z,87.84
2022-08-17T19:48:41.737Z,88.49
2022-08-17T19:51:13.964Z,88.92
2022-08-17T19:54:06.630Z,88.90
2022-08-17T19:56:45.338Z,89.16
2022-08-17T19:59:16.122Z,91.25
2022-08-17T20:01:47.004Z,91.12
2022-08-17T20:04:35.691Z,91.81
2022-08-17T20:07:19.073Z,92.19
2022-08-17T20:09:56.606Z,92.57
2022-08-17T20:12:30.480Z,93.69
2022-08-17T20:15:06.584Z,93.95
2022-08-17T20:17:45.750Z,94.49
2022-08-17T20:20:21.464Z,95.09
2022-08-17T20:22:59.507Z,95.18
2022-08-17T20:25:36.156Z,95.72
2022-08-17T20:28:22.258Z,95.32
2022-08-17T20:30:49.155Z,95.98
2022-08-17T20:33:36.667Z,96.06
2022-08-17T20:36:16.273Z,95.75
2022-08-17T20:38:44.642Z,96.69
2022-08-17T20:41:14.782Z,96.42
2022-08-17T20:43:46.770Z,95.55
2022-08-17T20:46:41.496Z,96.98
2022-08-17T20:49:10.972Z,95.59
2022-08-17T20:52:01.255Z,96.58
2022-08-17T20:54:45.390Z,95.32
2022-08-17T20:57:31.218Z,96.12
2022-08-17T21:00:30.789Z,95.96
2022-08-17T21:03:26.721Z,96.41
2022-08-17T21:06:00.026Z,95.43
2022-08-17T21:08:53.158Z,95.70
2022-08-17T21:12:02.890Z,95.38
2022-08-17T21:14:36.677Z,94.64
2022-08-17T21:17:29.737Z,94.61
2022-08-17T21:20:11.462Z,94.91
2022-08-17T21:23:00.042Z,94.55
2022-08-17T21:25:39.873Z,94.38
2022-08-17T21:28:14.923Z,93.23
2022-08-17T21:31:29.287Z,93.85
2022-08-17T21:34:15.144Z,93.56
2022-08-17T21:36:43.617Z,92.84
2022-08-17T21:39:14.898Z,93.56
2022-08-17T21:41:55.828Z,93.99
2022-08-17T21:44:34.990Z,93.78
2022-08-17T21:47:18.632Z,93.40
2022-08-17T21:49:45.236Z,92.66
2022-08-17T21:52:17.873Z,93.08
2022-08-17T21:54:54.610Z,92.32
2022-08-17T21:57:27.227Z,91.22
2022-08-17T22:00:15.636Z,91.46
2022-08-17T22:02:42.961Z,91.23
2022-08-17T22:05:14.120Z,91.37
2022-08-17T22:07:47.060Z,91.64
2022-08-17T22:10:43.743Z,91.13
2022-08-17T22:13:20.378Z,90.46
2022-08-17T22:15:50.674Z,90.09
2022-08-17T22:18:26.879Z,90.37
2022-08-17T22:20:56.484Z,91.45
2022-08-17T22:23:46.850Z,90.52
2022-08-17T22:26:15.527Z,90.10
2022-08-17T22:28:56.475Z,90.79
2022-08-17T22:31:26.243Z,90.86
2022-08-17T22:34:01.921Z,90.49
2022-08-17T22:36:41.170Z,90.38
2022-08-17T22:39:10.709Z,90.74
2022-08-17T22:41:59.350Z,90.87
2022-08-17T22:44:33.710Z,90.01
2022-08-17T22:47:02.375Z,90.32
2022-08-17T22:49:34.708Z,90.84
2022-08-17T22:52:04.559Z,90.15
2022-08-17T22:54:52.396Z,89.86
2022-08-17T22:57:40.668Z,90.95
2022-08-17T23:00:54.181Z,90.96
2022-08-17T23:03:26.312Z,90.64
2022-08-17T23:06:08.880Z,90.72
2022-08-17T23:08:48.803Z,90.41
2022-08-17T23:11:15.409Z,90.71
2022-08-17T23:13:41.965Z,90.54
2022-08-17T23:16:08.559Z,90.56
2022-08-17T23:18:35.691Z,90.83
2022-08-17T23:21:02.149Z,90.54
2022-08-17T23:23:29.742Z,90.57
2022-08-17T23:25:56.164Z,90.64
2022-08-17T23:28:22.699Z,91.36
2022-08-17T23:30:49.278Z,90.42
2022-08-17T23:33:26.768Z,90.19
2022-08-17T23:35:54.064Z,90.86
2022-08-17T23:38:20.616Z,90.95
2022-08-17T23:40:47.065Z,90.78
2022-08-17T23:43:23.665Z,90.80
2022-08-17T23:45:57.508Z,90.65
2022-08-17T23:48:28.417Z,90.29
2022-08-17T23:51:17.264Z,90.87
2022-08-17T23:53:48.102Z,90.39
2022-08-17T23:56:15.334Z,90.37
2022-08-17T23:58:44.704Z,90.92
