createdAt,value
2019-01-20T00:00:40.596Z,5.30
2019-01-20T00:03:08.925Z,5.58
2019-01-20T00:05:37.205Z,4.83
2019-01-20T00:08:05.624Z,4.88
2019-01-20T00:10:33.936Z,5.40
2019-01-20T00:13:02.217Z,5.30
2019-01-20T00:15:30.492Z,4.88
2019-01-20T00:17:58.820Z,5.37
2019-01-20T00:20:27.135Z,5.12
2019-01-20T00:22:55.531Z,5.50
2019-01-20T00:25:24.635Z,5.63
2019-01-20T00:27:52.993Z,5.28
2019-01-20T00:30:21.352Z,5.55
2019-01-20T00:32:49.802Z,5.36
2019-01-20T00:35:18.084Z,5.60
2019-01-20T00:37:46.455Z,5.08
2019-01-20T00:40:16.219Z,5.47
2019-01-20T00:42:44.500Z,5.06
2019-01-20T00:45:15.300Z,5.35
2019-01-20T00:47:43.617Z,5.50
2019-01-20T00:50:13.630Z,5.61
2019-01-20T00:52:41.978Z,5.70
2019-01-20T00:55:12.767Z,5.27
2019-01-20T00:57:41.409Z,5.26
2019-01-20T01:00:22.526Z,5.14
2019-01-20T01:02:50.808Z,4.22
2019-01-20T01:05:19.700Z,5.16
2019-01-20T01:07:48.020Z,5.45
2019-01-20T01:10:16.319Z,5.49
2019-01-20T01:12:44.606Z,5.19
2019-01-20T01:15:13.002Z,5.11
2019-01-20T01:17:41.293Z,4.23
2019-01-20T01:20:12.387Z,4.56
2019-01-20T01:22:40.710Z,4.63
2019-01-20T01:25:10.723Z,5.00
2019-01-20T01:27:39.760Z,4.86
2019-01-20T01:30:19.567Z,4.76
2019-01-20T01:32:47.848Z,5.16
2019-01-20T01:35:16.126Z,5.22
2019-01-20T01:37:44.450Z,5.09
2019-01-20T01:40:15.118Z,4.09
2019-01-20T01:42:43.530Z,4.69
2019-01-20T01:45:16.652Z,4.89
2019-01-20T01:47:44.935Z,4.54
2019-01-20T01:50:14.245Z,5.13
2019-01-20T01:52:42.558Z,4.87
2019-01-20T01:55:11.373Z,5.13
2019-01-20T01:57:39.662Z,5.10
2019-01-20T02:00:11.839Z,5.37
2019-01-20T02:02:40.113Z,5.42
2019-01-20T02:05:09.439Z,5.53
2019-01-20T02:07:37.763Z,5.53
2019-01-20T02:10:09.377Z,5.01
2019-01-20T02:12:37.657Z,5.03
2019-01-20T02:15:08.095Z,4.98
2019-01-20T02:17:36.381Z,5.25
2019-01-20T02:20:07.802Z,5.30
2019-01-20T02:22:36.115Z,5.52
2019-01-20T02:25:05.028Z,5.52
2019-01-20T02:27:33.304Z,5.29
2019-01-20T02:30:02.589Z,5.57
2019-01-20T02:32:30.859Z,5.61
2019-01-20T02:34:59.134Z,5.63
2019-01-20T02:37:27.475Z,5.63
2019-01-20T02:39:55.752Z,5.15
2019-01-20T02:42:24.029Z,5.42
2019-01-20T02:44:52.351Z,5.43
2019-01-20T02:47:20.628Z,4.86
2019-01-20T02:49:48.901Z,5.23
2019-01-20T02:52:17.210Z,4.69
2019-01-20T02:54:45.555Z,4.95
2019-01-20T02:57:13.899Z,5.20
2019-01-20T02:59:42.201Z,5.27
2019-01-20T03:02:10.549Z,4.81
2019-01-20T03:04:38.822Z,5.30
2019-01-20T03:07:07.133Z,5.41
2019-01-20T03:09:35.408Z,5.63
2019-01-20T03:12:03.887Z,5.54
2019-01-20T03:14:32.172Z,5.15
2019-01-20T03:17:00.449Z,4.92
2019-01-20T03:19:28.890Z,5.34
2019-01-20T03:21:57.197Z,4.86
2019-01-20T03:24:25.480Z,5.07
2019-01-20T03:26:53.858Z,5.33
2019-01-20T03:29:22.138Z,5.25
2019-01-20T03:31:51.182Z,5.44
2019-01-20T03:34:19.519Z,5.53
2019-01-20T03:36:47.826Z,5.50
2019-01-20T03:39:16.102Z,5.48
2019-01-20T03:41:44.374Z,5.49
2019-01-20T03:44:12.685Z,5.24
2019-01-20T03:46:40.962Z,5.38
2019-01-20T03:49:09.249Z,5.40
2019-01-20T03:51:37.571Z,5.42
2019-01-20T03:54:05.849Z,5.37
2019-01-20T03:56:34.125Z,5.36
2019-01-20T03:59:02.481Z,5.40
2019-01-20T04:01:30.789Z,5.21
2019-01-20T04:03:59.065Z,5.40
2019-01-20T04:06:27.408Z,5.35
2019-01-20T04:08:55.676Z,5.27
2019-01-20T04:11:23.953Z,5.34
2019-01-20T04:13:52.271Z,5.33
2019-01-20T04:16:20.615Z,5.40
2019-01-20T04:18:48.884Z,5.40
2019-01-20T04:21:17.208Z,5.38
2019-01-20T04:23:45.559Z,5.09
2019-01-20T04:26:13.836Z,5.29
2019-01-20T04:28:42.151Z,5.21
2019-01-20T04:31:10.428Z,5.27
2019-01-20T04:33:39.518Z,5.29
2019-01-20T04:36:07.913Z,5.27
2019-01-20T04:38:36.278Z,5.18
2019-01-20T04:41:04.627Z,5.17
2019-01-20T04:43:32.945Z,5.15
2019-01-20T04:46:01.241Z,5.09
2019-01-20T04:48:29.504Z,5.23
2019-01-20T04:50:58.041Z,5.29
2019-01-20T04:53:27.316Z,5.35
2019-01-20T04:55:55.652Z,5.38
2019-01-20T04:58:24.131Z,5.30
2019-01-20T05:00:52.424Z,5.44
2019-01-20T05:03:20.699Z,5.16
2019-01-20T05:05:49.012Z,5.28
2019-01-20T05:08:17.371Z,5.18
2019-01-20T05:10:45.717Z,4.98
2019-01-20T05:13:14.184Z,5.13
2019-01-20T05:15:42.728Z,5.14
2019-01-20T05:18:11.071Z,4.92
2019-01-20T05:20:39.442Z,5.05
2019-01-20T05:23:07.736Z,5.42
2019-01-20T05:25:36.025Z,5.50
2019-01-20T05:28:04.411Z,5.41
2019-01-20T05:30:32.686Z,5.29
2019-01-20T05:33:00.963Z,5.28
2019-01-20T05:35:30.131Z,5.16
2019-01-20T05:37:58.418Z,5.33
2019-01-20T05:40:27.006Z,5.38
2019-01-20T05:42:55.308Z,4.42
2019-01-20T05:45:24.799Z,4.85
2019-01-20T05:47:53.086Z,4.63
2019-01-20T05:50:21.394Z,5.07
2019-01-20T05:52:49.673Z,3.94
2019-01-20T05:55:17.943Z,4.64
2019-01-20T05:57:46.255Z,4.88
2019-01-20T06:00:17.166Z,5.09
2019-01-20T06:02:45.511Z,5.17
2019-01-20T06:05:13.845Z,5.28
2019-01-20T06:07:42.262Z,5.33
2019-01-20T06:10:12.470Z,4.81
2019-01-20T06:12:40.789Z,5.19
2019-01-20T06:15:17.180Z,5.29
2019-01-20T06:17:45.568Z,5.37
2019-01-20T06:20:14.264Z,5.47
2019-01-20T06:22:42.539Z,5.13
2019-01-20T06:25:10.853Z,5.35
2019-01-20T06:27:39.125Z,5.11
2019-01-20T06:30:10.671Z,5.45
2019-01-20T06:32:39.065Z,5.52
2019-01-20T06:35:07.481Z,5.44
2019-01-20T06:37:36.518Z,5.57
2019-01-20T06:40:05.974Z,5.45
2019-01-20T06:42:34.249Z,5.46
2019-01-20T06:45:02.593Z,5.61
2019-01-20T06:47:30.971Z,5.63
2019-01-20T06:49:59.274Z,5.79
2019-01-20T06:52:27.555Z,5.79
2019-01-20T06:54:55.863Z,5.88
2019-01-20T06:57:24.142Z,5.85
2019-01-20T06:59:52.483Z,5.92
2019-01-20T07:02:20.785Z,5.97
2019-01-20T07:04:49.069Z,5.85
2019-01-20T07:07:17.345Z,5.99
2019-01-20T07:09:45.660Z,6.09
2019-01-20T07:12:13.943Z,6.14
2019-01-20T07:14:42.221Z,6.15
2019-01-20T07:17:10.531Z,6.21
2019-01-20T07:19:38.808Z,6.12
2019-01-20T07:22:07.081Z,6.29
2019-01-20T07:24:35.465Z,6.34
2019-01-20T07:27:03.750Z,6.38
2019-01-20T07:29:32.039Z,6.33
2019-01-20T07:32:00.409Z,6.33
2019-01-20T07:34:28.758Z,6.51
2019-01-20T07:36:57.029Z,6.52
2019-01-20T07:39:26.233Z,6.31
2019-01-20T07:41:54.513Z,6.48
2019-01-20T07:44:22.800Z,6.48
2019-01-20T07:46:51.102Z,6.46
2019-01-20T07:49:19.377Z,6.76
2019-01-20T07:51:47.648Z,6.76
2019-01-20T07:54:16.107Z,5.96
2019-01-20T07:56:44.459Z,5.29
2019-01-20T07:59:12.731Z,5.43
2019-01-20T08:01:41.202Z,5.21
2019-01-20T08:04:09.486Z,5.46
2019-01-20T08:06:37.858Z,5.71
2019-01-20T08:09:07.558Z,5.10
2019-01-20T08:11:35.825Z,5.10
2019-01-20T08:14:04.168Z,5.76
2019-01-20T08:16:32.483Z,6.21
2019-01-20T08:19:00.972Z,5.01
2019-01-20T08:21:29.324Z,5.92
2019-01-20T08:23:57.653Z,5.60
2019-01-20T08:26:26.082Z,5.88
2019-01-20T08:28:54.519Z,5.50
2019-01-20T08:31:22.825Z,5.25
2019-01-20T08:33:51.123Z,6.07
2019-01-20T08:36:19.480Z,6.06
2019-01-20T08:38:47.874Z,5.96
2019-01-20T08:41:17.243Z,6.26
2019-01-20T08:43:45.588Z,5.87
2019-01-20T08:46:20.045Z,5.87
2019-01-20T08:48:48.537Z,5.93
2019-01-20T08:51:16.827Z,6.45
2019-01-20T08:53:45.343Z,6.45
2019-01-20T08:56:13.689Z,6.17
2019-01-20T08:58:42.174Z,6.01
2019-01-20T09:01:10.557Z,5.46
2019-01-20T09:03:39.205Z,5.46
2019-01-20T09:06:07.484Z,6.00
2019-01-20T09:08:36.006Z,5.45
2019-01-20T09:11:05.543Z,5.45
2019-01-20T09:13:39.649Z,5.30
2019-01-20T09:16:04.356Z,5.53
2019-01-20T09:18:32.705Z,4.67
2019-01-20T09:21:01.201Z,5.68
2019-01-20T09:23:29.601Z,6.14
2019-01-20T09:25:58.086Z,5.88
2019-01-20T09:28:26.501Z,5.68
2019-01-20T09:30:55.036Z,5.68
2019-01-20T09:33:24.629Z,6.47
2019-01-20T09:35:53.390Z,5.87
2019-01-20T09:38:21.912Z,5.87
2019-01-20T09:40:50.407Z,5.69
2019-01-20T09:43:21.342Z,6.20
2019-01-20T09:45:50.844Z,6.20
2019-01-20T09:48:19.340Z,6.66
2019-01-20T09:50:47.827Z,6.66
2019-01-20T09:53:16.341Z,5.85
2019-01-20T09:55:44.833Z,5.74
2019-01-20T09:58:13.317Z,6.05
2019-01-20T10:00:41.838Z,6.86
2019-01-20T10:03:16.174Z,6.86
2019-01-20T10:05:40.548Z,6.62
2019-01-20T10:08:09.070Z,6.07
2019-01-20T10:10:37.574Z,7.03
2019-01-20T10:13:06.060Z,7.03
2019-01-20T10:15:34.580Z,7.12
2019-01-20T10:18:03.074Z,6.80
2019-01-20T10:20:32.962Z,7.20
2019-01-20T10:23:01.497Z,7.20
2019-01-20T10:25:29.991Z,5.92
2019-01-20T10:27:58.478Z,6.95
2019-01-20T10:30:29.582Z,7.31
2019-01-20T10:32:58.064Z,6.83
2019-01-20T10:35:28.114Z,6.81
2019-01-20T10:37:58.203Z,6.36
2019-01-20T10:40:26.696Z,6.39
2019-01-20T10:42:55.172Z,6.95
2019-01-20T10:45:24.585Z,6.33
2019-01-20T10:47:53.080Z,6.79
2019-01-20T10:50:21.631Z,6.18
2019-01-20T10:52:50.148Z,6.12
2019-01-20T10:55:18.637Z,6.54
2019-01-20T10:57:47.118Z,7.25
2019-01-20T11:00:21.511Z,6.79
2019-01-20T11:02:49.996Z,6.79
2019-01-20T11:05:24.905Z,6.17
2019-01-20T11:07:48.718Z,6.41
2019-01-20T11:10:17.205Z,6.61
2019-01-20T11:12:47.260Z,6.62
2019-01-20T11:15:16.884Z,7.28
2019-01-20T11:17:45.401Z,7.23
2019-01-20T11:20:21.926Z,7.88
2019-01-20T11:22:50.408Z,7.04
2019-01-20T11:25:24.939Z,6.71
2019-01-20T11:27:53.428Z,7.43
2019-01-20T11:30:21.931Z,7.99
2019-01-20T11:32:50.421Z,7.10
2019-01-20T11:35:19.838Z,6.05
2019-01-20T11:37:48.346Z,6.81
2019-01-20T11:40:16.824Z,7.48
2019-01-20T11:42:45.356Z,7.37
2019-01-20T11:45:22.872Z,8.04
2019-01-20T11:47:51.389Z,7.90
2019-01-20T11:50:19.881Z,7.50
2019-01-20T11:52:48.380Z,7.26
2019-01-20T11:55:21.475Z,7.40
2019-01-20T11:57:49.957Z,6.53
2019-01-20T12:00:21.095Z,6.24
2019-01-20T12:02:49.640Z,7.26
2019-01-20T12:05:18.620Z,7.27
2019-01-20T12:07:47.114Z,7.32
2019-01-20T12:10:15.645Z,7.64
2019-01-20T12:12:45.696Z,7.56
2019-01-20T12:15:15.480Z,7.49
2019-01-20T12:17:45.584Z,6.71
2019-01-20T12:20:17.035Z,7.62
2019-01-20T12:22:45.515Z,7.69
2019-01-20T12:25:18.736Z,7.08
2019-01-20T12:27:47.234Z,6.96
2019-01-20T12:30:24.262Z,7.04
2019-01-20T12:32:52.746Z,6.94
2019-01-20T12:35:21.236Z,7.45
2019-01-20T12:37:49.757Z,7.78
2019-01-20T12:40:21.523Z,7.73
2019-01-20T12:42:50.004Z,7.40
2019-01-20T12:45:18.530Z,7.73
2019-01-20T12:47:47.020Z,7.88
2019-01-20T12:50:17.329Z,7.89
2019-01-20T12:52:47.409Z,7.59
2019-01-20T12:55:16.795Z,7.57
2019-01-20T12:57:46.844Z,7.52
2019-01-20T13:00:17.271Z,7.81
2019-01-20T13:02:45.755Z,7.56
2019-01-20T13:05:14.240Z,7.39
2019-01-20T13:07:42.761Z,7.46
2019-01-20T13:10:13.804Z,7.58
2019-01-20T13:12:42.295Z,7.50
2019-01-20T13:15:13.479Z,7.50
2019-01-20T13:17:41.964Z,7.81
2019-01-20T13:20:18.321Z,7.80
2019-01-20T13:22:46.813Z,7.70
2019-01-20T13:25:23.215Z,7.59
2019-01-20T13:27:51.705Z,7.59
2019-01-20T13:30:22.098Z,7.28
2019-01-20T13:32:50.608Z,7.29
2019-01-20T13:35:20.015Z,7.29
2019-01-20T13:37:50.798Z,6.62
2019-01-20T13:40:31.501Z,7.30
2019-01-20T13:42:59.994Z,7.38
2019-01-20T13:45:28.485Z,7.47
2019-01-20T13:47:57.005Z,7.55
2019-01-20T13:50:25.497Z,7.65
2019-01-20T13:52:53.991Z,7.52
2019-01-20T13:55:22.513Z,7.45
2019-01-20T13:57:50.995Z,7.48
2019-01-20T14:00:26.171Z,7.50
2019-01-20T14:02:54.698Z,7.47
2019-01-20T14:05:23.192Z,7.46
2019-01-20T14:07:51.680Z,7.16
2019-01-20T14:10:25.300Z,7.57
2019-01-20T14:12:53.792Z,7.61
2019-01-20T14:15:22.279Z,7.53
2019-01-20T14:17:50.798Z,7.40
2019-01-20T14:20:23.015Z,7.46
2019-01-20T14:22:51.508Z,7.06
2019-01-20T14:25:22.326Z,7.21
2019-01-20T14:27:50.808Z,7.31
2019-01-20T14:30:27.694Z,6.99
2019-01-20T14:32:56.183Z,6.68
2019-01-20T14:35:24.670Z,5.96
2019-01-20T14:37:53.207Z,5.96
2019-01-20T14:40:21.694Z,6.15
2019-01-20T14:42:50.887Z,6.67
2019-01-20T14:45:19.714Z,6.94
2019-01-20T14:47:48.292Z,6.94
2019-01-20T14:50:21.856Z,7.14
2019-01-20T14:52:50.420Z,7.14
2019-01-20T14:55:18.974Z,6.77
2019-01-20T14:57:47.473Z,7.06
2019-01-20T15:00:27.754Z,7.18
2019-01-20T15:02:56.288Z,7.17
2019-01-20T15:05:24.779Z,6.90
2019-01-20T15:07:53.380Z,7.09
2019-01-20T15:10:21.881Z,7.09
2019-01-20T15:12:50.481Z,7.12
2019-01-20T15:15:25.046Z,7.12
2019-01-20T15:17:53.532Z,7.25
2019-01-20T15:20:22.032Z,7.13
2019-01-20T15:22:50.549Z,7.18
2019-01-20T15:25:20.044Z,7.17
2019-01-20T15:27:48.930Z,7.16
2019-01-20T15:30:25.819Z,7.15
2019-01-20T15:32:54.419Z,7.17
2019-01-20T15:35:22.918Z,7.14
2019-01-20T15:37:51.450Z,7.09
2019-01-20T15:40:21.444Z,7.13
2019-01-20T15:42:49.930Z,6.88
2019-01-20T15:45:22.621Z,6.30
2019-01-20T15:47:52.559Z,6.59
2019-01-20T15:50:29.794Z,6.59
2019-01-20T15:52:58.289Z,5.45
2019-01-20T15:55:26.794Z,5.45
2019-01-20T15:57:55.340Z,4.98
2019-01-20T16:00:31.330Z,5.03
2019-01-20T16:02:59.878Z,5.56
2019-01-20T16:05:28.767Z,5.60
2019-01-20T16:07:57.283Z,5.89
2019-01-20T16:10:25.807Z,6.14
2019-01-20T16:12:54.304Z,6.14
2019-01-20T16:15:25.481Z,6.25
2019-01-20T16:17:54.911Z,6.07
2019-01-20T16:20:26.871Z,6.00
2019-01-20T16:22:55.395Z,6.00
2019-01-20T16:25:26.558Z,6.04
2019-01-20T16:27:55.057Z,6.40
2019-01-20T16:30:25.946Z,6.43
2019-01-20T16:32:54.475Z,6.43
2019-01-20T16:35:23.767Z,4.36
2019-01-20T16:37:52.269Z,4.45
2019-01-20T16:40:22.795Z,4.19
2019-01-20T16:42:54.034Z,5.08
2019-01-20T16:45:32.805Z,5.63
2019-01-20T16:48:01.916Z,4.75
2019-01-20T16:50:30.412Z,3.99
2019-01-20T16:53:00.639Z,4.83
2019-01-20T16:55:29.132Z,4.56
2019-01-20T16:57:58.551Z,4.91
2019-01-20T17:00:29.375Z,4.83
2019-01-20T17:02:57.859Z,4.44
2019-01-20T17:05:27.137Z,4.74
2019-01-20T17:07:55.762Z,4.69
2019-01-20T17:10:27.117Z,4.17
2019-01-20T17:12:55.616Z,4.16
2019-01-20T17:15:39.391Z,4.80
2019-01-20T17:18:03.159Z,4.18
2019-01-20T17:20:31.644Z,5.27
2019-01-20T17:23:00.167Z,5.57
2019-01-20T17:25:28.652Z,5.64
2019-01-20T17:27:57.145Z,5.84
2019-01-20T17:30:33.809Z,5.93
2019-01-20T17:33:02.569Z,5.79
2019-01-20T17:35:33.781Z,6.18
2019-01-20T17:38:02.317Z,6.34
2019-01-20T17:40:30.822Z,6.34
2019-01-20T17:43:00.888Z,6.54
2019-01-20T17:45:35.116Z,6.53
2019-01-20T17:48:03.612Z,5.91
2019-01-20T17:50:37.075Z,6.24
2019-01-20T17:53:07.669Z,6.24
2019-01-20T17:55:36.174Z,6.32
2019-01-20T17:58:04.981Z,6.38
2019-01-20T18:00:36.874Z,6.45
2019-01-20T18:03:06.166Z,5.91
2019-01-20T18:05:34.653Z,6.10
2019-01-20T18:08:03.302Z,6.10
2019-01-20T18:10:31.777Z,6.11
2019-01-20T18:13:00.286Z,5.98
2019-01-20T18:15:30.489Z,5.98
2019-01-20T18:17:59.004Z,6.15
2019-01-20T18:20:31.772Z,6.34
2019-01-20T18:23:03.052Z,6.30
2019-01-20T18:25:31.563Z,6.19
2019-01-20T18:28:00.055Z,6.19
2019-01-20T18:30:30.109Z,5.42
2019-01-20T18:32:58.610Z,5.22
2019-01-20T18:35:28.774Z,5.83
2019-01-20T18:37:57.310Z,5.17
2019-01-20T18:40:26.495Z,5.88
2019-01-20T18:42:57.688Z,5.88
2019-01-20T18:45:31.108Z,5.94
2019-01-20T18:48:01.191Z,5.98
2019-01-20T18:50:34.997Z,6.03
2019-01-20T18:53:05.066Z,5.67
2019-01-20T18:55:35.129Z,5.67
2019-01-20T18:58:03.646Z,5.15
2019-01-20T19:00:37.629Z,5.73
2019-01-20T19:03:07.005Z,5.81
2019-01-20T19:05:35.539Z,5.81
2019-01-20T19:08:04.055Z,5.77
2019-01-20T19:10:32.556Z,6.19
2019-01-20T19:13:01.091Z,6.19
2019-01-20T19:15:29.588Z,6.19
2019-01-20T19:17:58.119Z,6.36
2019-01-20T19:20:28.538Z,6.28
2019-01-20T19:22:57.938Z,6.28
2019-01-20T19:25:26.427Z,6.26
2019-01-20T19:27:54.965Z,6.33
2019-01-20T19:30:28.858Z,6.39
2019-01-20T19:32:57.355Z,6.39
2019-01-20T19:35:28.699Z,6.42
2019-01-20T19:37:57.200Z,6.37
2019-01-20T19:40:25.692Z,6.37
2019-01-20T19:42:54.233Z,6.32
2019-01-20T19:45:22.738Z,6.32
2019-01-20T19:47:51.238Z,6.41
2019-01-20T19:50:19.800Z,6.34
2019-01-20T19:52:48.271Z,6.34
2019-01-20T19:55:19.882Z,6.36
2019-01-20T19:57:48.423Z,6.36
2019-01-20T20:00:22.098Z,6.39
2019-01-20T20:02:50.601Z,6.39
2019-01-20T20:05:22.432Z,6.16
2019-01-20T20:07:51.635Z,6.36
2019-01-20T20:10:25.765Z,6.37
2019-01-20T20:12:55.078Z,6.37
2019-01-20T20:15:25.836Z,6.39
2019-01-20T20:17:54.368Z,6.35
2019-01-20T20:20:24.436Z,6.33
2019-01-20T20:22:52.924Z,6.27
2019-01-20T20:25:23.065Z,6.27
2019-01-20T20:27:51.953Z,5.42
2019-01-20T20:30:23.201Z,6.14
2019-01-20T20:32:51.726Z,6.30
2019-01-20T20:35:20.285Z,6.24
2019-01-20T20:37:48.741Z,6.17
2019-01-20T20:40:19.080Z,6.17
2019-01-20T20:42:47.580Z,6.01
2019-01-20T20:45:20.842Z,5.78
2019-01-20T20:47:49.375Z,5.78
2019-01-20T20:50:18.463Z,5.76
2019-01-20T20:52:46.965Z,5.76
2019-01-20T20:55:15.502Z,5.97
2019-01-20T20:57:45.556Z,5.99
2019-01-20T21:00:17.098Z,5.99
2019-01-20T21:02:45.641Z,5.94
2019-01-20T21:05:14.143Z,6.08
2019-01-20T21:07:42.770Z,6.08
2019-01-20T21:10:14.011Z,6.10
2019-01-20T21:12:45.295Z,6.10
2019-01-20T21:15:15.944Z,6.15
2019-01-20T21:17:48.437Z,6.21
2019-01-20T21:20:23.934Z,6.21
2019-01-20T21:22:52.472Z,6.17
2019-01-20T21:25:22.549Z,6.14
2019-01-20T21:27:51.054Z,6.14
2019-01-20T21:30:27.342Z,6.06
2019-01-20T21:32:55.845Z,6.06
2019-01-20T21:35:24.330Z,5.98
2019-01-20T21:37:52.862Z,5.98
2019-01-20T21:40:21.373Z,6.09
2019-01-20T21:42:49.874Z,6.09
2019-01-20T21:45:18.607Z,6.14
2019-01-20T21:47:47.096Z,6.18
2019-01-20T21:50:29.831Z,6.15
2019-01-20T21:52:58.334Z,6.19
2019-01-20T21:55:26.824Z,6.19
2019-01-20T21:57:55.365Z,6.07
2019-01-20T22:00:28.513Z,5.32
2019-01-20T22:02:57.021Z,5.40
2019-01-20T22:05:25.549Z,5.52
2019-01-20T22:07:54.913Z,4.59
2019-01-20T22:10:24.258Z,5.43
2019-01-20T22:12:52.742Z,5.71
2019-01-20T22:15:21.265Z,5.84
2019-01-20T22:17:49.751Z,5.93
2019-01-20T22:20:21.413Z,6.02
2019-01-20T22:22:49.997Z,6.08
2019-01-20T22:25:18.498Z,6.08
2019-01-20T22:30:23.260Z,6.21
2019-01-20T22:32:51.624Z,6.15
2019-01-20T22:35:19.972Z,6.08
2019-01-20T22:37:48.285Z,6.07
2019-01-20T22:40:18.112Z,6.07
2019-01-20T22:42:46.464Z,6.07
2019-01-20T22:45:17.026Z,6.04
2019-01-20T22:47:45.308Z,6.09
2019-01-20T22:50:14.058Z,6.10
2019-01-20T22:52:42.488Z,6.07
2019-01-20T22:55:15.331Z,6.02
2019-01-20T22:57:43.619Z,6.02
2019-01-20T23:00:49.053Z,6.01
2019-01-20T23:03:17.339Z,5.93
2019-01-20T23:05:45.799Z,5.92
2019-01-20T23:08:14.153Z,5.92
2019-01-20T23:10:43.269Z,5.91
2019-01-20T23:13:11.595Z,6.01
2019-01-20T23:15:39.960Z,6.05
2019-01-20T23:18:08.247Z,5.29
2019-01-20T23:20:36.520Z,5.92
2019-01-20T23:23:04.838Z,5.92
2019-01-20T23:25:33.120Z,5.98
2019-01-20T23:28:01.399Z,5.98
2019-01-20T23:30:29.711Z,5.75
2019-01-20T23:32:57.992Z,5.94
2019-01-20T23:35:26.265Z,6.01
2019-01-20T23:37:54.583Z,5.71
2019-01-20T23:40:22.865Z,5.71
2019-01-20T23:42:51.150Z,5.91
2019-01-20T23:45:19.466Z,5.89
2019-01-20T23:47:47.778Z,5.96
2019-01-20T23:50:17.161Z,5.60
2019-01-20T23:52:45.543Z,5.83
2019-01-20T23:55:13.915Z,5.99
2019-01-20T23:57:42.195Z,5.68
