createdAt,value
2023-01-23T00:00:17.270Z,9.40
2023-01-23T00:02:45.858Z,10.10
2023-01-23T00:05:14.473Z,8.97
2023-01-23T00:07:44.598Z,8.47
2023-01-23T00:10:13.590Z,8.60
2023-01-23T00:12:46.326Z,8.63
2023-01-23T00:15:16.656Z,9.33
2023-01-23T00:17:45.568Z,9.20
2023-01-23T00:20:14.676Z,9.07
2023-01-23T00:22:44.915Z,8.87
2023-01-23T00:25:13.260Z,9.33
2023-01-23T00:27:41.570Z,8.23
2023-01-23T00:30:13.630Z,9.10
2023-01-23T00:32:42.616Z,8.93
2023-01-23T00:35:11.084Z,8.70
2023-01-23T00:37:39.537Z,8.70
2023-01-23T00:40:11.619Z,9.63
2023-01-23T00:42:40.115Z,8.97
2023-01-23T00:45:09.634Z,8.77
2023-01-23T00:47:38.514Z,9.57
2023-01-23T00:50:07.708Z,8.90
2023-01-23T00:52:36.370Z,9.13
2023-01-23T00:55:05.884Z,9.60
2023-01-23T00:57:35.893Z,10.23
2023-01-23T01:00:05.084Z,9.43
2023-01-23T01:02:33.533Z,9.20
2023-01-23T01:05:01.765Z,9.53
2023-01-23T01:07:30.102Z,8.67
2023-01-23T01:09:58.382Z,9.70
2023-01-23T01:12:26.714Z,9.80
2023-01-23T01:14:57.295Z,9.23
2023-01-23T01:17:25.746Z,9.17
2023-01-23T01:19:54.074Z,9.60
2023-01-23T01:22:22.576Z,9.83
2023-01-23T01:24:51.144Z,9.23
2023-01-23T01:27:19.505Z,8.93
2023-01-23T01:29:47.851Z,9.50
2023-01-23T01:32:17.688Z,9.37
2023-01-23T01:34:46.006Z,9.70
2023-01-23T01:37:14.352Z,9.30
2023-01-23T01:39:42.811Z,9.50
2023-01-23T01:42:11.140Z,10.03
2023-01-23T01:44:56.057Z,10.20
2023-01-23T01:47:26.002Z,9.73
2023-01-23T01:49:58.091Z,10.03
2023-01-23T01:52:28.360Z,9.77
2023-01-23T01:55:01.430Z,10.37
2023-01-23T01:57:33.289Z,10.03
2023-01-23T02:00:08.541Z,10.33
2023-01-23T02:02:44.889Z,10.20
2023-01-23T02:05:17.197Z,10.73
2023-01-23T02:07:50.788Z,10.33
2023-01-23T02:10:19.271Z,10.70
2023-01-23T02:12:49.672Z,11.07
2023-01-23T02:15:20.914Z,10.47
2023-01-23T02:17:54.637Z,11.20
2023-01-23T02:20:27.170Z,10.87
2023-01-23T02:23:07.204Z,10.80
2023-01-23T02:25:43.666Z,11.20
2023-01-23T02:28:15.670Z,10.73
2023-01-23T02:30:47.262Z,10.63
2023-01-23T02:33:46.430Z,11.50
2023-01-23T02:36:15.459Z,9.93
2023-01-23T02:38:54.491Z,10.83
2023-01-23T02:41:29.701Z,10.23
2023-01-23T02:44:04.484Z,10.13
2023-01-23T02:46:33.241Z,11.07
2023-01-23T02:49:01.587Z,10.37
2023-01-23T02:51:30.153Z,11.37
2023-01-23T02:53:58.644Z,10.83
2023-01-23T02:56:27.257Z,10.67
2023-01-23T02:59:13.166Z,11.17
2023-01-23T03:01:43.219Z,11.73
2023-01-23T03:04:11.892Z,11.63
2023-01-23T03:06:40.345Z,11.50
2023-01-23T03:09:12.368Z,11.33
2023-01-23T03:11:42.800Z,11.43
2023-01-23T03:14:14.540Z,10.73
2023-01-23T03:16:49.923Z,11.67
2023-01-23T03:19:20.869Z,11.47
2023-01-23T03:21:49.361Z,11.40
2023-01-23T03:24:18.669Z,12.23
2023-01-23T03:26:52.080Z,11.07
2023-01-23T03:29:41.923Z,12.60
2023-01-23T03:32:13.581Z,11.53
2023-01-23T03:34:42.904Z,11.10
2023-01-23T03:37:15.180Z,11.87
2023-01-23T03:40:01.260Z,11.10
2023-01-23T03:42:29.644Z,11.73
2023-01-23T03:44:58.005Z,11.20
2023-01-23T03:47:28.352Z,10.67
2023-01-23T03:49:56.784Z,11.70
2023-01-23T03:52:25.633Z,11.37
2023-01-23T03:54:54.238Z,11.23
2023-01-23T03:57:22.603Z,10.80
2023-01-23T03:59:51.009Z,11.47
2023-01-23T04:02:19.323Z,10.67
2023-01-23T04:04:49.475Z,10.73
2023-01-23T04:07:17.881Z,11.57
2023-01-23T04:09:46.249Z,10.80
2023-01-23T04:12:15.045Z,11.70
2023-01-23T04:14:43.880Z,11.37
2023-01-23T04:17:12.964Z,10.97
2023-01-23T04:19:41.545Z,10.67
2023-01-23T04:22:11.656Z,10.13
2023-01-23T04:24:40.021Z,11.07
2023-01-23T04:27:08.498Z,10.47
2023-01-23T04:29:37.091Z,10.43
2023-01-23T04:32:05.960Z,10.70
2023-01-23T04:34:34.647Z,10.60
2023-01-23T04:37:02.947Z,10.17
2023-01-23T04:39:32.671Z,10.93
2023-01-23T04:42:01.081Z,10.33
2023-01-23T04:44:29.408Z,10.03
2023-01-23T04:46:57.761Z,10.03
2023-01-23T04:49:26.628Z,10.33
2023-01-23T04:51:56.118Z,10.77
2023-01-23T04:54:24.545Z,10.73
2023-01-23T04:56:54.374Z,10.53
2023-01-23T04:59:23.959Z,10.00
2023-01-23T05:01:52.485Z,9.87
2023-01-23T05:04:21.206Z,10.87
2023-01-23T05:06:49.779Z,10.57
2023-01-23T05:09:18.139Z,10.10
2023-01-23T05:11:46.834Z,10.40
2023-01-23T05:14:16.529Z,9.93
2023-01-23T05:16:45.173Z,9.83
2023-01-23T05:19:13.421Z,10.03
2023-01-23T05:21:42.515Z,10.47
2023-01-23T05:24:11.517Z,10.20
2023-01-23T05:26:39.915Z,10.43
2023-01-23T05:29:08.433Z,9.40
2023-01-23T05:31:38.909Z,9.77
2023-01-23T05:34:07.302Z,11.13
2023-01-23T05:36:35.948Z,10.03
2023-01-23T05:39:07.875Z,10.63
2023-01-23T05:41:36.265Z,9.83
2023-01-23T05:44:04.601Z,10.50
2023-01-23T05:46:32.987Z,10.23
2023-01-23T05:49:02.915Z,10.17
2023-01-23T05:51:33.885Z,10.23
2023-01-23T05:54:03.326Z,10.37
2023-01-23T05:56:31.828Z,9.87
2023-01-23T05:59:00.115Z,10.73
2023-01-23T06:01:28.605Z,10.57
2023-01-23T06:03:56.909Z,10.87
2023-01-23T06:06:26.605Z,11.13
2023-01-23T06:08:54.900Z,11.43
2023-01-23T06:11:23.626Z,11.73
2023-01-23T06:13:52.274Z,10.90
2023-01-23T06:16:20.706Z,10.37
2023-01-23T06:18:49.284Z,10.83
2023-01-23T06:21:18.416Z,11.07
2023-01-23T06:23:48.321Z,10.67
2023-01-23T06:26:21.215Z,10.43
2023-01-23T06:28:49.664Z,10.37
2023-01-23T06:31:18.021Z,9.60
2023-01-23T06:33:51.211Z,10.27
2023-01-23T06:36:19.780Z,10.03
2023-01-23T06:38:49.508Z,10.80
2023-01-23T06:41:19.853Z,10.83
2023-01-23T06:43:48.961Z,10.40
2023-01-23T06:46:17.331Z,10.83
2023-01-23T06:48:45.788Z,10.47
2023-01-23T06:51:14.148Z,10.30
2023-01-23T06:53:42.680Z,9.30
2023-01-23T06:56:13.499Z,10.37
2023-01-23T06:58:46.778Z,10.67
2023-01-23T07:01:18.472Z,10.13
2023-01-23T07:03:47.193Z,10.20
2023-01-23T07:06:17.305Z,9.73
2023-01-23T07:08:45.944Z,10.87
2023-01-23T07:11:15.704Z,11.10
2023-01-23T07:13:44.213Z,10.60
2023-01-23T07:16:12.540Z,10.30
2023-01-23T07:18:41.472Z,10.10
2023-01-23T07:21:10.021Z,9.90
2023-01-23T07:23:38.868Z,10.30
2023-01-23T07:26:09.699Z,9.30
2023-01-23T07:28:39.802Z,9.67
2023-01-23T07:31:08.524Z,10.07
2023-01-23T07:33:37.132Z,9.87
2023-01-23T07:36:07.938Z,9.73
2023-01-23T07:38:37.136Z,9.63
2023-01-23T07:41:06.055Z,9.67
2023-01-23T07:43:34.467Z,9.30
2023-01-23T07:46:04.598Z,10.33
2023-01-23T07:48:32.979Z,10.17
2023-01-23T07:51:04.265Z,10.10
2023-01-23T07:53:32.895Z,10.20
2023-01-23T07:56:02.459Z,10.97
2023-01-23T07:58:30.788Z,9.50
2023-01-23T08:00:59.339Z,9.50
2023-01-23T08:03:30.177Z,8.80
2023-01-23T08:05:59.741Z,9.83
2023-01-23T08:08:28.014Z,8.63
2023-01-23T08:10:56.452Z,9.10
2023-01-23T08:13:24.753Z,8.80
2023-01-23T08:15:54.518Z,8.33
2023-01-23T08:18:23.436Z,9.17
2023-01-23T08:20:56.692Z,8.63
2023-01-23T08:23:26.620Z,8.53
2023-01-23T08:25:56.235Z,8.80
2023-01-23T08:28:26.211Z,9.07
2023-01-23T08:30:55.872Z,8.60
2023-01-23T08:33:24.761Z,8.37
2023-01-23T08:35:56.507Z,8.37
2023-01-23T08:38:26.471Z,8.30
2023-01-23T08:40:56.479Z,8.87
2023-01-23T08:43:25.111Z,8.53
2023-01-23T08:45:57.152Z,7.60
2023-01-23T08:48:27.400Z,8.57
2023-01-23T08:51:03.118Z,8.10
2023-01-23T08:53:32.545Z,8.53
2023-01-23T08:56:02.160Z,7.73
2023-01-23T08:58:30.725Z,7.97
2023-01-23T09:00:59.586Z,8.70
2023-01-23T09:03:28.813Z,8.10
2023-01-23T09:05:57.178Z,8.23
2023-01-23T09:08:26.920Z,8.50
2023-01-23T09:10:56.587Z,8.30
2023-01-23T09:13:25.874Z,7.73
2023-01-23T09:15:54.359Z,8.20
2023-01-23T09:18:24.890Z,8.53
2023-01-23T09:20:54.271Z,8.50
2023-01-23T09:23:23.923Z,8.93
2023-01-23T09:25:54.003Z,8.30
2023-01-23T09:28:22.371Z,8.23
2023-01-23T09:30:51.441Z,8.17
2023-01-23T09:33:24.702Z,8.60
2023-01-23T09:35:54.177Z,8.77
2023-01-23T09:38:22.492Z,8.80
2023-01-23T09:40:57.530Z,8.60
2023-01-23T09:43:38.879Z,8.17
2023-01-23T09:46:16.768Z,8.60
2023-01-23T09:48:47.793Z,8.60
2023-01-23T09:51:25.060Z,8.93
2023-01-23T09:53:56.327Z,9.03
2023-01-23T09:56:41.906Z,8.57
2023-01-23T09:59:17.058Z,9.10
2023-01-23T10:01:45.798Z,9.03
2023-01-23T10:04:15.911Z,8.57
2023-01-23T10:07:16.236Z,9.33
2023-01-23T10:10:07.018Z,8.90
2023-01-23T10:12:50.934Z,9.83
2023-01-23T10:15:28.674Z,9.17
2023-01-23T10:18:13.696Z,9.07
2023-01-23T10:20:53.477Z,9.53
2023-01-23T10:23:43.487Z,10.53
2023-01-23T10:26:17.685Z,9.77
2023-01-23T10:28:48.919Z,10.40
2023-01-23T10:31:34.550Z,9.33
2023-01-23T10:34:14.768Z,9.43
2023-01-23T10:37:06.855Z,10.23
2023-01-23T10:39:51.085Z,9.97
2023-01-23T10:42:24.138Z,10.50
2023-01-23T10:44:54.919Z,9.40
2023-01-23T10:47:33.180Z,10.33
2023-01-23T10:50:03.577Z,10.13
2023-01-23T10:52:38.861Z,10.47
2023-01-23T10:55:28.469Z,10.10
2023-01-23T10:58:00.025Z,10.03
2023-01-23T11:00:38.465Z,10.77
2023-01-23T11:03:32.482Z,11.03
2023-01-23T11:06:06.930Z,10.33
2023-01-23T11:08:38.330Z,10.83
2023-01-23T11:11:26.583Z,10.97
2023-01-23T11:14:09.331Z,10.90
2023-01-23T11:16:39.886Z,10.17
2023-01-23T11:19:21.227Z,11.20
2023-01-23T11:21:56.478Z,11.10
2023-01-23T11:24:41.487Z,10.93
2023-01-23T11:27:21.182Z,10.97
2023-01-23T11:30:26.547Z,10.27
2023-01-23T11:33:00.641Z,10.43
2023-01-23T11:35:49.513Z,10.87
2023-01-23T11:38:30.466Z,10.93
2023-01-23T11:40:59.919Z,11.50
2023-01-23T11:43:28.195Z,11.03
2023-01-23T11:46:25.648Z,11.87
2023-01-23T11:49:28.496Z,10.67
2023-01-23T11:52:23.627Z,12.17
2023-01-23T11:55:18.835Z,11.00
2023-01-23T11:58:02.636Z,10.97
2023-01-23T12:00:36.707Z,9.37
2023-01-23T12:03:31.915Z,10.30
2023-01-23T12:06:26.138Z,10.33
2023-01-23T12:09:04.520Z,10.93
2023-01-23T12:11:46.501Z,9.57
2023-01-23T12:14:23.261Z,9.47
2023-01-23T12:17:08.982Z,9.13
2023-01-23T12:20:21.977Z,9.43
2023-01-23T12:23:14.115Z,9.60
2023-01-23T12:25:47.458Z,10.00
2023-01-23T12:28:32.288Z,10.23
2023-01-23T12:31:21.502Z,8.70
2023-01-23T12:34:13.569Z,8.67
2023-01-23T12:37:11.724Z,9.20
2023-01-23T12:40:09.956Z,9.60
2023-01-23T12:42:45.581Z,9.13
2023-01-23T12:45:23.306Z,9.17
2023-01-23T12:48:01.802Z,8.80
2023-01-23T12:50:43.745Z,8.90
2023-01-23T12:53:15.444Z,8.97
2023-01-23T12:55:57.580Z,8.97
2023-01-23T12:58:29.781Z,8.83
2023-01-23T13:01:16.727Z,8.87
2023-01-23T13:04:03.465Z,9.33
2023-01-23T13:06:54.916Z,8.83
2023-01-23T13:09:38.155Z,9.67
2023-01-23T13:12:20.405Z,9.00
2023-01-23T13:17:43.427Z,8.90
2023-01-23T13:20:44.885Z,9.43
2023-01-23T13:23:31.939Z,8.63
2023-01-23T13:26:29.327Z,9.83
2023-01-23T13:29:03.803Z,9.13
2023-01-23T13:31:45.244Z,9.87
2023-01-23T13:34:39.573Z,9.70
2023-01-23T13:37:52.556Z,10.07
2023-01-23T13:40:24.687Z,10.10
2023-01-23T13:42:53.559Z,10.03
2023-01-23T13:45:29.826Z,9.83
2023-01-23T14:23:04.738Z,10.83
2023-01-23T14:25:34.416Z,10.17
2023-01-23T14:28:07.084Z,10.17
2023-01-23T14:30:35.800Z,10.80
2023-01-23T14:33:18.122Z,10.70
2023-01-23T14:35:48.199Z,10.83
2023-01-23T14:38:25.978Z,10.87
2023-01-23T14:40:57.432Z,12.07
2023-01-23T14:43:30.358Z,10.87
2023-01-23T14:46:04.905Z,10.97
2023-01-23T14:48:38.906Z,10.63
2023-01-23T14:51:19.928Z,11.30
2023-01-23T14:53:57.770Z,12.07
2023-01-23T14:56:31.145Z,10.63
2023-01-23T14:59:03.212Z,10.77
2023-01-23T15:01:33.511Z,10.60
2023-01-23T15:04:06.083Z,12.23
2023-01-23T15:06:38.128Z,11.87
2023-01-23T15:09:10.541Z,10.77
2023-01-23T15:11:39.045Z,10.67
2023-01-23T15:14:22.617Z,10.70
2023-01-23T15:16:52.440Z,10.43
2023-01-23T15:19:24.064Z,11.00
2023-01-23T15:22:17.684Z,11.07
2023-01-23T15:24:46.494Z,10.97
2023-01-23T15:27:28.621Z,10.80
2023-01-23T15:30:32.383Z,11.73
2023-01-23T15:33:06.082Z,10.60
2023-01-23T15:35:35.859Z,10.90
2023-01-23T15:38:09.545Z,11.10
2023-01-23T15:40:39.596Z,11.33
2023-01-23T15:43:14.044Z,11.10
2023-01-23T15:45:42.662Z,11.73
2023-01-23T15:48:11.026Z,11.40
2023-01-23T15:50:39.511Z,11.50
2023-01-23T15:53:14.453Z,11.03
2023-01-23T15:55:43.145Z,11.43
2023-01-23T15:58:15.077Z,10.67
2023-01-23T16:00:44.007Z,11.40
2023-01-23T16:03:14.862Z,10.83
2023-01-23T16:05:48.507Z,10.93
2023-01-23T16:08:23.050Z,12.47
2023-01-23T16:10:52.436Z,11.60
2023-01-23T16:13:20.966Z,10.43
2023-01-23T16:15:49.895Z,11.23
2023-01-23T16:18:18.875Z,12.03
2023-01-23T16:20:47.976Z,11.83
2023-01-23T16:23:24.736Z,11.97
2023-01-23T16:25:53.495Z,11.60
2023-01-23T16:28:26.880Z,12.20
2023-01-23T16:30:56.292Z,12.00
2023-01-23T16:33:24.957Z,12.87
2023-01-23T16:35:55.458Z,12.00
2023-01-23T16:38:28.682Z,11.70
2023-01-23T16:40:59.720Z,11.67
2023-01-23T16:43:28.892Z,11.80
2023-01-23T16:45:57.769Z,12.17
2023-01-23T16:48:28.201Z,12.30
2023-01-23T16:51:01.983Z,12.60
2023-01-23T16:53:35.991Z,11.70
2023-01-23T16:56:06.157Z,13.10
2023-01-23T16:58:40.131Z,12.53
2023-01-23T17:01:16.509Z,13.30
2023-01-23T17:03:45.764Z,12.97
2023-01-23T17:06:16.169Z,13.57
2023-01-23T17:08:46.016Z,13.50
2023-01-23T17:11:22.803Z,12.90
2023-01-23T17:14:02.706Z,13.40
2023-01-23T17:16:31.745Z,13.40
2023-01-23T17:19:05.870Z,13.40
2023-01-23T17:21:35.960Z,13.10
2023-01-23T17:24:06.846Z,13.47
2023-01-23T17:26:35.827Z,12.13
2023-01-23T17:29:04.458Z,12.23
2023-01-23T17:31:33.428Z,12.67
2023-01-23T17:34:04.266Z,11.33
2023-01-23T17:36:33.212Z,12.13
2023-01-23T17:39:01.752Z,11.83
2023-01-23T17:41:33.133Z,11.60
2023-01-23T17:44:01.561Z,11.50
2023-01-23T17:46:33.393Z,11.80
2023-01-23T17:49:02.550Z,10.67
2023-01-23T17:51:33.538Z,12.07
2023-01-23T17:54:02.032Z,11.77
2023-01-23T17:56:32.318Z,11.20
2023-01-23T17:59:01.637Z,11.10
2023-01-23T18:01:30.483Z,11.87
2023-01-23T18:03:59.077Z,11.43
2023-01-23T18:06:29.721Z,11.60
2023-01-23T18:08:58.888Z,12.23
2023-01-23T18:11:27.770Z,11.13
2023-01-23T18:14:32.463Z,11.37
2023-01-23T18:17:01.539Z,11.43
2023-01-23T18:19:30.685Z,11.33
2023-01-23T18:21:59.910Z,11.63
2023-01-23T18:24:31.772Z,11.93
2023-01-23T18:27:19.584Z,11.57
2023-01-23T18:30:11.229Z,12.00
2023-01-23T18:32:56.305Z,12.30
2023-01-23T18:35:50.532Z,11.50
2023-01-23T18:38:31.891Z,12.00
2023-01-23T18:41:13.331Z,11.87
2023-01-23T18:43:46.011Z,11.47
2023-01-23T18:46:20.460Z,12.60
2023-01-23T18:48:50.071Z,11.43
2023-01-23T18:51:32.917Z,12.43
2023-01-23T18:54:16.877Z,11.40
2023-01-23T18:56:58.471Z,11.13
2023-01-23T18:59:38.882Z,11.67
2023-01-23T19:02:23.692Z,12.00
2023-01-23T19:05:10.225Z,11.63
2023-01-23T19:07:39.566Z,11.80
2023-01-23T19:10:15.131Z,11.50
2023-01-23T19:12:55.012Z,11.40
2023-01-23T19:15:30.231Z,11.07
2023-01-23T19:18:13.768Z,11.13
2023-01-23T19:20:48.329Z,11.40
2023-01-23T19:23:40.336Z,10.47
2023-01-23T19:26:14.147Z,10.97
2023-01-23T19:28:43.649Z,12.07
2023-01-23T19:31:22.626Z,11.27
2023-01-23T19:33:52.732Z,11.30
2023-01-23T19:36:22.585Z,11.90
2023-01-23T19:38:52.645Z,12.00
2023-01-23T19:41:23.621Z,13.30
2023-01-23T19:43:54.882Z,12.00
2023-01-23T19:46:27.743Z,12.43
2023-01-23T19:48:59.332Z,12.87
2023-01-23T19:51:31.489Z,12.00
2023-01-23T19:54:00.076Z,12.47
2023-01-23T19:56:28.960Z,12.00
2023-01-23T19:58:57.434Z,12.00
2023-01-23T20:01:35.243Z,12.67
2023-01-23T20:04:07.092Z,13.07
2023-01-23T20:06:38.778Z,12.97
2023-01-23T20:09:07.313Z,12.00
2023-01-23T20:11:36.217Z,12.23
2023-01-23T20:14:04.799Z,12.03
2023-01-23T20:16:33.195Z,12.27
2023-01-23T20:19:01.640Z,12.37
2023-01-23T20:21:31.437Z,13.30
2023-01-23T20:23:59.840Z,12.13
2023-01-23T20:26:28.184Z,13.00
2023-01-23T20:28:58.192Z,12.57
2023-01-23T20:31:27.594Z,11.63
2023-01-23T20:33:56.007Z,11.23
2023-01-23T20:36:24.364Z,12.07
2023-01-23T20:38:53.973Z,11.80
2023-01-23T20:41:23.481Z,11.23
2023-01-23T20:43:52.304Z,12.10
2023-01-23T20:46:20.808Z,12.10
2023-01-23T20:48:49.225Z,11.93
2023-01-23T20:51:18.551Z,11.53
2023-01-23T20:53:47.518Z,12.03
2023-01-23T20:56:19.257Z,12.03
2023-01-23T20:59:07.288Z,12.80
2023-01-23T21:01:52.446Z,11.97
2023-01-23T21:04:21.727Z,12.37
2023-01-23T21:06:50.087Z,13.50
2023-01-23T21:09:19.147Z,13.77
2023-01-23T21:11:51.708Z,14.47
2023-01-23T21:14:21.037Z,14.20
2023-01-23T21:16:49.910Z,14.23
2023-01-23T21:19:18.895Z,13.93
2023-01-23T21:21:47.505Z,13.70
2023-01-23T21:24:16.224Z,14.40
2023-01-23T21:26:45.069Z,15.13
2023-01-23T21:29:14.880Z,14.67
2023-01-23T21:31:45.331Z,14.77
2023-01-23T21:34:16.086Z,14.63
2023-01-23T21:36:45.214Z,13.60
2023-01-23T21:39:15.871Z,15.33
2023-01-23T21:41:44.947Z,14.97
2023-01-23T21:44:14.971Z,14.63
2023-01-23T21:46:44.088Z,14.80
2023-01-23T21:49:12.524Z,14.20
2023-01-23T21:51:40.971Z,15.50
2023-01-23T21:54:10.518Z,15.03
2023-01-23T21:56:38.992Z,14.57
2023-01-23T21:59:07.405Z,15.33
2023-01-23T22:01:37.566Z,15.87
2023-01-23T22:04:09.531Z,15.37
2023-01-23T22:06:40.110Z,14.97
2023-01-23T22:09:10.868Z,14.93
2023-01-23T22:11:39.802Z,15.30
2023-01-23T22:14:08.482Z,14.73
2023-01-23T22:16:53.846Z,14.97
2023-01-23T22:19:25.523Z,15.87
2023-01-23T22:21:54.970Z,14.93
2023-01-23T22:24:24.075Z,15.27
2023-01-23T22:26:52.961Z,15.03
2023-01-23T22:29:22.899Z,15.47
2023-01-23T22:31:53.309Z,15.43
2023-01-23T22:34:22.131Z,15.93
2023-01-23T22:36:50.837Z,15.90
2023-01-23T22:39:20.001Z,18.03
2023-01-23T22:41:51.374Z,16.47
2023-01-23T22:44:20.049Z,15.97
2023-01-23T22:46:53.256Z,17.07
2023-01-23T22:49:21.993Z,15.70
2023-01-23T22:51:51.896Z,16.83
2023-01-23T22:54:20.306Z,16.70
2023-01-23T22:56:48.627Z,16.93
2023-01-23T22:59:16.922Z,16.23
2023-01-23T23:01:45.848Z,17.47
2023-01-23T23:04:15.592Z,18.13
2023-01-23T23:06:44.330Z,18.93
2023-01-23T23:09:12.855Z,17.70
2023-01-23T23:11:42.631Z,17.70
2023-01-23T23:14:12.952Z,16.33
2023-01-23T23:16:41.521Z,18.17
2023-01-23T23:19:11.072Z,18.40
2023-01-23T23:21:41.537Z,16.80
2023-01-23T23:24:14.006Z,18.17
2023-01-23T23:26:42.606Z,17.63
2023-01-23T23:29:12.170Z,18.57
2023-01-23T23:31:40.859Z,17.07
2023-01-23T23:34:09.501Z,17.70
2023-01-23T23:36:38.912Z,17.87
2023-01-23T23:39:08.797Z,18.63
2023-01-23T23:41:38.357Z,18.67
2023-01-23T23:44:06.991Z,18.33
2023-01-23T23:46:36.070Z,17.87
2023-01-23T23:49:04.732Z,19.13
2023-01-23T23:51:33.123Z,18.40
2023-01-23T23:54:01.420Z,17.03
2023-01-23T23:56:32.452Z,18.57
2023-01-23T23:59:00.876Z,18.87
