createdAt,value
2022-10-16T00:01:26.300Z,11.80
2022-10-16T00:03:54.207Z,11.80
2022-10-16T00:06:22.750Z,11.80
2022-10-16T00:08:51.066Z,11.70
2022-10-16T00:11:25.319Z,11.70
2022-10-16T00:13:59.883Z,11.70
2022-10-16T00:16:28.567Z,11.70
2022-10-16T00:18:56.888Z,11.70
2022-10-16T00:21:27.794Z,11.70
2022-10-16T00:24:01.171Z,11.90
2022-10-16T00:26:30.975Z,11.70
2022-10-16T00:28:58.943Z,11.60
2022-10-16T00:31:26.822Z,11.70
2022-10-16T00:33:54.712Z,11.70
2022-10-16T00:36:24.617Z,11.70
2022-10-16T00:38:54.840Z,11.70
2022-10-16T00:41:24.549Z,11.60
2022-10-16T00:43:55.675Z,11.60
2022-10-16T00:46:25.410Z,11.60
2022-10-16T00:49:06.248Z,11.60
2022-10-16T00:51:42.099Z,11.50
2022-10-16T00:54:28.709Z,11.50
2022-10-16T00:56:57.802Z,11.50
2022-10-16T00:59:32.354Z,11.60
2022-10-16T01:02:00.686Z,11.50
2022-10-16T01:04:33.939Z,11.50
2022-10-16T01:07:24.791Z,11.50
2022-10-16T01:10:30.272Z,11.60
2022-10-16T01:13:36.862Z,11.60
2022-10-16T01:16:07.970Z,11.60
2022-10-16T01:18:46.656Z,11.50
2022-10-16T01:21:17.394Z,11.50
2022-10-16T01:23:51.154Z,11.50
2022-10-16T01:26:32.239Z,11.50
2022-10-16T01:29:25.191Z,11.50
2022-10-16T01:32:02.971Z,11.50
2022-10-16T01:34:40.827Z,11.40
2022-10-16T01:37:13.563Z,11.40
2022-10-16T01:39:46.239Z,11.40
2022-10-16T01:42:22.698Z,11.70
2022-10-16T01:44:52.231Z,11.40
2022-10-16T01:47:23.971Z,11.40
2022-10-16T01:49:54.915Z,11.40
2022-10-16T01:52:27.938Z,11.40
2022-10-16T01:54:57.992Z,11.40
2022-10-16T01:57:27.075Z,11.30
2022-10-16T01:59:59.879Z,11.40
2022-10-16T02:02:29.673Z,11.40
2022-10-16T02:05:02.975Z,11.40
2022-10-16T02:07:30.403Z,11.40
2022-10-16T02:09:58.095Z,11.50
2022-10-16T02:12:28.767Z,11.40
2022-10-16T02:14:56.616Z,11.40
2022-10-16T02:17:24.256Z,11.40
2022-10-16T02:19:54.710Z,11.50
2022-10-16T02:22:33.126Z,11.50
2022-10-16T02:25:08.968Z,11.50
2022-10-16T02:27:41.578Z,11.50
2022-10-16T02:30:12.548Z,11.50
2022-10-16T02:32:45.981Z,11.50
2022-10-16T02:35:14.502Z,11.50
2022-10-16T02:37:43.034Z,11.50
2022-10-16T02:40:11.305Z,11.50
2022-10-16T02:42:41.081Z,11.50
2022-10-16T02:45:10.851Z,11.60
2022-10-16T02:47:39.097Z,11.60
2022-10-16T02:50:07.166Z,11.70
2022-10-16T02:52:34.776Z,11.70
2022-10-16T02:55:02.469Z,11.70
2022-10-16T02:57:30.151Z,11.70
2022-10-16T02:59:57.563Z,11.70
2022-10-16T03:02:25.026Z,11.70
2022-10-16T03:04:52.515Z,11.70
2022-10-16T03:07:20.020Z,11.70
2022-10-16T03:09:47.416Z,11.80
2022-10-16T03:12:14.955Z,11.80
2022-10-16T03:14:42.341Z,11.80
2022-10-16T03:17:09.932Z,11.80
2022-10-16T03:19:37.459Z,11.80
2022-10-16T03:22:04.986Z,11.70
2022-10-16T03:24:32.626Z,11.60
2022-10-16T03:27:00.087Z,11.70
2022-10-16T03:29:28.873Z,11.70
2022-10-16T03:31:56.957Z,11.70
2022-10-16T03:34:24.812Z,11.60
2022-10-16T03:36:52.381Z,11.60
2022-10-16T03:39:20.764Z,11.60
2022-10-16T03:41:48.553Z,11.60
2022-10-16T03:44:16.048Z,11.50
2022-10-16T03:46:43.439Z,11.50
2022-10-16T03:49:10.862Z,11.50
2022-10-16T03:51:38.483Z,11.70
2022-10-16T03:54:05.919Z,11.50
2022-10-16T03:56:33.393Z,11.40
2022-10-16T03:59:00.740Z,11.40
2022-10-16T04:01:28.171Z,11.40
2022-10-16T04:03:55.542Z,11.30
2022-10-16T04:06:23.086Z,11.30
2022-10-16T04:08:50.450Z,11.20
2022-10-16T04:11:17.802Z,11.20
2022-10-16T04:13:45.266Z,11.10
2022-10-16T04:16:12.616Z,11.10
2022-10-16T04:18:40.303Z,11.10
2022-10-16T04:21:07.870Z,11.10
2022-10-16T04:23:35.703Z,11.10
2022-10-16T04:26:03.436Z,11.10
2022-10-16T04:28:31.312Z,11.10
2022-10-16T04:30:59.265Z,11.10
2022-10-16T04:33:26.702Z,11.10
2022-10-16T04:36:01.306Z,11.20
2022-10-16T04:38:29.250Z,11.10
2022-10-16T04:40:56.940Z,11.10
2022-10-16T04:43:25.104Z,11.00
2022-10-16T04:45:52.812Z,11.00
2022-10-16T04:48:20.301Z,11.10
2022-10-16T04:50:51.678Z,11.00
2022-10-16T04:53:22.899Z,11.10
2022-10-16T04:55:50.705Z,11.00
2022-10-16T04:58:18.694Z,11.10
2022-10-16T05:00:47.376Z,11.10
2022-10-16T05:03:14.994Z,11.10
2022-10-16T05:05:46.812Z,11.10
2022-10-16T05:08:15.470Z,11.10
2022-10-16T05:10:44.607Z,11.00
2022-10-16T05:13:12.520Z,11.00
2022-10-16T05:15:39.863Z,11.10
2022-10-16T05:18:07.394Z,11.30
2022-10-16T05:20:34.798Z,11.10
2022-10-16T05:23:02.367Z,11.10
2022-10-16T05:25:29.755Z,11.10
2022-10-16T05:27:57.223Z,11.20
2022-10-16T05:30:24.626Z,11.20
2022-10-16T05:32:52.527Z,11.20
2022-10-16T05:35:20.882Z,11.20
2022-10-16T05:37:49.275Z,11.20
2022-10-16T05:40:17.959Z,11.20
2022-10-16T05:42:45.289Z,11.20
2022-10-16T05:45:13.351Z,11.30
2022-10-16T05:47:41.531Z,11.60
2022-10-16T05:50:09.362Z,11.30
2022-10-16T05:52:36.721Z,11.30
2022-10-16T05:55:04.861Z,11.40
2022-10-16T05:57:32.471Z,11.30
2022-10-16T06:00:00.035Z,11.30
2022-10-16T06:02:27.550Z,11.30
2022-10-16T06:04:55.116Z,10.90
2022-10-16T06:07:23.521Z,11.30
2022-10-16T06:09:52.456Z,11.40
2022-10-16T06:12:20.245Z,11.40
2022-10-16T06:14:50.863Z,11.40
2022-10-16T06:17:18.261Z,11.40
2022-10-16T06:19:45.628Z,11.50
2022-10-16T06:22:13.650Z,11.40
2022-10-16T06:24:40.992Z,11.50
2022-10-16T06:27:08.325Z,11.50
2022-10-16T06:29:35.762Z,11.50
2022-10-16T06:32:03.184Z,11.60
2022-10-16T06:34:30.669Z,11.80
2022-10-16T06:36:58.033Z,11.60
2022-10-16T06:39:25.506Z,11.60
2022-10-16T06:41:53.002Z,11.60
2022-10-16T06:44:20.548Z,11.60
2022-10-16T06:46:48.020Z,11.60
2022-10-16T06:49:22.247Z,11.60
2022-10-16T06:51:49.953Z,11.60
2022-10-16T06:54:17.675Z,11.60
2022-10-16T06:56:45.664Z,11.60
2022-10-16T06:59:13.179Z,11.70
2022-10-16T07:01:41.000Z,11.70
2022-10-16T07:04:08.381Z,11.70
2022-10-16T07:06:35.840Z,11.70
2022-10-16T07:09:10.153Z,11.70
2022-10-16T07:11:39.816Z,11.70
2022-10-16T07:14:16.709Z,11.70
2022-10-16T07:16:44.402Z,11.80
2022-10-16T07:19:13.494Z,11.80
2022-10-16T07:21:40.954Z,11.80
2022-10-16T07:24:14.268Z,11.70
2022-10-16T07:26:44.847Z,11.80
2022-10-16T07:29:20.982Z,11.80
2022-10-16T07:31:49.561Z,12.50
2022-10-16T07:34:19.361Z,11.90
2022-10-16T07:36:49.830Z,11.80
2022-10-16T07:39:17.547Z,11.90
2022-10-16T07:41:44.932Z,11.90
2022-10-16T07:44:12.434Z,11.90
2022-10-16T07:46:40.041Z,11.90
2022-10-16T07:49:07.546Z,11.90
2022-10-16T07:51:35.096Z,11.90
2022-10-16T07:54:03.132Z,11.90
2022-10-16T07:56:33.017Z,12.00
2022-10-16T07:59:00.491Z,12.00
2022-10-16T08:01:28.085Z,12.10
2022-10-16T08:03:55.648Z,12.10
2022-10-16T08:06:27.585Z,12.10
2022-10-16T08:09:01.220Z,12.10
2022-10-16T08:11:28.904Z,12.10
2022-10-16T08:13:56.354Z,11.50
2022-10-16T08:16:24.228Z,12.20
2022-10-16T08:18:52.666Z,12.10
2022-10-16T08:21:24.189Z,12.00
2022-10-16T08:23:56.677Z,12.10
2022-10-16T08:26:27.743Z,12.10
2022-10-16T08:28:56.007Z,12.10
2022-10-16T08:31:23.961Z,12.20
2022-10-16T08:33:52.428Z,12.20
2022-10-16T08:36:20.092Z,12.20
2022-10-16T08:38:51.562Z,12.20
2022-10-16T08:41:43.948Z,12.20
2022-10-16T08:44:26.304Z,12.20
2022-10-16T08:47:11.771Z,12.20
2022-10-16T08:52:15.178Z,12.20
2022-10-16T08:54:47.706Z,12.20
2022-10-16T08:57:23.859Z,12.30
2022-10-16T08:59:53.457Z,12.30
2022-10-16T09:02:38.186Z,12.30
2022-10-16T09:05:46.013Z,12.40
2022-10-16T09:08:40.780Z,12.40
2022-10-16T09:11:34.407Z,12.40
2022-10-16T09:14:37.687Z,12.50
2022-10-16T09:17:13.021Z,12.50
2022-10-16T09:19:56.020Z,12.60
2022-10-16T09:22:29.128Z,12.60
2022-10-16T09:25:01.894Z,12.70
2022-10-16T09:27:29.769Z,12.70
2022-10-16T09:29:59.794Z,12.70
2022-10-16T09:32:29.244Z,12.70
2022-10-16T09:34:58.532Z,12.70
2022-10-16T09:37:27.337Z,12.80
2022-10-16T09:39:56.064Z,12.80
2022-10-16T09:42:35.815Z,12.80
2022-10-16T09:45:04.906Z,12.80
2022-10-16T09:47:33.107Z,13.50
2022-10-16T09:50:05.300Z,12.90
2022-10-16T09:52:33.936Z,12.90
2022-10-16T09:55:04.606Z,12.90
2022-10-16T09:57:32.123Z,13.50
2022-10-16T10:00:00.230Z,13.00
2022-10-16T10:02:41.706Z,13.00
2022-10-16T10:05:22.878Z,13.10
2022-10-16T10:08:00.628Z,13.00
2022-10-16T10:10:33.523Z,13.00
2022-10-16T10:13:01.752Z,13.10
2022-10-16T10:15:37.660Z,13.40
2022-10-16T10:18:23.176Z,13.10
2022-10-16T10:21:06.285Z,13.20
2022-10-16T10:23:33.794Z,13.10
2022-10-16T10:26:12.081Z,13.10
2022-10-16T10:28:54.606Z,13.10
2022-10-16T10:31:48.658Z,13.00
2022-10-16T10:34:34.805Z,13.10
2022-10-16T10:37:42.873Z,13.10
2022-10-16T10:40:37.848Z,13.20
2022-10-16T10:43:27.770Z,13.30
2022-10-16T10:46:04.149Z,13.30
2022-10-16T10:48:43.769Z,13.30
2022-10-16T10:51:40.493Z,13.30
2022-10-16T10:54:29.173Z,13.20
2022-10-16T10:57:24.032Z,13.20
2022-10-16T10:59:54.233Z,13.10
2022-10-16T11:02:40.265Z,13.20
2022-10-16T11:05:52.251Z,13.20
2022-10-16T11:08:38.566Z,13.20
2022-10-16T11:11:15.890Z,13.20
2022-10-16T11:13:56.908Z,13.20
2022-10-16T11:16:43.838Z,13.20
2022-10-16T11:19:33.519Z,13.20
2022-10-16T11:22:16.547Z,13.10
2022-10-16T11:24:56.349Z,13.00
2022-10-16T11:27:40.365Z,13.00
2022-10-16T11:30:20.742Z,13.10
2022-10-16T11:32:57.354Z,13.00
2022-10-16T11:36:00.096Z,13.60
2022-10-16T11:38:37.083Z,13.00
2022-10-16T11:41:25.046Z,13.00
2022-10-16T11:44:29.817Z,13.00
2022-10-16T11:47:46.580Z,13.00
2022-10-16T11:50:29.979Z,13.00
2022-10-16T11:53:18.058Z,12.90
2022-10-16T11:55:47.385Z,12.90
2022-10-16T11:58:40.144Z,12.90
2022-10-16T12:01:10.340Z,12.80
2022-10-16T12:03:38.377Z,12.80
2022-10-16T12:06:20.424Z,12.70
2022-10-16T12:08:48.455Z,12.70
2022-10-16T12:11:27.619Z,12.70
2022-10-16T12:14:11.871Z,12.70
2022-10-16T12:16:57.610Z,12.60
2022-10-16T12:19:27.830Z,12.70
2022-10-16T12:22:04.585Z,12.70
2022-10-16T12:24:44.291Z,12.60
2022-10-16T12:27:41.192Z,12.60
2022-10-16T12:30:21.629Z,12.60
2022-10-16T12:32:56.748Z,12.60
2022-10-16T12:35:27.781Z,12.70
2022-10-16T12:38:05.233Z,12.60
2022-10-16T12:40:35.294Z,12.70
2022-10-16T12:43:23.892Z,12.80
2022-10-16T12:46:22.549Z,12.80
2022-10-16T12:49:05.930Z,12.80
2022-10-16T12:51:38.657Z,13.10
2022-10-16T12:54:27.193Z,12.80
2022-10-16T12:57:35.626Z,12.80
2022-10-16T13:00:32.693Z,12.90
2022-10-16T13:03:37.304Z,12.90
2022-10-16T13:06:18.298Z,12.90
2022-10-16T13:09:26.798Z,12.90
2022-10-16T13:12:11.411Z,13.00
2022-10-16T13:14:54.020Z,12.90
2022-10-16T13:17:41.553Z,13.00
2022-10-16T13:20:11.821Z,12.90
2022-10-16T13:22:57.478Z,12.90
2022-10-16T13:25:25.091Z,12.90
2022-10-16T13:27:57.452Z,12.80
2022-10-16T13:30:30.890Z,12.90
2022-10-16T13:33:23.666Z,12.90
2022-10-16T13:35:53.433Z,12.90
2022-10-16T13:38:23.961Z,12.80
2022-10-16T13:40:52.455Z,12.80
2022-10-16T13:43:23.428Z,12.80
2022-10-16T13:46:05.844Z,12.70
2022-10-16T13:48:34.943Z,12.60
2022-10-16T13:51:07.968Z,12.50
2022-10-16T13:53:36.945Z,12.50
2022-10-16T13:56:07.805Z,12.50
2022-10-16T13:58:35.352Z,12.50
2022-10-16T14:01:08.973Z,12.50
2022-10-16T14:03:37.007Z,12.50
2022-10-16T14:06:07.928Z,12.50
2022-10-16T14:08:35.583Z,12.50
2022-10-16T14:11:03.600Z,12.50
2022-10-16T14:13:37.319Z,12.60
2022-10-16T14:16:09.915Z,12.60
2022-10-16T14:18:39.793Z,12.70
2022-10-16T14:21:13.101Z,12.70
2022-10-16T14:23:42.370Z,12.70
2022-10-16T14:26:09.639Z,12.70
2022-10-16T14:28:38.762Z,12.70
2022-10-16T14:31:28.381Z,12.70
2022-10-16T14:33:56.197Z,12.80
2022-10-16T14:36:24.458Z,12.80
2022-10-16T14:39:07.816Z,12.80
2022-10-16T14:41:46.912Z,12.90
2022-10-16T14:44:15.326Z,12.90
2022-10-16T14:46:44.825Z,12.90
2022-10-16T14:49:18.866Z,12.90
2022-10-16T14:51:47.099Z,13.00
2022-10-16T14:54:17.413Z,13.00
2022-10-16T14:56:52.456Z,13.00
2022-10-16T14:59:41.595Z,12.90
2022-10-16T15:02:28.372Z,13.00
2022-10-16T15:04:55.977Z,13.00
2022-10-16T15:07:24.463Z,13.00
2022-10-16T15:09:52.725Z,13.00
2022-10-16T15:12:20.409Z,13.00
2022-10-16T15:14:47.791Z,13.00
2022-10-16T15:17:17.456Z,13.30
2022-10-16T15:19:47.331Z,13.00
2022-10-16T15:22:14.981Z,13.10
2022-10-16T15:24:42.592Z,13.00
2022-10-16T15:27:10.137Z,13.00
2022-10-16T15:29:37.587Z,13.00
2022-10-16T15:32:05.464Z,13.00
2022-10-16T15:34:32.974Z,12.90
2022-10-16T15:37:04.778Z,12.90
2022-10-16T15:39:32.670Z,12.90
2022-10-16T15:42:00.051Z,12.90
2022-10-16T15:44:31.516Z,12.80
2022-10-16T15:46:59.002Z,12.70
2022-10-16T15:49:26.534Z,12.90
2022-10-16T15:51:56.522Z,12.90
2022-10-16T15:54:24.356Z,12.80
2022-10-16T15:56:51.804Z,12.80
2022-10-16T15:59:19.646Z,12.60
2022-10-16T16:01:47.216Z,12.80
2022-10-16T16:04:31.974Z,12.80
2022-10-16T16:07:03.042Z,12.80
2022-10-16T16:09:30.807Z,12.80
2022-10-16T16:12:01.621Z,12.80
2022-10-16T16:14:29.648Z,12.80
2022-10-16T16:16:58.194Z,12.80
2022-10-16T16:19:28.843Z,12.80
2022-10-16T16:21:56.238Z,12.80
2022-10-16T16:24:24.024Z,12.80
2022-10-16T16:26:51.550Z,12.70
2022-10-16T16:29:19.472Z,13.20
2022-10-16T16:31:48.628Z,12.80
2022-10-16T16:34:16.718Z,12.80
2022-10-16T16:36:44.190Z,12.80
2022-10-16T16:39:11.878Z,12.80
2022-10-16T16:41:39.833Z,12.80
2022-10-16T16:44:09.836Z,13.10
2022-10-16T16:46:38.418Z,12.90
2022-10-16T16:49:06.922Z,12.90
2022-10-16T16:51:37.076Z,12.80
2022-10-16T16:54:08.669Z,12.80
2022-10-16T16:56:36.487Z,12.80
2022-10-16T16:59:04.002Z,12.80
2022-10-16T17:01:35.020Z,12.90
2022-10-16T17:04:03.386Z,12.90
2022-10-16T17:06:31.153Z,12.90
2022-10-16T17:08:59.769Z,12.90
2022-10-16T17:11:28.704Z,12.90
2022-10-16T17:13:58.081Z,12.90
2022-10-16T17:16:32.189Z,12.90
2022-10-16T17:19:09.609Z,12.90
2022-10-16T17:21:37.923Z,12.90
2022-10-16T17:24:06.191Z,12.60
2022-10-16T17:26:34.420Z,12.90
2022-10-16T17:29:02.996Z,12.90
2022-10-16T17:31:33.060Z,12.90
2022-10-16T17:34:02.334Z,12.80
2022-10-16T17:36:33.235Z,13.00
2022-10-16T17:39:04.827Z,12.90
2022-10-16T17:41:33.278Z,13.00
2022-10-16T17:44:01.142Z,13.00
2022-10-16T17:46:28.539Z,13.00
2022-10-16T17:48:56.699Z,12.90
2022-10-16T17:51:29.645Z,13.00
2022-10-16T17:53:59.261Z,13.30
2022-10-16T17:56:27.886Z,12.90
2022-10-16T17:59:01.915Z,13.10
2022-10-16T18:01:41.683Z,12.90
2022-10-16T18:04:15.959Z,12.90
2022-10-16T18:06:45.649Z,12.90
2022-10-16T18:09:16.192Z,12.90
2022-10-16T18:11:44.479Z,12.80
2022-10-16T18:14:14.687Z,13.20
2022-10-16T18:16:42.640Z,12.90
2022-10-16T18:19:12.120Z,12.90
2022-10-16T18:21:39.887Z,12.80
2022-10-16T18:24:07.664Z,12.80
2022-10-16T18:26:35.393Z,12.80
2022-10-16T18:29:03.314Z,12.80
2022-10-16T18:31:33.285Z,12.80
2022-10-16T18:34:01.393Z,12.80
2022-10-16T18:36:35.412Z,12.70
2022-10-16T18:39:10.435Z,12.80
2022-10-16T18:41:40.232Z,12.70
2022-10-16T18:44:11.164Z,12.70
2022-10-16T18:46:38.795Z,12.70
2022-10-16T18:49:06.999Z,12.70
2022-10-16T18:51:40.894Z,12.60
2022-10-16T18:54:10.861Z,12.60
2022-10-16T18:56:39.617Z,12.60
2022-10-16T18:59:08.351Z,12.60
2022-10-16T19:01:38.947Z,12.70
2022-10-16T19:04:10.155Z,12.60
2022-10-16T19:06:41.373Z,12.60
2022-10-16T19:09:09.444Z,12.60
2022-10-16T19:11:41.309Z,12.60
2022-10-16T19:14:13.727Z,12.60
2022-10-16T19:16:43.164Z,12.20
2022-10-16T19:19:14.949Z,12.60
2022-10-16T19:21:42.549Z,12.60
2022-10-16T19:24:14.153Z,12.60
2022-10-16T19:26:42.562Z,12.50
2022-10-16T19:29:10.849Z,12.60
2022-10-16T19:31:38.720Z,12.60
2022-10-16T19:34:09.914Z,12.60
2022-10-16T19:36:39.387Z,12.60
2022-10-16T19:39:15.709Z,12.60
2022-10-16T19:41:44.641Z,12.60
2022-10-16T19:44:14.570Z,12.60
2022-10-16T19:46:43.283Z,12.60
2022-10-16T19:49:17.323Z,12.60
2022-10-16T19:51:49.880Z,12.60
2022-10-16T19:54:17.613Z,12.60
2022-10-16T19:56:45.569Z,12.60
2022-10-16T19:59:16.730Z,12.60
2022-10-16T20:01:44.452Z,12.60
2022-10-16T20:04:13.357Z,12.60
2022-10-16T20:06:40.924Z,12.50
2022-10-16T20:09:09.230Z,12.50
2022-10-16T20:11:37.482Z,12.50
2022-10-16T20:14:05.910Z,12.50
2022-10-16T20:16:33.574Z,12.50
2022-10-16T20:19:01.513Z,12.40
2022-10-16T20:21:32.445Z,12.40
2022-10-16T20:24:06.587Z,12.50
2022-10-16T20:26:37.082Z,12.40
2022-10-16T20:29:05.978Z,12.40
2022-10-16T20:31:35.107Z,12.40
2022-10-16T20:34:08.903Z,12.40
2022-10-16T20:36:38.225Z,12.20
2022-10-16T20:39:07.507Z,11.80
2022-10-16T20:41:36.690Z,11.00
2022-10-16T20:44:05.166Z,10.60
2022-10-16T20:46:33.000Z,10.20
2022-10-16T20:49:10.569Z,9.90
2022-10-16T20:51:44.204Z,9.60
2022-10-16T20:54:12.401Z,9.50
2022-10-16T20:56:40.364Z,9.50
2022-10-16T20:59:08.228Z,9.50
2022-10-16T21:01:36.746Z,9.40
2022-10-16T21:04:06.844Z,9.50
2022-10-16T21:06:36.756Z,9.50
2022-10-16T21:09:07.093Z,9.60
2022-10-16T21:11:36.185Z,9.50
2022-10-16T21:14:06.928Z,9.70
2022-10-16T21:16:34.711Z,9.70
2022-10-16T21:19:02.415Z,9.80
2022-10-16T21:21:32.670Z,9.80
2022-10-16T21:24:00.799Z,9.80
2022-10-16T21:26:29.277Z,9.90
2022-10-16T21:29:05.002Z,9.90
2022-10-16T21:31:33.344Z,9.90
2022-10-16T21:34:00.801Z,9.80
2022-10-16T21:36:30.803Z,9.80
2022-10-16T21:39:03.797Z,9.80
2022-10-16T21:41:31.459Z,9.80
2022-10-16T21:44:00.210Z,9.80
2022-10-16T21:46:30.299Z,9.80
2022-10-16T21:49:00.431Z,9.80
2022-10-16T21:51:34.091Z,9.90
2022-10-16T21:54:06.007Z,9.90
2022-10-16T21:56:33.655Z,9.90
2022-10-16T21:59:01.248Z,9.90
2022-10-16T22:01:29.356Z,10.00
2022-10-16T22:03:57.194Z,10.00
2022-10-16T22:06:27.415Z,10.10
2022-10-16T22:09:00.123Z,10.10
2022-10-16T22:11:39.343Z,10.20
2022-10-16T22:14:13.593Z,10.20
2022-10-16T22:16:42.269Z,10.30
2022-10-16T22:19:11.161Z,10.40
2022-10-16T22:21:40.754Z,10.40
2022-10-16T22:24:08.950Z,10.50
2022-10-16T22:26:38.223Z,10.50
2022-10-16T22:29:06.836Z,10.60
2022-10-16T22:31:34.932Z,10.60
2022-10-16T22:34:04.757Z,10.60
2022-10-16T22:36:33.385Z,10.60
2022-10-16T22:39:00.999Z,10.70
2022-10-16T22:41:29.043Z,10.70
2022-10-16T22:43:56.595Z,10.70
2022-10-16T22:46:27.066Z,10.80
2022-10-16T22:48:56.029Z,10.70
2022-10-16T22:51:25.096Z,10.70
2022-10-16T22:53:52.616Z,10.70
2022-10-16T22:56:21.710Z,10.70
2022-10-16T22:58:49.381Z,10.70
2022-10-16T23:01:24.713Z,10.70
2022-10-16T23:03:52.195Z,10.70
2022-10-16T23:06:20.024Z,10.70
2022-10-16T23:08:54.238Z,10.70
2022-10-16T23:11:22.283Z,10.70
2022-10-16T23:13:50.228Z,10.70
2022-10-16T23:16:20.744Z,10.70
2022-10-16T23:18:49.581Z,10.80
2022-10-16T23:21:23.570Z,10.80
2022-10-16T23:23:52.395Z,10.80
2022-10-16T23:26:22.931Z,10.80
2022-10-16T23:28:50.642Z,10.80
2022-10-16T23:31:19.158Z,10.80
2022-10-16T23:33:46.545Z,10.80
2022-10-16T23:36:16.876Z,10.80
2022-10-16T23:38:45.137Z,10.80
2022-10-16T23:41:13.611Z,10.70
2022-10-16T23:43:41.995Z,10.70
2022-10-16T23:46:10.976Z,10.80
2022-10-16T23:48:39.255Z,10.70
2022-10-16T23:51:08.075Z,10.70
2022-10-16T23:53:35.849Z,10.70
2022-10-16T23:56:03.947Z,10.70
2022-10-16T23:58:31.608Z,10.70
