createdAt,value
2018-03-07T00:00:06.720Z,42.33
2018-03-07T00:02:34.046Z,37.67
2018-03-07T00:05:00.364Z,37.80
2018-03-07T00:07:27.410Z,37.13
2018-03-07T00:09:53.813Z,39.63
2018-03-07T00:12:20.062Z,40.30
2018-03-07T00:14:46.300Z,41.63
2018-03-07T00:17:12.657Z,43.47
2018-03-07T00:19:38.914Z,38.57
2018-03-07T00:22:05.173Z,43.27
2018-03-07T00:24:31.392Z,40.10
2018-03-07T00:26:57.590Z,38.87
2018-03-07T00:29:23.852Z,40.80
2018-03-07T00:31:50.101Z,44.90
2018-03-07T00:34:16.357Z,40.07
2018-03-07T00:36:42.594Z,41.50
2018-03-07T00:39:08.865Z,40.63
2018-03-07T00:41:35.108Z,42.57
2018-03-07T00:44:01.346Z,46.90
2018-03-07T00:46:27.556Z,43.93
2018-03-07T00:48:53.793Z,42.80
2018-03-07T00:51:20.009Z,45.10
2018-03-07T00:53:46.279Z,45.60
2018-03-07T00:56:12.480Z,46.67
2018-03-07T00:58:39.431Z,47.70
2018-03-07T01:01:06.389Z,47.27
2018-03-07T01:03:33.343Z,49.10
2018-03-07T01:06:00.273Z,52.33
2018-03-07T01:08:27.270Z,45.97
2018-03-07T01:10:53.537Z,46.77
2018-03-07T01:13:20.338Z,44.22
2018-03-07T01:15:46.599Z,47.43
2018-03-07T01:18:12.955Z,50.28
2018-03-07T01:20:39.193Z,47.63
2018-03-07T01:23:05.466Z,51.22
2018-03-07T01:25:31.828Z,48.40
2018-03-07T01:27:59.472Z,46.47
2018-03-07T01:30:28.149Z,51.28
2018-03-07T01:32:54.374Z,54.13
2018-03-07T01:35:21.346Z,56.57
2018-03-07T01:37:47.599Z,53.70
2018-03-07T01:40:13.835Z,57.03
2018-03-07T01:42:40.094Z,52.67
2018-03-07T01:45:06.309Z,55.60
2018-03-07T01:47:32.600Z,52.33
2018-03-07T01:49:58.843Z,52.78
2018-03-07T01:52:25.069Z,56.10
2018-03-07T01:54:51.389Z,51.42
2018-03-07T01:57:17.606Z,50.40
2018-03-07T01:59:45.522Z,50.22
2018-03-07T02:02:11.756Z,53.03
2018-03-07T02:04:38.006Z,57.95
2018-03-07T02:07:04.259Z,55.30
2018-03-07T02:09:30.501Z,50.53
2018-03-07T02:11:57.497Z,57.17
2018-03-07T02:16:57.226Z,56.70
2018-03-07T02:19:25.576Z,55.15
2018-03-07T02:21:52.350Z,49.90
2018-03-07T02:24:18.394Z,57.58
2018-03-07T02:26:44.433Z,57.05
2018-03-07T02:29:10.477Z,56.90
2018-03-07T02:31:37.406Z,57.17
2018-03-07T02:34:03.455Z,59.88
2018-03-07T02:36:32.052Z,56.47
2018-03-07T02:38:58.292Z,53.53
2018-03-07T02:41:24.544Z,49.33
2018-03-07T02:43:50.773Z,59.25
2018-03-07T02:46:17.025Z,57.97
2018-03-07T02:48:43.253Z,54.92
2018-03-07T02:51:09.479Z,57.28
2018-03-07T02:53:35.729Z,57.58
2018-03-07T02:56:01.954Z,58.15
2018-03-07T02:58:28.207Z,63.42
2018-03-07T03:00:54.431Z,72.07
2018-03-07T03:03:20.669Z,61.78
2018-03-07T03:05:46.898Z,60.67
2018-03-07T03:08:14.395Z,61.45
2018-03-07T03:13:12.685Z,65.45
2018-03-07T03:15:38.906Z,63.95
2018-03-07T03:18:05.894Z,67.90
2018-03-07T03:20:32.119Z,67.18
2018-03-07T03:22:58.357Z,65.37
2018-03-07T03:25:24.578Z,67.15
2018-03-07T03:27:51.571Z,61.37
2018-03-07T03:30:17.848Z,64.00
2018-03-07T03:32:44.070Z,67.93
2018-03-07T03:35:11.060Z,72.62
2018-03-07T03:37:37.341Z,67.45
2018-03-07T03:40:03.640Z,68.22
2018-03-07T03:42:29.851Z,75.05
2018-03-07T03:44:56.102Z,71.03
2018-03-07T03:47:22.375Z,75.78
2018-03-07T03:49:48.608Z,73.78
2018-03-07T03:52:14.845Z,72.57
2018-03-07T03:54:41.077Z,72.78
2018-03-07T03:57:07.326Z,80.68
2018-03-07T03:59:33.585Z,70.50
2018-03-07T04:02:00.596Z,72.65
2018-03-07T04:04:26.881Z,61.90
2018-03-07T04:06:53.872Z,72.32
2018-03-07T04:09:20.158Z,70.37
2018-03-07T04:11:46.437Z,72.00
2018-03-07T04:14:12.686Z,73.62
2018-03-07T04:16:38.943Z,70.90
2018-03-07T04:19:05.204Z,66.62
2018-03-07T04:21:31.447Z,76.90
2018-03-07T04:23:58.442Z,71.30
2018-03-07T04:26:24.658Z,73.00
2018-03-07T04:28:50.913Z,76.62
2018-03-07T04:31:17.170Z,75.68
2018-03-07T04:33:44.265Z,78.18
2018-03-07T04:36:10.509Z,75.90
2018-03-07T04:38:36.821Z,69.70
2018-03-07T04:41:03.805Z,73.37
2018-03-07T04:43:30.067Z,73.72
2018-03-07T04:45:56.329Z,73.75
2018-03-07T04:48:22.593Z,69.80
2018-03-07T04:50:48.822Z,74.45
2018-03-07T04:53:15.065Z,70.40
2018-03-07T04:55:41.301Z,76.18
2018-03-07T04:58:07.555Z,73.85
2018-03-07T05:00:34.585Z,73.10
2018-03-07T05:03:00.828Z,66.93
2018-03-07T05:05:27.809Z,71.93
2018-03-07T05:07:54.028Z,71.32
2018-03-07T05:10:20.340Z,71.25
2018-03-07T05:12:47.065Z,70.30
2018-03-07T05:15:13.346Z,68.78
2018-03-07T05:17:39.607Z,68.78
2018-03-07T05:20:05.905Z,79.57
2018-03-07T05:22:32.161Z,67.07
2018-03-07T05:24:58.403Z,74.70
2018-03-07T05:27:24.645Z,72.30
2018-03-07T05:29:50.940Z,76.32
2018-03-07T05:32:17.933Z,67.35
2018-03-07T05:34:44.189Z,75.43
2018-03-07T05:37:10.442Z,75.62
2018-03-07T05:39:36.695Z,72.70
2018-03-07T05:42:02.950Z,70.62
2018-03-07T05:44:29.222Z,76.40
2018-03-07T05:46:55.590Z,75.07
2018-03-07T05:49:21.803Z,70.47
2018-03-07T05:51:48.030Z,74.28
2018-03-07T05:54:14.269Z,71.80
2018-03-07T05:56:40.515Z,69.57
2018-03-07T05:59:06.737Z,69.25
2018-03-07T06:01:33.043Z,70.85
2018-03-07T06:03:59.269Z,75.00
2018-03-07T06:06:26.284Z,70.25
2018-03-07T06:08:52.492Z,72.87
2018-03-07T06:11:18.714Z,67.03
2018-03-07T06:13:45.011Z,71.60
2018-03-07T06:16:11.228Z,74.55
2018-03-07T06:18:37.548Z,83.05
2018-03-07T06:21:03.710Z,74.72
2018-03-07T06:23:30.242Z,75.75
2018-03-07T06:25:56.524Z,75.35
2018-03-07T06:28:22.746Z,70.53
2018-03-07T06:30:48.999Z,73.30
2018-03-07T06:33:15.246Z,75.22
2018-03-07T06:35:41.494Z,74.93
2018-03-07T06:38:07.748Z,76.32
2018-03-07T06:40:34.038Z,74.50
2018-03-07T06:43:00.276Z,74.82
2018-03-07T06:45:26.522Z,75.85
2018-03-07T06:47:52.780Z,78.57
2018-03-07T06:50:19.089Z,77.35
2018-03-07T06:52:45.372Z,73.22
2018-03-07T06:55:12.326Z,71.03
2018-03-07T06:57:38.547Z,71.37
2018-03-07T07:00:04.837Z,70.82
2018-03-07T07:02:31.838Z,79.22
2018-03-07T07:04:58.823Z,77.18
2018-03-07T07:07:25.054Z,73.65
2018-03-07T07:09:51.385Z,71.78
2018-03-07T07:12:17.665Z,75.65
2018-03-07T07:14:43.918Z,68.68
2018-03-07T07:17:10.913Z,73.35
2018-03-07T07:19:37.156Z,67.30
2018-03-07T07:22:03.465Z,65.93
2018-03-07T07:24:29.761Z,61.75
2018-03-07T07:26:55.978Z,60.47
2018-03-07T07:29:22.239Z,63.25
2018-03-07T07:31:48.877Z,63.22
2018-03-07T07:34:15.129Z,62.72
2018-03-07T07:36:41.394Z,65.35
2018-03-07T07:39:07.649Z,68.32
2018-03-07T07:41:33.965Z,71.25
2018-03-07T07:44:00.222Z,65.28
2018-03-07T07:46:26.481Z,67.07
2018-03-07T07:48:53.877Z,74.03
2018-03-07T07:51:20.217Z,74.62
2018-03-07T07:53:46.517Z,70.65
2018-03-07T07:56:13.521Z,70.68
2018-03-07T07:58:39.956Z,64.97
2018-03-07T08:01:06.283Z,64.82
2018-03-07T08:03:32.568Z,54.95
2018-03-07T08:05:58.846Z,60.17
2018-03-07T08:08:25.050Z,57.00
2018-03-07T08:10:51.361Z,54.20
2018-03-07T08:13:17.585Z,56.37
2018-03-07T08:15:43.826Z,53.20
2018-03-07T08:18:10.146Z,54.83
2018-03-07T08:20:36.357Z,46.70
2018-03-07T08:23:02.585Z,52.93
2018-03-07T08:25:28.835Z,47.40
2018-03-07T08:27:55.049Z,49.47
2018-03-07T08:30:21.350Z,46.70
2018-03-07T08:32:47.572Z,53.00
2018-03-07T08:35:13.802Z,49.37
2018-03-07T08:37:40.054Z,53.53
2018-03-07T08:40:06.524Z,52.73
2018-03-07T08:42:32.794Z,51.37
2018-03-07T08:44:59.791Z,45.60
2018-03-07T08:47:26.077Z,48.63
2018-03-07T08:49:52.393Z,50.67
2018-03-07T08:52:18.630Z,51.37
2018-03-07T08:54:44.876Z,50.80
2018-03-07T08:57:11.102Z,55.57
2018-03-07T08:59:37.334Z,56.00
2018-03-07T09:02:04.306Z,47.50
2018-03-07T09:04:33.134Z,48.70
2018-03-07T09:07:00.300Z,52.03
2018-03-07T09:09:26.597Z,54.23
2018-03-07T09:11:53.574Z,52.63
2018-03-07T09:14:20.534Z,55.13
2018-03-07T09:16:46.773Z,53.57
2018-03-07T09:19:13.018Z,55.87
2018-03-07T09:21:40.643Z,54.30
2018-03-07T09:24:06.857Z,56.80
2018-03-07T09:26:33.105Z,63.40
2018-03-07T09:28:59.444Z,61.40
2018-03-07T09:31:25.722Z,63.20
2018-03-07T09:33:52.704Z,65.60
2018-03-07T09:36:18.957Z,55.70
2018-03-07T09:38:45.189Z,58.50
2018-03-07T09:41:14.458Z,50.93
2018-03-07T09:43:42.153Z,51.23
2018-03-07T09:46:08.462Z,44.50
2018-03-07T09:48:34.710Z,34.30
2018-03-07T09:51:00.921Z,31.30
2018-03-07T09:53:27.113Z,27.53
2018-03-07T09:55:53.404Z,28.80
2018-03-07T09:58:20.478Z,27.47
2018-03-07T10:00:46.709Z,24.83
2018-03-07T10:03:12.938Z,24.17
2018-03-07T10:05:39.989Z,24.10
2018-03-07T10:08:06.213Z,24.80
2018-03-07T10:10:32.471Z,23.57
2018-03-07T10:12:59.450Z,33.83
2018-03-07T10:15:25.693Z,20.07
2018-03-07T10:17:51.965Z,16.70
2018-03-07T10:20:19.107Z,18.07
2018-03-07T10:22:46.907Z,17.60
2018-03-07T10:25:13.118Z,18.30
2018-03-07T10:27:39.362Z,17.03
2018-03-07T10:30:05.605Z,16.63
2018-03-07T10:32:31.822Z,17.10
2018-03-07T10:34:58.838Z,17.00
2018-03-07T10:37:25.094Z,15.97
2018-03-07T10:39:53.723Z,15.60
2018-03-07T10:42:19.971Z,12.97
2018-03-07T10:44:46.980Z,19.57
2018-03-07T10:47:13.230Z,15.70
2018-03-07T10:49:39.570Z,18.13
2018-03-07T10:52:05.818Z,17.20
2018-03-07T10:54:32.026Z,22.23
2018-03-07T10:56:58.277Z,14.70
2018-03-07T10:59:29.226Z,15.00
2018-03-07T11:01:55.521Z,12.27
2018-03-07T11:04:21.762Z,12.80
2018-03-07T11:06:47.977Z,14.97
2018-03-07T11:09:14.232Z,16.47
2018-03-07T11:11:41.229Z,15.03
2018-03-07T11:14:07.494Z,13.83
2018-03-07T11:16:34.017Z,13.37
2018-03-07T11:19:04.078Z,14.10
2018-03-07T11:21:31.014Z,17.20
2018-03-07T11:23:57.285Z,14.07
2018-03-07T11:26:23.492Z,14.07
2018-03-07T11:28:49.742Z,14.30
2018-03-07T11:31:16.739Z,13.23
2018-03-07T11:33:42.870Z,13.07
2018-03-07T11:36:15.973Z,14.87
2018-03-07T11:38:42.205Z,15.77
2018-03-07T11:41:08.464Z,13.40
2018-03-07T11:43:34.714Z,12.43
2018-03-07T11:46:00.971Z,17.20
2018-03-07T11:48:27.966Z,10.20
2018-03-07T11:50:54.917Z,10.30
2018-03-07T11:53:21.181Z,12.27
2018-03-07T11:55:49.043Z,10.13
2018-03-07T11:58:16.026Z,10.63
2018-03-07T12:00:43.006Z,11.50
2018-03-07T12:03:09.226Z,12.10
2018-03-07T12:05:35.482Z,10.13
2018-03-07T12:08:01.745Z,10.17
2018-03-07T12:10:27.993Z,12.40
2018-03-07T12:12:54.229Z,11.40
2018-03-07T12:15:24.496Z,9.80
2018-03-07T12:17:50.718Z,11.07
2018-03-07T12:20:16.950Z,11.80
2018-03-07T12:22:43.246Z,11.17
2018-03-07T12:25:09.489Z,8.10
2018-03-07T12:27:35.714Z,9.07
2018-03-07T12:30:01.940Z,9.23
2018-03-07T12:32:28.269Z,10.37
2018-03-07T12:34:55.501Z,12.40
2018-03-07T12:37:21.774Z,10.60
2018-03-07T12:39:48.105Z,14.93
2018-03-07T12:42:14.329Z,13.97
2018-03-07T12:44:40.598Z,11.67
2018-03-07T12:47:06.846Z,11.90
2018-03-07T12:49:33.092Z,11.00
2018-03-07T12:51:59.379Z,11.87
2018-03-07T12:54:25.625Z,11.60
2018-03-07T12:56:52.605Z,11.10
2018-03-07T12:59:18.876Z,10.20
2018-03-07T13:01:45.878Z,9.43
2018-03-07T13:04:12.862Z,8.10
2018-03-07T13:06:39.083Z,7.20
2018-03-07T13:09:05.341Z,8.00
2018-03-07T13:11:31.589Z,6.43
2018-03-07T13:13:57.918Z,9.93
2018-03-07T13:16:24.213Z,6.40
2018-03-07T13:18:50.446Z,9.23
2018-03-07T13:21:16.633Z,6.77
2018-03-07T13:23:42.902Z,6.30
2018-03-07T13:26:09.155Z,8.90
2018-03-07T13:28:35.388Z,8.37
2018-03-07T13:31:01.672Z,9.70
2018-03-07T13:33:28.639Z,8.50
2018-03-07T13:35:54.927Z,8.03
2018-03-07T13:38:21.159Z,8.50
2018-03-07T13:40:47.423Z,10.30
2018-03-07T13:43:13.666Z,12.73
2018-03-07T13:45:39.920Z,9.73
2018-03-07T13:48:06.147Z,9.93
2018-03-07T13:50:32.378Z,12.17
2018-03-07T13:52:58.673Z,10.93
2018-03-07T13:55:25.041Z,10.00
2018-03-07T13:57:51.277Z,9.40
2018-03-07T14:00:17.558Z,10.77
2018-03-07T14:02:43.805Z,10.00
2018-03-07T14:05:10.204Z,9.40
2018-03-07T14:07:36.509Z,8.80
2018-03-07T14:10:02.892Z,26.47
2018-03-07T14:12:29.268Z,10.67
2018-03-07T14:14:56.338Z,10.53
2018-03-07T14:17:22.589Z,11.33
2018-03-07T14:19:48.866Z,9.30
2018-03-07T14:22:15.125Z,12.37
2018-03-07T14:24:41.421Z,10.67
2018-03-07T14:27:08.467Z,9.30
2018-03-07T14:29:34.730Z,9.93
2018-03-07T14:32:00.983Z,10.70
2018-03-07T14:34:27.258Z,10.23
2018-03-07T14:36:53.482Z,11.33
2018-03-07T14:39:19.761Z,10.50
2018-03-07T14:41:46.001Z,11.13
2018-03-07T14:44:13.017Z,11.97
2018-03-07T14:46:39.264Z,11.50
2018-03-07T14:49:05.501Z,11.23
2018-03-07T14:51:31.766Z,12.90
2018-03-07T14:53:58.034Z,11.80
2018-03-07T14:56:24.288Z,13.70
2018-03-07T14:58:51.270Z,11.10
2018-03-07T15:01:17.521Z,11.53
2018-03-07T15:03:43.842Z,12.53
2018-03-07T15:06:10.097Z,12.53
2018-03-07T15:08:36.338Z,13.10
2018-03-07T15:11:02.675Z,10.60
2018-03-07T15:13:28.973Z,11.33
2018-03-07T15:15:55.557Z,11.97
2018-03-07T15:18:21.827Z,11.37
2018-03-07T15:20:48.067Z,11.33
2018-03-07T15:23:14.327Z,11.27
2018-03-07T15:25:40.612Z,11.53
2018-03-07T15:28:07.614Z,10.60
2018-03-07T15:30:33.940Z,10.47
2018-03-07T15:33:00.169Z,10.43
2018-03-07T15:35:26.417Z,10.20
2018-03-07T15:37:52.661Z,9.30
2018-03-07T15:40:18.954Z,10.83
2018-03-07T15:42:45.173Z,9.87
2018-03-07T15:45:11.446Z,9.20
2018-03-07T15:47:37.710Z,8.60
2018-03-07T15:50:04.029Z,9.77
2018-03-07T15:52:31.068Z,10.87
2018-03-07T15:54:57.309Z,9.43
2018-03-07T15:57:23.633Z,8.40
2018-03-07T15:59:49.869Z,8.67
2018-03-07T16:02:16.130Z,7.57
2018-03-07T16:04:42.349Z,8.10
2018-03-07T16:07:09.378Z,8.00
2018-03-07T16:09:35.602Z,7.33
2018-03-07T16:12:01.834Z,7.17
2018-03-07T16:14:28.825Z,11.70
2018-03-07T16:16:55.158Z,6.73
2018-03-07T16:19:21.431Z,9.10
2018-03-07T16:21:48.450Z,8.93
2018-03-07T16:24:15.058Z,5.67
2018-03-07T16:26:41.368Z,8.80
2018-03-07T16:29:07.604Z,6.40
2018-03-07T16:31:34.569Z,5.40
2018-03-07T16:34:00.945Z,5.13
2018-03-07T16:36:27.170Z,5.50
2018-03-07T16:38:53.422Z,6.10
2018-03-07T16:41:19.662Z,5.43
2018-03-07T16:43:46.070Z,5.37
2018-03-07T16:46:12.162Z,6.17
2018-03-07T16:48:38.426Z,6.30
2018-03-07T16:51:04.752Z,8.40
2018-03-07T16:53:31.652Z,5.70
2018-03-07T16:55:58.618Z,6.20
2018-03-07T16:58:24.861Z,6.20
2018-03-07T17:00:51.112Z,7.53
2018-03-07T17:03:17.381Z,5.00
2018-03-07T17:05:43.601Z,6.33
2018-03-07T17:08:10.114Z,6.27
2018-03-07T17:10:36.443Z,6.10
2018-03-07T17:13:02.688Z,6.53
2018-03-07T17:15:28.918Z,5.60
2018-03-07T17:17:55.203Z,5.40
2018-03-07T17:20:22.308Z,5.40
2018-03-07T17:22:48.600Z,6.43
2018-03-07T17:25:14.861Z,5.00
2018-03-07T17:27:41.117Z,5.90
2018-03-07T17:30:07.346Z,6.90
2018-03-07T17:32:33.603Z,5.73
2018-03-07T17:34:59.879Z,5.07
2018-03-07T17:37:26.081Z,7.03
2018-03-07T17:39:53.373Z,4.90
2018-03-07T17:42:20.362Z,5.13
2018-03-07T17:44:46.562Z,5.90
2018-03-07T17:47:12.845Z,5.30
2018-03-07T17:49:39.095Z,4.73
2018-03-07T17:52:06.118Z,5.00
2018-03-07T17:54:33.212Z,5.13
2018-03-07T17:57:00.287Z,5.30
2018-03-07T17:59:26.630Z,4.62
2018-03-07T18:01:52.948Z,4.63
2018-03-07T18:04:19.269Z,4.90
2018-03-07T18:06:48.948Z,5.23
2018-03-07T18:09:15.281Z,6.50
2018-03-07T18:11:41.574Z,5.20
2018-03-07T18:14:08.702Z,5.00
2018-03-07T18:16:34.990Z,6.30
2018-03-07T18:19:01.504Z,5.50
2018-03-07T18:21:28.242Z,6.70
2018-03-07T18:23:54.465Z,4.90
2018-03-07T18:26:20.723Z,5.87
2018-03-07T18:28:46.974Z,5.87
2018-03-07T18:31:13.201Z,7.10
2018-03-07T18:33:39.437Z,5.40
2018-03-07T18:36:06.463Z,5.10
2018-03-07T18:38:34.982Z,6.97
2018-03-07T18:41:01.367Z,6.70
2018-03-07T18:43:27.602Z,6.70
2018-03-07T18:45:53.817Z,11.67
2018-03-07T18:48:20.103Z,7.43
2018-03-07T18:50:46.321Z,7.53
2018-03-07T18:53:12.591Z,8.40
2018-03-07T18:55:42.974Z,6.10
2018-03-07T18:58:09.965Z,6.23
2018-03-07T19:00:36.920Z,6.00
2018-03-07T19:03:03.000Z,6.50
2018-03-07T19:05:29.229Z,5.70
2018-03-07T19:07:55.516Z,5.80
2018-03-07T19:10:21.830Z,5.18
2018-03-07T19:12:52.425Z,7.00
2018-03-07T19:15:18.661Z,6.53
2018-03-07T19:17:45.642Z,7.82
2018-03-07T19:20:11.872Z,7.75
2018-03-07T19:22:38.851Z,7.57
2018-03-07T19:25:04.915Z,9.30
2018-03-07T19:27:36.569Z,9.15
2018-03-07T19:30:02.632Z,6.87
2018-03-07T19:32:28.669Z,8.00
2018-03-07T19:34:54.734Z,7.07
2018-03-07T19:37:20.787Z,8.00
2018-03-07T19:39:46.838Z,7.80
2018-03-07T19:42:12.903Z,8.63
2018-03-07T19:44:38.941Z,7.87
2018-03-07T19:47:09.037Z,8.23
2018-03-07T19:49:35.309Z,7.95
2018-03-07T19:52:01.577Z,9.98
2018-03-07T19:54:27.860Z,8.85
2018-03-07T19:56:54.106Z,10.55
2018-03-07T19:59:21.085Z,8.80
2018-03-07T20:01:47.317Z,8.77
2018-03-07T20:04:13.557Z,10.57
2018-03-07T20:06:43.499Z,8.90
2018-03-07T20:09:09.729Z,9.05
2018-03-07T20:11:36.762Z,10.10
2018-03-07T20:14:03.870Z,10.35
2018-03-07T20:16:30.119Z,11.15
2018-03-07T20:18:56.358Z,9.88
2018-03-07T20:21:22.606Z,12.30
2018-03-07T20:23:53.334Z,11.73
2018-03-07T20:26:20.310Z,10.95
2018-03-07T20:28:46.564Z,12.65
2018-03-07T20:31:12.815Z,14.10
2018-03-07T20:33:39.069Z,13.15
2018-03-07T20:36:05.317Z,13.15
2018-03-07T20:38:31.561Z,13.00
2018-03-07T20:41:01.345Z,12.75
2018-03-07T20:43:28.989Z,13.30
2018-03-07T20:45:55.224Z,12.82
2018-03-07T20:48:21.461Z,12.85
2018-03-07T20:50:48.473Z,13.38
2018-03-07T20:53:14.728Z,15.30
2018-03-07T20:55:41.055Z,13.20
2018-03-07T20:58:12.682Z,15.10
2018-03-07T21:00:38.918Z,17.48
2018-03-07T21:03:05.138Z,14.18
2018-03-07T21:05:31.370Z,16.23
2018-03-07T21:07:57.622Z,16.27
2018-03-07T21:10:23.837Z,18.05
2018-03-07T21:12:50.077Z,17.48
2018-03-07T21:15:16.366Z,18.25
2018-03-07T21:17:44.013Z,19.87
2018-03-07T21:20:11.114Z,19.58
2018-03-07T21:22:37.353Z,22.67
2018-03-07T21:25:04.368Z,23.65
2018-03-07T21:27:30.608Z,24.92
2018-03-07T21:29:56.836Z,24.80
2018-03-07T21:32:23.126Z,22.52
2018-03-07T21:34:49.337Z,23.38
2018-03-07T21:37:15.565Z,22.00
2018-03-07T21:39:41.788Z,25.55
2018-03-07T21:42:08.125Z,24.87
2018-03-07T21:44:35.089Z,26.58
2018-03-07T21:47:01.355Z,26.05
2018-03-07T21:49:27.575Z,29.15
2018-03-07T21:51:53.782Z,29.83
2018-03-07T21:54:20.043Z,27.58
2018-03-07T21:56:47.050Z,30.33
2018-03-07T21:59:13.260Z,28.48
2018-03-07T22:01:39.503Z,29.83
2018-03-07T22:04:06.464Z,29.75
2018-03-07T22:06:32.722Z,27.30
2018-03-07T22:08:58.931Z,29.37
2018-03-07T22:11:25.988Z,25.27
2018-03-07T22:13:52.958Z,30.12
2018-03-07T22:16:21.106Z,31.00
2018-03-07T22:18:47.337Z,31.10
2018-03-07T22:21:13.569Z,30.83
2018-03-07T22:23:39.950Z,30.55
2018-03-07T22:26:06.364Z,30.70
2018-03-07T22:28:32.925Z,25.10
2018-03-07T22:30:59.306Z,24.45
2018-03-07T22:33:29.154Z,24.70
2018-03-07T22:35:55.379Z,24.42
2018-03-07T22:38:21.635Z,26.12
2018-03-07T22:40:47.882Z,24.33
2018-03-07T22:43:14.128Z,22.83
2018-03-07T22:45:40.373Z,28.80
2018-03-07T22:48:07.326Z,26.87
2018-03-07T22:50:34.123Z,27.33
2018-03-07T22:53:02.674Z,26.95
2018-03-07T22:55:28.878Z,24.92
2018-03-07T22:57:55.117Z,32.17
2018-03-07T23:00:27.322Z,28.95
2018-03-07T23:02:53.544Z,29.33
2018-03-07T23:05:23.253Z,29.12
2018-03-07T23:07:49.497Z,29.52
2018-03-07T23:10:16.479Z,31.45
2018-03-07T23:12:43.481Z,31.50
2018-03-07T23:15:09.726Z,32.17
2018-03-07T23:17:36.689Z,31.35
2018-03-07T23:20:03.657Z,32.45
2018-03-07T23:22:32.069Z,32.63
2018-03-07T23:24:58.357Z,34.55
2018-03-07T23:27:24.582Z,31.95
2018-03-07T23:29:50.846Z,34.78
2018-03-07T23:32:17.085Z,35.70
2018-03-07T23:34:44.085Z,36.28
2018-03-07T23:37:10.330Z,35.05
2018-03-07T23:39:36.589Z,34.55
2018-03-07T23:42:08.883Z,35.55
2018-03-07T23:44:36.134Z,37.58
2018-03-07T23:47:02.380Z,33.35
2018-03-07T23:49:28.621Z,39.45
2018-03-07T23:51:54.929Z,32.20
2018-03-07T23:54:21.918Z,31.60
2018-03-07T23:56:48.165Z,31.62
2018-03-07T23:59:17.345Z,28.35
