createdAt,value
2022-11-27T00:00:07.885Z,6.60
2022-11-27T00:02:40.968Z,6.54
2022-11-27T00:05:13.013Z,6.52
2022-11-27T00:07:41.277Z,6.45
2022-11-27T00:10:13.036Z,6.42
2022-11-27T00:12:40.839Z,6.43
2022-11-27T00:15:13.411Z,6.39
2022-11-27T00:17:43.811Z,6.41
2022-11-27T00:20:13.587Z,6.44
2022-11-27T00:22:41.281Z,6.41
2022-11-27T00:25:09.766Z,6.39
2022-11-27T00:27:37.481Z,6.35
2022-11-27T00:30:07.497Z,6.36
2022-11-27T00:32:35.305Z,6.31
2022-11-27T01:01:23.813Z,6.28
2022-11-27T01:03:51.879Z,6.24
2022-11-27T01:06:20.758Z,6.24
2022-11-27T01:08:49.145Z,6.23
2022-11-27T01:11:23.015Z,6.27
2022-11-27T01:13:51.354Z,6.25
2022-11-27T01:16:24.916Z,6.32
2022-11-27T01:18:57.529Z,6.38
2022-11-27T01:21:28.049Z,6.35
2022-11-27T01:23:55.889Z,6.32
2022-11-27T01:26:23.576Z,6.41
2022-11-27T01:28:52.931Z,6.39
2022-11-27T01:31:25.694Z,6.33
2022-11-27T01:33:56.350Z,6.35
2022-11-27T01:36:24.260Z,6.41
2022-11-27T01:38:52.166Z,6.39
2022-11-27T01:41:23.355Z,6.38
2022-11-27T01:43:54.718Z,6.27
2022-11-27T01:46:35.122Z,6.25
2022-11-27T01:49:24.567Z,6.31
2022-11-27T01:51:59.517Z,6.41
2022-11-27T01:54:32.819Z,6.46
2022-11-27T01:57:07.906Z,6.41
2022-11-27T01:59:36.017Z,6.35
2022-11-27T02:02:05.433Z,6.25
2022-11-27T02:04:33.283Z,6.19
2022-11-27T02:07:03.802Z,6.19
2022-11-27T02:09:32.610Z,6.18
2022-11-27T02:12:15.466Z,6.10
2022-11-27T02:15:09.308Z,6.03
2022-11-27T02:17:49.631Z,5.97
2022-11-27T02:20:40.402Z,5.80
2022-11-27T02:23:36.311Z,5.68
2022-11-27T02:26:57.850Z,5.59
2022-11-27T02:29:33.567Z,5.59
2022-11-27T02:32:12.186Z,5.50
2022-11-27T02:34:51.356Z,5.47
2022-11-27T02:37:27.786Z,5.38
2022-11-27T02:40:01.748Z,5.37
2022-11-27T02:42:36.200Z,5.34
2022-11-27T02:45:12.425Z,5.34
2022-11-27T02:47:44.588Z,5.38
2022-11-27T02:50:19.234Z,5.30
2022-11-27T02:52:50.835Z,5.28
2022-11-27T02:55:26.998Z,5.26
2022-11-27T02:58:01.105Z,5.24
2022-11-27T03:00:32.699Z,5.25
2022-11-27T03:03:09.800Z,5.19
2022-11-27T03:05:43.573Z,5.23
2022-11-27T03:08:21.455Z,5.20
2022-11-27T03:11:00.855Z,5.19
2022-11-27T03:13:32.598Z,5.21
2022-11-27T03:16:12.397Z,5.20
2022-11-27T03:18:47.565Z,5.21
2022-11-27T03:21:28.868Z,5.24
2022-11-27T03:33:48.092Z,5.07
2022-11-27T03:36:19.095Z,5.05
2022-11-27T03:42:33.128Z,5.10
2022-11-27T03:45:11.003Z,5.02
2022-11-27T03:54:32.523Z,5.01
2022-11-27T03:57:14.657Z,5.02
2022-11-27T03:59:47.265Z,5.03
2022-11-27T04:02:17.804Z,5.00
2022-11-27T04:04:45.579Z,5.03
2022-11-27T04:07:17.565Z,5.05
2022-11-27T04:09:46.790Z,5.06
2022-11-27T04:12:14.553Z,5.16
2022-11-27T04:28:01.104Z,5.29
2022-11-27T04:30:28.938Z,5.35
2022-11-27T04:32:56.672Z,5.39
2022-11-27T04:35:24.526Z,5.39
2022-11-27T04:44:27.134Z,5.43
2022-11-27T04:46:55.068Z,5.52
2022-11-27T04:49:22.984Z,5.54
2022-11-27T04:51:50.751Z,5.54
2022-11-27T04:54:36.846Z,5.53
2022-11-27T04:57:04.813Z,5.60
2022-11-27T04:59:33.866Z,5.66
2022-11-27T05:02:01.696Z,5.66
2022-11-27T05:04:29.854Z,5.66
2022-11-27T05:06:57.610Z,5.73
2022-11-27T05:09:25.665Z,5.71
2022-11-27T05:11:53.461Z,5.74
2022-11-27T05:14:22.457Z,5.79
2022-11-27T05:16:53.806Z,5.61
2022-11-27T05:22:37.716Z,5.70
2022-11-27T05:25:06.764Z,5.75
2022-11-27T05:27:37.216Z,5.70
2022-11-27T05:30:23.691Z,5.71
2022-11-27T05:32:53.065Z,5.68
2022-11-27T05:35:20.861Z,5.62
2022-11-27T05:37:48.523Z,5.66
2022-11-27T05:40:16.625Z,5.60
2022-11-27T05:42:44.294Z,5.60
2022-11-27T05:45:12.678Z,5.64
2022-11-27T05:47:40.457Z,5.63
2022-11-27T05:53:26.098Z,5.53
2022-11-27T05:55:54.300Z,5.53
2022-11-27T05:58:21.975Z,5.49
2022-11-27T06:00:49.669Z,5.50
2022-11-27T06:03:17.393Z,5.48
2022-11-27T06:05:45.134Z,5.38
2022-11-27T06:08:49.075Z,5.43
2022-11-27T06:14:35.279Z,5.25
2022-11-27T06:17:03.791Z,5.34
2022-11-27T06:22:57.858Z,5.34
2022-11-27T06:25:26.188Z,5.28
2022-11-27T06:28:08.302Z,5.33
2022-11-27T06:30:38.638Z,5.28
2022-11-27T06:33:06.401Z,5.27
2022-11-27T06:35:34.110Z,5.20
2022-11-27T06:38:01.823Z,5.16
2022-11-27T06:40:29.517Z,5.28
2022-11-27T06:42:57.250Z,5.40
2022-11-27T06:45:24.955Z,5.44
2022-11-27T06:51:14.378Z,5.44
2022-11-27T09:47:10.310Z,8.61
2022-11-27T09:53:52.897Z,8.76
2022-11-27T09:57:31.074Z,8.68
2022-11-27T10:00:21.250Z,8.76
2022-11-27T10:03:16.973Z,8.68
2022-11-27T10:06:27.594Z,8.94
2022-11-27T10:09:34.950Z,8.90
2022-11-27T10:12:30.442Z,8.84
2022-11-27T10:15:25.341Z,8.95
2022-11-27T10:18:34.554Z,9.14
2022-11-27T11:49:23.315Z,9.66
2022-11-27T11:52:11.933Z,9.78
2022-11-27T11:54:55.359Z,9.75
2022-11-27T11:58:15.452Z,9.60
2022-11-27T12:04:07.693Z,9.41
2022-11-27T12:06:54.651Z,9.32
2022-11-27T12:09:38.815Z,9.27
2022-11-27T12:12:28.139Z,9.32
2022-11-27T12:15:06.369Z,9.28
2022-11-27T12:17:56.719Z,9.25
2022-11-27T12:21:03.345Z,9.41
2022-11-27T12:24:14.405Z,9.26
2022-11-27T12:27:02.277Z,9.49
2022-11-27T12:30:11.562Z,9.50
2022-11-27T12:33:09.577Z,9.41
2022-11-27T12:35:44.742Z,9.55
2022-11-27T12:48:14.522Z,9.40
2022-11-27T12:50:47.852Z,9.46
2022-11-27T13:03:22.446Z,8.85
2022-11-27T13:05:58.402Z,8.81
2022-11-27T13:08:47.161Z,8.84
2022-11-27T13:11:25.498Z,8.89
2022-11-27T13:14:01.124Z,8.89
2022-11-27T13:16:35.769Z,9.02
2022-11-27T13:19:19.453Z,9.08
2022-11-27T13:21:51.841Z,8.97
2022-11-27T13:24:22.415Z,9.09
2022-11-27T13:27:01.069Z,8.96
2022-11-27T13:29:35.895Z,8.78
2022-11-27T13:32:08.626Z,8.73
2022-11-27T13:34:59.308Z,8.72
2022-11-27T13:37:36.475Z,9.12
2022-11-27T13:40:17.458Z,9.22
2022-11-27T13:42:50.361Z,9.40
2022-11-27T13:45:24.238Z,9.66
2022-11-27T13:47:53.806Z,9.51
2022-11-27T13:50:30.879Z,9.66
2022-11-27T13:53:05.773Z,9.67
2022-11-27T13:55:36.913Z,9.86
2022-11-27T13:58:07.145Z,9.91
2022-11-27T14:00:38.294Z,9.92
2022-11-27T14:03:20.134Z,9.98
2022-11-27T14:05:49.434Z,10.03
2022-11-27T14:08:21.590Z,9.91
2022-11-27T14:10:56.109Z,9.67
2022-11-27T14:13:37.446Z,9.49
2022-11-27T14:16:29.848Z,9.48
2022-11-27T14:19:33.633Z,9.43
2022-11-27T14:22:31.422Z,9.49
2022-11-27T14:24:59.153Z,9.41
2022-11-27T14:27:35.966Z,9.45
2022-11-27T14:30:23.667Z,9.51
2022-11-27T14:32:51.423Z,9.50
2022-11-27T14:35:21.612Z,9.70
2022-11-27T14:37:50.756Z,9.88
2022-11-27T14:40:24.035Z,9.90
2022-11-27T14:42:51.898Z,9.89
2022-11-27T14:45:22.284Z,10.05
2022-11-27T14:47:53.714Z,10.09
2022-11-27T14:50:24.292Z,10.18
2022-11-27T14:55:46.213Z,10.06
2022-11-27T14:58:26.041Z,10.08
2022-11-27T15:01:00.660Z,10.06
2022-11-27T15:03:29.924Z,9.98
2022-11-27T15:06:00.368Z,9.93
2022-11-27T15:08:35.400Z,9.91
2022-11-27T15:11:05.680Z,9.82
2022-11-27T15:13:37.201Z,9.95
2022-11-27T15:16:14.317Z,9.88
2022-11-27T15:18:48.483Z,9.81
2022-11-27T15:21:22.350Z,9.79
2022-11-27T15:23:54.595Z,9.76
2022-11-27T15:26:35.656Z,9.78
2022-11-27T15:29:04.814Z,9.70
2022-11-27T15:31:35.374Z,9.75
2022-11-27T15:34:06.490Z,9.73
2022-11-27T15:36:40.616Z,9.74
2022-11-27T15:39:22.136Z,9.59
2022-11-27T15:41:59.777Z,9.54
2022-11-27T15:44:30.887Z,9.53
2022-11-27T15:47:02.309Z,9.51
2022-11-27T15:49:30.574Z,9.50
2022-11-27T15:51:58.528Z,9.50
2022-11-27T15:54:27.739Z,9.61
2022-11-27T15:56:55.531Z,9.59
2022-11-27T15:59:24.901Z,9.72
2022-11-27T16:01:52.747Z,9.65
2022-11-27T16:04:20.630Z,9.63
2022-11-27T16:06:48.431Z,9.54
2022-11-27T16:09:16.303Z,9.46
2022-11-27T16:11:45.734Z,9.44
2022-11-27T16:14:13.560Z,9.27
2022-11-27T16:16:41.493Z,9.28
2022-11-27T16:19:12.110Z,9.28
2022-11-27T16:21:40.498Z,9.24
2022-11-27T16:24:12.292Z,9.19
2022-11-27T16:26:41.010Z,9.05
2022-11-27T16:29:11.222Z,8.99
2022-11-27T16:31:39.810Z,8.92
2022-11-27T16:34:08.133Z,8.91
2022-11-27T16:36:41.280Z,8.99
2022-11-27T16:39:09.657Z,9.09
2022-11-27T16:41:38.156Z,9.13
2022-11-27T16:44:12.919Z,9.17
2022-11-27T16:49:41.117Z,9.16
2022-11-27T16:52:11.648Z,9.12
2022-11-27T16:54:40.474Z,9.13
2022-11-27T16:57:08.627Z,9.17
2022-11-27T16:59:38.293Z,9.21
2022-11-27T17:02:06.227Z,9.26
2022-11-27T17:04:33.962Z,9.22
2022-11-27T17:07:01.742Z,9.22
2022-11-27T17:09:31.139Z,9.15
2022-11-27T17:11:58.924Z,9.17
2022-11-27T17:14:28.371Z,9.07
2022-11-27T17:16:57.622Z,9.11
2022-11-27T17:19:27.040Z,9.02
2022-11-27T17:21:55.460Z,8.98
2022-11-27T17:24:25.667Z,9.00
2022-11-27T17:26:55.303Z,8.96
2022-11-27T17:29:33.668Z,8.91
2022-11-27T17:32:08.417Z,8.89
2022-11-27T17:34:36.280Z,8.97
2022-11-27T17:37:04.984Z,9.07
2022-11-27T17:39:33.220Z,9.18
2022-11-27T17:42:00.980Z,9.20
2022-11-27T17:44:28.744Z,9.03
2022-11-27T17:46:56.457Z,9.05
2022-11-27T17:49:26.699Z,9.00
2022-11-27T17:51:55.771Z,8.94
2022-11-27T17:54:23.692Z,8.95
2022-11-27T17:56:51.828Z,8.92
2022-11-27T17:59:23.707Z,8.86
2022-11-27T18:01:55.380Z,8.86
2022-11-27T18:04:26.821Z,8.87
2022-11-27T18:06:58.595Z,8.79
2022-11-27T18:09:28.464Z,8.80
2022-11-27T18:11:57.305Z,8.75
2022-11-27T18:14:25.213Z,8.69
2022-11-27T18:19:46.063Z,8.66
2022-11-27T18:22:17.238Z,8.67
2022-11-27T18:24:45.469Z,8.64
2022-11-27T18:27:15.157Z,8.69
2022-11-27T18:29:52.080Z,8.73
2022-11-27T18:32:22.163Z,8.63
2022-11-27T18:34:55.265Z,8.71
2022-11-27T18:37:23.747Z,8.67
2022-11-27T18:39:51.502Z,8.77
2022-11-27T18:42:19.326Z,8.80
2022-11-27T18:44:47.255Z,8.78
2022-11-27T18:47:16.152Z,8.77
2022-11-27T18:49:47.835Z,8.77
2022-11-27T18:52:17.491Z,8.81
2022-11-27T18:54:45.477Z,8.80
2022-11-27T18:57:22.651Z,8.80
2022-11-27T18:59:50.804Z,8.74
2022-11-27T19:02:19.313Z,8.73
2022-11-27T19:04:47.201Z,8.66
2022-11-27T19:07:15.131Z,8.66
2022-11-27T19:09:44.943Z,8.56
2022-11-27T19:12:13.717Z,8.57
2022-11-27T19:14:41.804Z,8.54
2022-11-27T19:17:17.486Z,8.47
2022-11-27T19:19:55.009Z,8.48
2022-11-27T19:22:39.119Z,8.48
2022-11-27T19:25:10.986Z,8.41
2022-11-27T19:27:38.807Z,8.33
2022-11-27T19:30:08.536Z,8.33
2022-11-27T19:32:36.401Z,8.28
2022-11-27T19:35:07.273Z,8.27
2022-11-27T19:37:36.974Z,8.22
2022-11-27T19:40:08.892Z,8.20
2022-11-27T19:42:37.799Z,8.15
2022-11-27T19:45:08.841Z,8.18
2022-11-27T19:47:36.735Z,8.28
2022-11-27T19:50:06.873Z,8.33
2022-11-27T19:52:35.501Z,8.21
2022-11-27T19:55:04.131Z,8.23
2022-11-27T19:57:33.240Z,8.24
2022-11-27T20:00:01.224Z,8.20
2022-11-27T20:02:30.048Z,8.21
2022-11-27T20:04:58.010Z,8.21
2022-11-27T20:07:26.091Z,8.20
2022-11-27T20:09:54.133Z,8.20
2022-11-27T20:12:22.048Z,8.14
2022-11-27T20:14:52.044Z,8.17
2022-11-27T20:17:19.982Z,8.17
2022-11-27T20:19:48.025Z,8.18
2022-11-27T20:22:15.720Z,8.17
2022-11-27T20:24:58.503Z,8.23
2022-11-27T20:27:31.420Z,8.28
2022-11-27T20:30:00.672Z,8.40
2022-11-27T20:32:28.409Z,8.35
2022-11-27T20:34:56.250Z,8.44
2022-11-27T20:37:24.137Z,8.31
2022-11-27T20:39:51.843Z,8.30
2022-11-27T20:42:22.230Z,8.29
2022-11-27T20:44:50.386Z,8.25
2022-11-27T20:47:19.382Z,8.21
2022-11-27T20:49:49.298Z,8.25
2022-11-27T20:52:18.882Z,8.19
2022-11-27T20:54:47.257Z,8.16
2022-11-27T20:57:15.408Z,8.19
2022-11-27T20:59:43.595Z,8.15
2022-11-27T21:02:12.154Z,8.09
2022-11-27T21:04:41.477Z,7.97
2022-11-27T21:07:10.425Z,8.01
2022-11-27T21:09:38.781Z,8.05
2022-11-27T21:12:07.096Z,8.00
2022-11-27T21:14:35.904Z,8.07
2022-11-27T21:17:05.298Z,8.15
2022-11-27T21:19:34.956Z,8.04
2022-11-27T21:22:04.262Z,8.01
2022-11-27T21:24:33.014Z,7.95
2022-11-27T21:27:00.796Z,8.04
2022-11-27T21:29:28.663Z,8.04
2022-11-27T21:31:57.129Z,8.06
2022-11-27T21:34:25.573Z,8.08
2022-11-27T21:36:53.749Z,8.04
2022-11-27T21:39:24.781Z,8.12
2022-11-27T21:41:55.732Z,8.04
2022-11-27T21:44:25.442Z,8.17
2022-11-27T21:46:53.594Z,8.17
2022-11-27T21:49:21.758Z,8.15
2022-11-27T21:51:52.313Z,8.17
2022-11-27T21:54:22.330Z,8.22
2022-11-27T21:56:51.854Z,8.29
2022-11-27T21:59:19.876Z,8.24
2022-11-27T22:01:48.758Z,8.28
2022-11-27T22:04:17.542Z,8.32
2022-11-27T22:06:45.570Z,8.32
2022-11-27T22:09:15.605Z,8.35
2022-11-27T22:11:46.600Z,8.21
2022-11-27T22:14:15.984Z,8.23
2022-11-27T22:16:46.823Z,8.31
2022-11-27T22:19:17.209Z,8.29
2022-11-27T22:21:45.591Z,8.44
2022-11-27T22:24:18.765Z,8.51
2022-11-27T22:26:50.819Z,8.43
2022-11-27T22:29:21.507Z,8.48
2022-11-27T22:31:49.251Z,8.43
2022-11-27T22:34:17.092Z,8.44
2022-11-27T22:36:45.823Z,8.46
2022-11-27T22:39:14.377Z,8.43
2022-11-27T22:41:42.910Z,8.40
2022-11-27T22:44:17.710Z,8.48
2022-11-27T22:46:46.211Z,8.55
2022-11-27T22:49:17.353Z,8.62
2022-11-27T22:51:45.900Z,8.58
2022-11-27T22:54:16.837Z,8.66
2022-11-27T22:56:46.609Z,8.74
2022-11-27T22:59:33.704Z,8.78
2022-11-27T23:02:05.183Z,8.88
2022-11-27T23:04:34.026Z,8.87
2022-11-27T23:07:01.852Z,8.95
2022-11-27T23:09:30.686Z,8.87
2022-11-27T23:11:58.934Z,8.83
2022-11-27T23:14:28.033Z,8.94
2022-11-27T23:16:56.001Z,8.91
2022-11-27T23:19:23.970Z,8.88
2022-11-27T23:21:51.721Z,8.98
2022-11-27T23:24:19.898Z,9.00
2022-11-27T23:26:47.951Z,8.99
2022-11-27T23:29:15.786Z,8.98
2022-11-27T23:31:45.023Z,8.98
2022-11-27T23:34:15.329Z,9.08
2022-11-27T23:36:43.527Z,8.98
2022-11-27T23:39:13.187Z,9.01
2022-11-27T23:41:41.492Z,9.10
2022-11-27T23:44:09.624Z,9.10
2022-11-27T23:46:37.483Z,9.12
2022-11-27T23:49:06.740Z,9.20
2022-11-27T23:51:34.664Z,9.12
2022-11-27T23:54:09.084Z,9.17
2022-11-27T23:56:38.438Z,9.01
2022-11-27T23:59:06.907Z,8.98
