createdAt,value
2023-02-19T00:01:56.128Z,40.27
2023-02-19T00:04:22.562Z,40.23
2023-02-19T00:06:48.988Z,40.27
2023-02-19T00:09:15.432Z,40.26
2023-02-19T00:11:41.988Z,40.17
2023-02-19T00:14:08.366Z,40.26
2023-02-19T00:16:34.784Z,40.11
2023-02-19T00:19:01.183Z,40.19
2023-02-19T00:21:27.592Z,40.16
2023-02-19T00:23:53.997Z,40.12
2023-02-19T00:26:20.407Z,40.13
2023-02-19T00:28:46.826Z,40.17
2023-02-19T00:31:13.663Z,40.12
2023-02-19T00:33:40.378Z,40.16
2023-02-19T00:36:06.759Z,39.99
2023-02-19T00:38:33.156Z,40.14
2023-02-19T00:40:59.547Z,40.01
2023-02-19T00:43:25.932Z,40.11
2023-02-19T00:45:52.306Z,39.98
2023-02-19T00:48:18.682Z,40.18
2023-02-19T00:50:45.089Z,40.21
2023-02-19T00:53:11.521Z,40.13
2023-02-19T00:55:37.906Z,40.11
2023-02-19T00:58:04.300Z,40.34
2023-02-19T01:00:30.694Z,40.08
2023-02-19T05:07:05.042Z,39.49
2023-02-19T05:09:31.420Z,39.66
2023-02-19T05:11:57.794Z,39.37
2023-02-19T05:14:24.178Z,39.27
2023-02-19T05:16:50.566Z,39.38
2023-02-19T05:19:16.967Z,39.34
2023-02-19T05:21:43.381Z,39.53
2023-02-19T05:24:09.768Z,39.46
2023-02-19T05:26:36.167Z,39.32
2023-02-19T05:29:02.552Z,39.28
2023-02-19T05:31:29.057Z,39.31
2023-02-19T05:33:55.594Z,39.13
2023-02-19T05:36:21.971Z,39.16
2023-02-19T05:38:48.351Z,39.28
2023-02-19T05:41:14.749Z,39.14
2023-02-19T05:43:41.140Z,39.18
2023-02-19T05:46:07.542Z,39.29
2023-02-19T05:48:33.950Z,39.23
2023-02-19T05:51:00.339Z,39.38
2023-02-19T05:53:26.731Z,39.35
2023-02-19T05:55:53.137Z,39.32
2023-02-19T05:58:19.532Z,39.25
2023-02-19T06:00:45.933Z,39.28
2023-02-19T06:03:12.316Z,39.18
2023-02-19T06:05:38.689Z,39.22
2023-02-19T06:08:05.083Z,39.13
2023-02-19T06:10:31.454Z,39.58
2023-02-19T06:12:57.839Z,39.36
2023-02-19T06:15:24.221Z,39.18
2023-02-19T06:17:50.623Z,39.25
2023-02-19T06:20:16.997Z,39.23
2023-02-19T06:22:43.385Z,39.25
2023-02-19T06:25:09.767Z,39.03
2023-02-19T06:27:36.162Z,39.04
2023-02-19T06:30:02.617Z,39.08
2023-02-19T06:32:29.074Z,39.14
2023-02-19T06:34:55.471Z,39.17
2023-02-19T06:37:21.894Z,39.08
2023-02-19T06:39:48.285Z,39.07
2023-02-19T06:42:14.671Z,39.10
2023-02-19T06:44:41.074Z,38.97
2023-02-19T06:47:07.499Z,39.11
2023-02-19T06:49:33.874Z,39.08
2023-02-19T06:52:00.254Z,39.22
2023-02-19T06:54:26.614Z,39.00
2023-02-19T06:56:53.025Z,39.26
2023-02-19T06:59:19.437Z,39.10
2023-02-19T07:01:45.823Z,38.91
2023-02-19T07:04:12.245Z,38.91
2023-02-19T07:06:38.624Z,38.92
2023-02-19T07:09:05.010Z,38.81
2023-02-19T07:11:31.397Z,38.75
2023-02-19T07:13:57.766Z,38.82
2023-02-19T07:16:24.180Z,38.81
2023-02-19T07:18:50.574Z,38.85
2023-02-19T07:21:16.964Z,39.22
2023-02-19T07:23:43.351Z,38.75
2023-02-19T07:26:09.741Z,39.03
2023-02-19T07:28:36.122Z,38.84
2023-02-19T07:31:02.616Z,38.81
2023-02-19T07:33:29.031Z,39.00
2023-02-19T07:35:55.423Z,39.26
2023-02-19T07:38:21.800Z,38.89
2023-02-19T07:40:48.171Z,38.83
2023-02-19T07:43:14.540Z,38.68
2023-02-19T07:45:40.942Z,38.85
2023-02-19T07:48:07.329Z,38.85
2023-02-19T07:50:33.736Z,38.88
2023-02-19T07:53:00.129Z,38.79
2023-02-19T07:55:26.517Z,38.80
2023-02-19T07:57:52.912Z,38.85
2023-02-19T08:00:19.280Z,38.74
2023-02-19T08:02:45.652Z,38.75
2023-02-19T08:05:12.052Z,38.79
2023-02-19T08:07:38.449Z,38.81
2023-02-19T08:10:04.850Z,38.95
2023-02-19T08:12:31.280Z,38.74
2023-02-19T08:14:57.666Z,38.76
2023-02-19T08:17:24.073Z,38.79
2023-02-19T08:19:50.457Z,38.84
2023-02-19T08:22:16.835Z,38.83
2023-02-19T08:24:43.225Z,38.90
2023-02-19T08:27:09.603Z,38.87
2023-02-19T08:29:35.980Z,38.77
2023-02-19T08:32:02.371Z,38.84
2023-02-19T08:34:28.742Z,38.92
2023-02-19T08:36:55.125Z,38.70
2023-02-19T08:39:21.516Z,38.82
2023-02-19T08:41:47.886Z,38.89
2023-02-19T08:44:14.301Z,38.89
2023-02-19T08:46:40.681Z,38.73
2023-02-19T08:49:07.068Z,38.66
2023-02-19T08:51:33.438Z,38.88
2023-02-19T08:53:59.824Z,38.71
2023-02-19T08:56:26.196Z,39.06
2023-02-19T08:58:52.588Z,38.89
2023-02-19T09:01:19.173Z,38.82
2023-02-19T09:03:45.581Z,38.89
2023-02-19T09:06:12.081Z,38.98
2023-02-19T09:08:38.661Z,38.86
2023-02-19T09:11:05.036Z,38.83
2023-02-19T09:13:31.441Z,38.74
2023-02-19T09:15:57.911Z,38.77
2023-02-19T09:18:24.340Z,38.97
2023-02-19T09:20:50.730Z,38.90
2023-02-19T09:23:17.117Z,38.83
2023-02-19T09:25:43.501Z,38.85
2023-02-19T09:28:09.906Z,38.96
2023-02-19T09:30:36.321Z,39.00
2023-02-19T09:33:02.811Z,38.83
2023-02-19T09:35:29.196Z,38.79
2023-02-19T09:37:55.562Z,38.96
2023-02-19T09:40:21.985Z,38.75
2023-02-19T09:42:48.370Z,38.71
2023-02-19T09:45:14.737Z,38.77
2023-02-19T09:47:41.114Z,38.74
2023-02-19T09:50:07.532Z,38.78
2023-02-19T09:52:33.911Z,38.62
2023-02-19T09:55:00.278Z,38.84
2023-02-19T09:57:26.672Z,38.70
2023-02-19T09:59:53.055Z,38.78
2023-02-19T10:02:19.478Z,38.69
2023-02-19T10:04:45.945Z,38.77
2023-02-19T10:07:12.396Z,38.64
2023-02-19T10:09:38.872Z,39.13
2023-02-19T10:12:05.254Z,38.71
2023-02-19T10:14:31.622Z,38.75
2023-02-19T10:16:58.019Z,38.56
2023-02-19T10:19:24.391Z,38.63
2023-02-19T10:21:50.901Z,38.57
2023-02-19T10:24:17.263Z,38.65
2023-02-19T10:26:43.626Z,38.53
2023-02-19T10:29:10.031Z,38.61
2023-02-19T10:31:36.593Z,38.66
2023-02-19T10:34:03.022Z,38.64
2023-02-19T10:36:31.963Z,38.66
2023-02-19T10:38:58.750Z,38.73
2023-02-19T10:41:25.162Z,38.54
2023-02-19T10:43:51.544Z,38.53
2023-02-19T10:46:17.948Z,38.64
2023-02-19T10:48:44.362Z,38.62
2023-02-19T10:51:11.091Z,38.54
2023-02-19T10:53:37.651Z,38.50
2023-02-19T10:56:04.033Z,38.57
2023-02-19T10:58:30.423Z,38.42
2023-02-19T11:00:56.809Z,38.46
2023-02-19T11:03:23.187Z,38.29
2023-02-19T11:05:49.563Z,38.41
2023-02-19T11:08:15.927Z,38.38
2023-02-19T11:10:42.350Z,38.26
2023-02-19T11:13:08.765Z,38.13
2023-02-19T11:15:35.171Z,38.48
2023-02-19T11:18:01.566Z,38.25
2023-02-19T11:20:27.953Z,38.30
2023-02-19T11:22:54.352Z,38.60
2023-02-19T11:25:20.722Z,38.32
2023-02-19T11:27:47.114Z,38.28
2023-02-19T11:30:13.618Z,38.23
2023-02-19T11:32:40.025Z,38.58
2023-02-19T11:35:06.405Z,38.34
2023-02-19T11:37:32.801Z,38.46
2023-02-19T11:39:59.188Z,38.44
2023-02-19T11:42:27.671Z,38.47
2023-02-19T11:44:55.402Z,38.35
2023-02-19T11:47:21.780Z,38.27
2023-02-19T11:49:48.174Z,38.46
2023-02-19T11:52:14.551Z,38.29
2023-02-19T11:54:40.938Z,38.38
2023-02-19T11:57:07.337Z,38.31
2023-02-19T11:59:33.698Z,38.26
2023-02-19T12:02:00.124Z,38.44
2023-02-19T12:04:26.564Z,38.25
2023-02-19T12:06:52.982Z,38.55
2023-02-19T12:09:19.386Z,38.37
2023-02-19T12:11:45.779Z,38.43
2023-02-19T12:14:12.171Z,38.48
2023-02-19T12:16:38.610Z,38.50
2023-02-19T12:19:05.029Z,38.46
2023-02-19T12:21:31.433Z,38.26
2023-02-19T12:23:57.823Z,38.28
2023-02-19T12:26:24.214Z,38.19
2023-02-19T12:28:50.756Z,38.23
2023-02-19T12:31:17.234Z,38.37
2023-02-19T12:33:43.711Z,38.24
2023-02-19T12:36:10.468Z,38.32
2023-02-19T12:38:37.124Z,38.29
2023-02-19T12:41:03.530Z,38.43
2023-02-19T12:43:29.907Z,38.36
2023-02-19T12:45:56.322Z,38.33
2023-02-19T12:48:22.723Z,38.24
2023-02-19T12:50:49.105Z,38.41
2023-02-19T12:53:15.484Z,38.46
2023-02-19T12:55:41.887Z,38.28
2023-02-19T12:58:08.254Z,38.25
2023-02-19T13:00:34.623Z,38.34
2023-02-19T13:03:01.003Z,38.64
2023-02-19T13:05:27.392Z,38.23
2023-02-19T13:07:53.774Z,38.36
2023-02-19T13:10:20.145Z,38.39
2023-02-19T13:12:46.532Z,38.28
2023-02-19T13:15:12.935Z,38.22
2023-02-19T13:17:39.349Z,38.35
2023-02-19T13:20:05.718Z,38.32
2023-02-19T13:22:32.121Z,38.22
2023-02-19T13:24:58.511Z,38.35
2023-02-19T13:27:24.928Z,38.18
2023-02-19T13:29:52.918Z,38.15
2023-02-19T13:32:20.006Z,38.24
2023-02-19T13:34:46.502Z,38.11
2023-02-19T13:37:12.864Z,38.25
2023-02-19T13:39:39.265Z,38.27
2023-02-19T13:42:05.670Z,38.24
2023-02-19T13:44:32.071Z,38.26
2023-02-19T13:46:58.447Z,38.31
2023-02-19T13:49:24.819Z,38.34
2023-02-19T13:51:51.205Z,38.31
2023-02-19T13:54:17.602Z,38.29
2023-02-19T13:56:43.981Z,38.32
2023-02-19T13:59:10.344Z,38.24
2023-02-19T14:01:36.764Z,38.36
2023-02-19T14:04:03.135Z,38.40
2023-02-19T14:06:29.510Z,38.25
2023-02-19T14:08:55.888Z,38.18
2023-02-19T14:11:22.267Z,38.33
2023-02-19T14:13:48.663Z,38.44
2023-02-19T14:16:15.042Z,38.30
2023-02-19T14:18:41.449Z,38.30
2023-02-19T14:21:07.844Z,38.26
2023-02-19T14:23:34.234Z,38.28
2023-02-19T14:26:00.599Z,38.25
2023-02-19T14:28:27.002Z,38.30
2023-02-19T14:30:53.442Z,38.28
2023-02-19T14:33:19.837Z,38.24
2023-02-19T14:35:46.217Z,38.37
2023-02-19T14:38:12.589Z,38.36
2023-02-19T14:40:38.978Z,38.32
2023-02-19T14:43:05.373Z,38.23
2023-02-19T14:45:31.757Z,38.29
2023-02-19T14:47:58.135Z,38.31
2023-02-19T14:50:24.518Z,38.27
2023-02-19T14:52:50.894Z,38.30
2023-02-19T14:55:17.288Z,38.20
2023-02-19T14:57:43.668Z,38.42
2023-02-19T15:00:10.061Z,38.30
2023-02-19T15:02:36.477Z,38.20
2023-02-19T15:05:02.953Z,38.20
2023-02-19T15:07:29.356Z,38.16
2023-02-19T15:09:55.776Z,38.03
2023-02-19T15:12:22.170Z,38.05
2023-02-19T15:14:48.578Z,38.15
2023-02-19T15:17:14.944Z,38.10
2023-02-19T15:19:41.326Z,38.19
2023-02-19T15:22:07.719Z,38.19
2023-02-19T15:24:34.091Z,38.34
2023-02-19T15:27:00.460Z,38.17
2023-02-19T15:29:26.837Z,38.24
2023-02-19T15:31:53.270Z,38.16
2023-02-19T15:34:19.735Z,38.17
2023-02-19T15:36:46.105Z,38.34
2023-02-19T15:39:12.481Z,38.32
2023-02-19T15:41:38.921Z,38.17
2023-02-19T15:44:05.302Z,38.31
2023-02-19T15:46:31.698Z,38.37
2023-02-19T15:48:58.082Z,38.23
2023-02-19T15:51:24.464Z,38.30
2023-02-19T15:53:50.835Z,38.34
2023-02-19T15:56:17.230Z,38.47
2023-02-19T15:58:43.602Z,38.38
2023-02-19T16:01:10.243Z,38.37
2023-02-19T16:03:36.741Z,38.63
2023-02-19T16:06:03.144Z,38.39
2023-02-19T16:08:30.952Z,38.25
2023-02-19T16:10:57.412Z,38.22
2023-02-19T16:13:23.782Z,38.30
2023-02-19T16:15:50.218Z,38.49
2023-02-19T16:18:16.600Z,38.42
2023-02-19T16:20:42.963Z,38.53
2023-02-19T16:23:09.339Z,38.31
2023-02-19T16:25:35.717Z,38.40
2023-02-19T16:28:02.106Z,38.43
2023-02-19T16:30:28.522Z,38.41
2023-02-19T16:32:54.937Z,38.44
2023-02-19T16:35:21.327Z,38.41
2023-02-19T16:37:47.695Z,38.49
2023-02-19T16:40:16.618Z,38.40
2023-02-19T16:42:43.146Z,38.51
2023-02-19T16:45:09.536Z,38.50
2023-02-19T16:47:35.980Z,38.45
2023-02-19T16:50:02.401Z,38.45
2023-02-19T16:52:28.766Z,38.58
2023-02-19T16:54:55.145Z,38.41
2023-02-19T16:57:21.521Z,38.67
2023-02-19T16:59:47.902Z,38.68
2023-02-19T17:02:14.297Z,38.58
2023-02-19T17:04:40.663Z,38.74
2023-02-19T17:07:07.024Z,38.75
2023-02-19T17:09:33.409Z,38.63
2023-02-19T17:11:59.769Z,38.54
2023-02-19T17:14:26.139Z,38.43
2023-02-19T17:16:52.505Z,38.55
2023-02-19T17:19:18.910Z,38.29
2023-02-19T17:21:45.320Z,38.49
2023-02-19T17:24:11.917Z,38.47
2023-02-19T17:26:38.362Z,38.56
2023-02-19T17:29:04.738Z,38.46
2023-02-19T17:31:31.182Z,38.44
2023-02-19T17:33:57.676Z,38.45
2023-02-19T17:36:24.068Z,38.50
2023-02-19T17:38:50.460Z,38.41
2023-02-19T17:41:16.869Z,38.61
2023-02-19T17:43:43.226Z,38.74
2023-02-19T17:46:09.642Z,38.39
2023-02-19T17:48:36.024Z,38.61
2023-02-19T17:51:02.409Z,38.51
2023-02-19T17:53:28.786Z,38.55
2023-02-19T17:55:55.192Z,38.58
2023-02-19T17:58:21.605Z,38.46
2023-02-19T18:00:47.982Z,38.49
2023-02-19T18:03:14.367Z,38.60
2023-02-19T18:05:40.763Z,38.42
2023-02-19T18:08:07.126Z,38.70
2023-02-19T18:10:33.495Z,38.39
2023-02-19T18:12:59.886Z,38.98
2023-02-19T18:15:26.251Z,39.21
2023-02-19T18:17:52.869Z,39.69
2023-02-19T18:20:19.253Z,39.53
2023-02-19T18:22:45.643Z,39.77
2023-02-19T18:25:12.020Z,39.94
2023-02-19T18:27:38.399Z,39.90
2023-02-19T18:30:04.846Z,39.90
2023-02-19T18:32:31.267Z,39.88
2023-02-19T18:34:57.653Z,39.92
2023-02-19T18:37:24.031Z,40.07
2023-02-19T18:39:50.414Z,40.08
2023-02-19T18:42:16.786Z,40.08
2023-02-19T18:44:43.154Z,40.23
2023-02-19T18:47:09.530Z,40.34
2023-02-19T18:49:35.899Z,40.29
2023-02-19T18:52:02.279Z,40.41
2023-02-19T18:54:28.654Z,40.31
2023-02-19T18:56:55.040Z,40.37
2023-02-19T18:59:21.430Z,40.39
2023-02-19T19:01:47.884Z,40.44
2023-02-19T19:04:14.318Z,40.26
2023-02-19T19:06:40.720Z,40.50
2023-02-19T19:09:07.116Z,40.66
2023-02-19T19:11:33.493Z,40.54
2023-02-19T19:13:59.873Z,40.48
2023-02-19T19:16:26.253Z,40.53
2023-02-19T19:18:52.647Z,40.72
2023-02-19T19:21:19.031Z,40.63
2023-02-19T19:23:45.418Z,40.37
2023-02-19T19:26:12.049Z,40.85
2023-02-19T19:28:40.545Z,40.64
2023-02-19T19:31:07.055Z,40.58
2023-02-19T19:33:33.479Z,40.74
2023-02-19T19:35:59.867Z,40.75
2023-02-19T19:38:26.237Z,40.89
2023-02-19T19:40:52.614Z,40.80
2023-02-19T19:43:18.986Z,40.80
2023-02-19T19:45:45.427Z,40.71
2023-02-19T19:48:11.928Z,40.85
2023-02-19T19:50:38.314Z,40.66
2023-02-19T19:53:04.680Z,40.86
2023-02-19T19:55:31.061Z,40.76
2023-02-19T19:57:57.449Z,41.11
2023-02-19T20:00:23.855Z,40.99
2023-02-19T20:02:50.266Z,41.01
2023-02-19T20:05:16.669Z,41.12
2023-02-19T20:07:43.052Z,41.25
2023-02-19T20:10:09.418Z,41.24
2023-02-19T20:12:35.794Z,41.09
2023-02-19T20:15:02.174Z,41.13
2023-02-19T20:17:28.542Z,41.38
2023-02-19T20:19:54.932Z,41.31
2023-02-19T20:22:21.639Z,41.21
2023-02-19T20:24:48.026Z,41.26
2023-02-19T20:27:14.408Z,41.26
2023-02-19T20:29:40.791Z,41.20
2023-02-19T20:32:07.211Z,41.19
2023-02-19T20:34:33.606Z,41.33
2023-02-19T20:36:59.996Z,41.32
2023-02-19T20:39:26.382Z,41.25
2023-02-19T20:41:52.795Z,41.44
2023-02-19T20:44:19.180Z,41.32
2023-02-19T20:46:45.622Z,41.59
2023-02-19T20:49:12.016Z,41.42
2023-02-19T20:51:38.396Z,41.27
2023-02-19T20:54:04.789Z,41.35
2023-02-19T20:56:31.269Z,41.57
2023-02-19T20:58:57.652Z,41.40
2023-02-19T21:01:24.049Z,41.46
2023-02-19T21:03:50.466Z,41.78
2023-02-19T21:06:16.864Z,42.55
2023-02-19T21:08:43.251Z,42.63
2023-02-19T21:11:09.615Z,42.75
2023-02-19T21:13:36.245Z,42.69
2023-02-19T21:16:02.680Z,42.52
2023-02-19T21:18:29.089Z,42.45
2023-02-19T21:20:55.464Z,42.29
2023-02-19T21:23:21.830Z,42.69
2023-02-19T21:25:48.198Z,42.55
2023-02-19T21:28:14.576Z,42.29
2023-02-19T21:30:41.053Z,42.22
2023-02-19T21:33:07.493Z,42.22
2023-02-19T21:35:33.882Z,42.11
2023-02-19T21:38:00.277Z,42.21
2023-02-19T21:40:26.643Z,42.13
2023-02-19T21:42:53.033Z,42.26
2023-02-19T21:45:19.408Z,42.46
2023-02-19T21:47:45.781Z,42.19
2023-02-19T21:50:12.179Z,42.29
2023-02-19T21:52:38.568Z,42.23
2023-02-19T21:55:04.941Z,42.31
2023-02-19T21:57:31.424Z,42.29
2023-02-19T21:59:57.868Z,42.18
2023-02-19T22:02:24.258Z,42.14
2023-02-19T22:04:50.654Z,42.11
2023-02-19T22:07:17.021Z,42.10
2023-02-19T22:09:43.393Z,42.13
2023-02-19T22:12:09.814Z,42.50
2023-02-19T22:14:36.195Z,42.47
2023-02-19T22:17:02.604Z,42.15
2023-02-19T22:19:28.991Z,42.22
2023-02-19T22:21:55.373Z,42.28
2023-02-19T22:24:21.770Z,42.10
2023-02-19T22:26:48.159Z,42.16
2023-02-19T22:29:14.550Z,42.16
2023-02-19T22:31:41.065Z,41.97
2023-02-19T22:34:07.495Z,42.04
2023-02-19T22:36:33.905Z,41.87
2023-02-19T22:39:00.325Z,41.78
2023-02-19T22:41:26.738Z,41.76
2023-02-19T22:43:53.146Z,41.60
2023-02-19T22:46:19.626Z,41.61
2023-02-19T22:48:46.048Z,41.60
2023-02-19T22:51:12.462Z,41.48
2023-02-19T22:53:38.862Z,41.30
2023-02-19T22:56:05.238Z,41.44
2023-02-19T22:58:31.726Z,41.29
2023-02-19T23:00:58.152Z,41.26
2023-02-19T23:03:24.550Z,41.62
2023-02-19T23:05:50.936Z,41.22
2023-02-19T23:08:17.342Z,41.35
2023-02-19T23:10:43.741Z,41.36
2023-02-19T23:13:10.130Z,41.26
2023-02-19T23:15:36.535Z,41.09
2023-02-19T23:18:02.918Z,41.29
2023-02-19T23:20:29.321Z,41.17
2023-02-19T23:22:55.739Z,41.33
2023-02-19T23:25:22.133Z,41.31
2023-02-19T23:27:48.525Z,41.08
2023-02-19T23:30:15.005Z,41.17
2023-02-19T23:32:41.430Z,41.21
2023-02-19T23:35:07.826Z,41.22
2023-02-19T23:37:34.232Z,41.15
2023-02-19T23:40:00.620Z,41.23
2023-02-19T23:42:26.999Z,41.03
2023-02-19T23:44:53.373Z,40.94
2023-02-19T23:47:19.765Z,41.20
2023-02-19T23:49:46.147Z,41.29
2023-02-19T23:52:12.564Z,41.23
2023-02-19T23:54:38.941Z,41.27
2023-02-19T23:57:05.344Z,41.11
2023-02-19T23:59:31.752Z,41.14
