createdAt,value
2018-07-08T15:20:56.353Z,51.00
2018-07-08T15:23:24.538Z,51.60
2018-07-08T15:25:52.780Z,51.30
2018-07-08T15:28:21.009Z,51.10
2018-07-08T15:30:49.243Z,49.50
2018-07-08T15:33:17.464Z,49.40
2018-07-08T15:35:45.704Z,49.80
2018-07-08T15:38:13.928Z,50.20
2018-07-08T15:40:42.209Z,48.00
2018-07-08T15:43:10.549Z,49.00
2018-07-08T15:45:38.816Z,49.70
2018-07-08T15:48:07.056Z,49.40
2018-07-08T15:50:35.333Z,49.70
2018-07-08T15:53:03.588Z,49.60
2018-07-08T15:55:31.825Z,47.60
2018-07-08T15:58:00.064Z,49.90
2018-07-08T16:00:28.285Z,49.00
2018-07-08T16:02:56.538Z,49.60
2018-07-08T16:05:24.748Z,49.30
2018-07-08T16:07:52.989Z,51.10
2018-07-08T16:10:21.236Z,50.70
2018-07-08T16:12:49.476Z,50.80
2018-07-08T16:15:17.689Z,51.10
2018-07-08T16:17:45.924Z,50.90
2018-07-08T16:20:14.141Z,51.40
2018-07-08T16:22:42.389Z,51.40
2018-07-08T16:25:10.608Z,51.00
2018-07-08T16:27:38.836Z,51.20
2018-07-08T16:30:07.068Z,50.50
2018-07-08T16:32:35.524Z,51.00
2018-07-08T16:35:03.745Z,50.70
2018-07-08T16:37:32.012Z,50.70
2018-07-08T16:40:00.240Z,51.70
2018-07-08T16:42:28.488Z,51.50
2018-07-08T16:44:56.707Z,51.70
2018-07-08T16:47:24.936Z,52.00
2018-07-08T16:49:53.154Z,52.20
2018-07-08T16:52:21.405Z,52.70
2018-07-08T16:54:49.641Z,53.30
2018-07-08T16:57:17.884Z,53.40
2018-07-08T16:59:46.320Z,53.40
2018-07-08T17:02:14.664Z,55.30
2018-07-08T17:04:42.893Z,54.70
2018-07-08T17:09:39.136Z,54.70
2018-07-08T17:12:07.604Z,55.60
2018-07-08T17:14:35.828Z,55.70
2018-07-08T17:17:04.072Z,54.40
2018-07-08T17:19:32.284Z,55.30
2018-07-08T17:22:00.524Z,54.80
2018-07-08T17:24:28.816Z,54.00
2018-07-08T17:26:57.065Z,53.70
2018-07-08T17:31:54.016Z,53.60
2018-07-08T17:36:50.288Z,53.30
2018-07-08T17:39:18.504Z,53.30
2018-07-08T17:41:46.772Z,54.60
2018-07-08T17:44:15.004Z,53.20
2018-07-08T17:46:43.235Z,54.10
2018-07-08T17:49:11.484Z,54.20
2018-07-08T17:51:39.692Z,54.80
2018-07-08T17:54:07.932Z,54.10
2018-07-08T17:56:36.448Z,55.40
2018-07-08T17:59:04.692Z,55.80
2018-07-08T18:01:32.979Z,55.10
2018-07-08T18:04:01.221Z,56.20
2018-07-08T18:06:29.440Z,56.10
2018-07-08T18:08:57.756Z,55.90
2018-07-08T18:11:25.952Z,56.30
2018-07-08T18:13:54.196Z,56.80
2018-07-08T18:16:22.864Z,57.20
2018-07-08T18:18:51.107Z,57.40
2018-07-08T18:21:19.362Z,57.70
2018-07-08T18:23:47.849Z,59.90
2018-07-08T18:26:16.064Z,60.00
2018-07-08T18:28:44.304Z,59.10
2018-07-08T18:31:12.528Z,59.20
2018-07-08T18:33:41.165Z,60.10
2018-07-08T18:36:09.380Z,60.00
2018-07-08T18:38:37.628Z,60.40
2018-07-08T18:41:06.047Z,61.20
2018-07-08T18:43:34.279Z,62.30
2018-07-08T18:46:02.504Z,62.60
2018-07-08T18:48:30.747Z,62.20
2018-07-08T18:50:58.953Z,63.40
2018-07-08T18:53:27.491Z,64.00
2018-07-08T18:55:55.683Z,64.10
2018-07-08T18:58:23.917Z,64.70
2018-07-08T19:00:52.349Z,65.90
2018-07-08T19:03:20.608Z,65.90
2018-07-08T19:05:48.852Z,65.70
2018-07-08T19:08:17.104Z,66.60
2018-07-08T19:10:45.548Z,67.70
2018-07-08T19:13:13.775Z,67.70
2018-07-08T19:15:41.987Z,67.80
2018-07-08T19:18:10.216Z,67.50
2018-07-08T19:20:38.436Z,67.80
2018-07-08T19:23:06.706Z,68.00
2018-07-08T19:25:34.921Z,69.30
2018-07-08T19:28:03.151Z,69.90
2018-07-08T19:30:31.384Z,70.70
2018-07-08T19:32:59.908Z,70.80
2018-07-08T19:35:28.150Z,70.80
2018-07-08T19:37:56.375Z,71.00
2018-07-08T19:40:24.788Z,71.20
2018-07-08T19:42:52.968Z,70.50
2018-07-08T19:45:21.200Z,70.70
2018-07-08T19:47:49.416Z,70.40
2018-07-08T19:50:17.644Z,71.00
2018-07-08T19:52:45.869Z,71.50
2018-07-08T19:55:14.108Z,72.60
2018-07-08T19:57:42.319Z,72.20
2018-07-08T20:00:10.560Z,73.60
2018-07-08T20:02:38.771Z,73.20
2018-07-08T20:05:07.009Z,73.40
2018-07-08T20:07:35.237Z,73.30
2018-07-08T20:10:03.492Z,73.70
2018-07-08T20:12:31.716Z,75.80
2018-07-08T20:14:59.953Z,75.10
2018-07-08T20:17:28.177Z,74.30
2018-07-08T20:19:56.451Z,74.10
2018-07-08T20:22:24.673Z,74.60
2018-07-08T20:24:52.940Z,74.00
2018-07-08T20:27:21.324Z,74.00
2018-07-08T20:29:49.700Z,74.30
2018-07-08T20:32:17.961Z,74.30
2018-07-08T20:34:46.157Z,74.80
2018-07-08T20:37:14.378Z,74.60
2018-07-08T20:39:42.608Z,74.70
2018-07-08T20:42:10.821Z,73.60
2018-07-08T20:44:39.052Z,73.30
2018-07-08T20:47:07.280Z,73.20
2018-07-08T20:49:35.547Z,73.10
2018-07-08T20:52:03.785Z,73.80
2018-07-08T20:54:32.388Z,73.20
2018-07-08T20:57:00.604Z,73.30
2018-07-08T20:59:28.839Z,72.20
2018-07-08T21:01:57.060Z,72.30
2018-07-08T21:04:25.321Z,72.70
2018-07-08T21:06:53.639Z,72.50
2018-07-08T21:09:21.887Z,72.40
