createdAt,value
2022-12-09T00:02:35.742Z,97384.28
2022-12-09T00:05:40.691Z,97381.00
2022-12-09T00:08:43.185Z,97371.56
2022-12-09T00:11:45.220Z,97369.84
2022-12-09T00:14:47.220Z,97382.44
2022-12-09T00:17:49.521Z,97383.25
2022-12-09T00:20:52.590Z,97380.41
2022-12-09T00:23:56.612Z,97374.06
2022-12-09T00:26:59.163Z,97367.56
2022-12-09T00:30:01.298Z,97374.28
2022-12-09T00:33:03.723Z,97374.41
2022-12-09T00:36:06.300Z,97385.25
2022-12-09T00:39:08.301Z,97369.34
2022-12-09T00:42:10.361Z,97373.59
2022-12-09T00:45:13.246Z,97372.19
2022-12-09T00:48:15.773Z,97373.59
2022-12-09T00:51:21.851Z,97370.44
2022-12-09T00:54:23.892Z,97365.72
2022-12-09T00:57:29.146Z,97375.25
2022-12-09T01:00:31.029Z,97374.28
2022-12-09T01:03:33.392Z,97377.47
2022-12-09T01:06:35.795Z,97375.78
2022-12-09T01:09:38.110Z,97367.28
2022-12-09T01:12:40.395Z,97367.06
2022-12-09T01:15:43.385Z,97374.97
2022-12-09T01:18:46.044Z,97377.44
2022-12-09T01:21:47.845Z,97372.16
2022-12-09T01:24:50.328Z,97368.97
2022-12-09T01:27:52.242Z,97364.91
2022-12-09T01:30:54.444Z,97353.38
2022-12-09T01:33:58.760Z,97351.03
2022-12-09T01:37:03.057Z,97353.75
2022-12-09T01:40:08.199Z,97358.47
2022-12-09T01:43:19.048Z,97351.53
2022-12-09T01:46:21.148Z,97362.84
2022-12-09T01:49:26.720Z,97346.47
2022-12-09T01:52:29.143Z,97350.25
2022-12-09T01:55:31.781Z,97343.06
2022-12-09T01:58:33.830Z,97344.75
2022-12-09T02:01:36.676Z,97342.47
2022-12-09T02:04:46.291Z,97344.50
2022-12-09T02:07:51.075Z,97351.22
2022-12-09T02:11:17.824Z,97336.72
2022-12-09T02:14:31.044Z,97350.16
2022-12-09T02:17:40.899Z,97346.41
2022-12-09T02:21:02.051Z,97348.75
2022-12-09T02:24:09.068Z,97345.34
2022-12-09T02:27:11.227Z,97338.63
2022-12-09T02:30:23.284Z,97336.38
2022-12-09T02:33:39.186Z,97336.63
2022-12-09T02:37:16.965Z,97317.41
2022-12-09T02:40:30.853Z,97322.94
2022-12-09T02:43:36.309Z,97322.38
2022-12-09T02:46:38.842Z,97333.78
2022-12-09T02:49:46.677Z,97334.25
2022-12-09T02:52:50.532Z,97329.88
2022-12-09T02:55:55.042Z,97335.91
2022-12-09T02:58:57.084Z,97322.13
2022-12-09T03:02:21.789Z,97328.13
2022-12-09T03:05:34.299Z,97322.13
2022-12-09T03:09:05.400Z,97325.66
2022-12-09T03:12:09.090Z,97317.75
2022-12-09T03:15:12.506Z,97319.41
2022-12-09T03:18:17.119Z,97320.25
2022-12-09T03:21:22.154Z,97308.09
2022-12-09T03:24:37.757Z,97306.34
2022-12-09T03:27:43.577Z,97301.03
2022-12-09T03:30:46.696Z,97306.78
2022-12-09T03:33:51.433Z,97308.00
2022-12-09T03:36:54.410Z,97313.88
2022-12-09T03:39:57.965Z,97306.69
2022-12-09T03:43:12.420Z,97306.91
2022-12-09T03:46:14.704Z,97324.72
2022-12-09T03:49:16.737Z,97323.19
2022-12-09T03:52:57.231Z,97324.03
2022-12-09T03:56:15.930Z,97318.59
2022-12-09T03:59:18.638Z,97309.63
2022-12-09T04:02:20.887Z,97302.31
2022-12-09T04:05:23.360Z,97312.69
2022-12-09T04:08:25.507Z,97300.91
2022-12-09T04:11:27.732Z,97301.25
2022-12-09T04:14:29.515Z,97301.25
2022-12-09T04:17:31.490Z,97305.97
2022-12-09T04:20:33.460Z,97298.44
2022-12-09T04:23:40.872Z,97298.56
2022-12-09T04:26:45.787Z,97304.31
2022-12-09T04:29:48.037Z,97294.28
2022-12-09T04:32:50.211Z,97299.00
2022-12-09T04:35:52.338Z,97302.75
2022-12-09T04:38:54.295Z,97289.34
2022-12-09T04:41:56.620Z,97288.06
2022-12-09T04:44:58.643Z,97285.13
2022-12-09T04:48:01.355Z,97272.63
2022-12-09T04:51:03.941Z,97282.53
2022-12-09T04:54:05.839Z,97277.06
2022-12-09T04:57:09.127Z,97270.72
2022-12-09T05:00:14.603Z,97265.31
2022-12-09T05:03:17.634Z,97261.69
2022-12-09T05:06:20.769Z,97261.56
2022-12-09T05:09:23.709Z,97254.28
2022-12-09T05:12:25.862Z,97255.94
2022-12-09T05:15:27.763Z,97246.50
2022-12-09T05:18:30.778Z,97248.97
2022-12-09T05:21:35.732Z,97247.41
2022-12-09T05:24:38.255Z,97238.94
2022-12-09T05:27:40.583Z,97234.91
2022-12-09T05:30:43.102Z,97243.88
2022-12-09T05:33:46.269Z,97245.03
2022-12-09T05:36:48.767Z,97247.53
2022-12-09T05:39:50.924Z,97257.91
2022-12-09T05:42:52.975Z,97259.53
2022-12-09T05:45:55.987Z,97265.28
2022-12-09T05:48:58.449Z,97264.72
2022-12-09T05:52:00.440Z,97259.44
2022-12-09T05:55:07.970Z,97249.28
2022-12-09T05:58:10.376Z,97251.88
2022-12-09T06:01:13.670Z,97252.38
2022-12-09T06:04:16.255Z,97259.31
2022-12-09T06:07:19.618Z,97255.19
2022-12-09T06:10:22.343Z,97253.34
2022-12-09T06:13:24.628Z,97248.38
2022-12-09T06:16:27.223Z,97248.88
2022-12-09T06:19:29.680Z,97238.38
2022-12-09T06:22:32.108Z,97244.38
2022-12-09T06:25:34.334Z,97238.38
2022-12-09T06:28:36.722Z,97226.72
2022-12-09T06:31:42.100Z,97233.06
2022-12-09T06:34:44.845Z,97221.28
2022-12-09T06:37:47.155Z,97228.38
2022-12-09T06:40:49.227Z,97211.44
2022-12-09T06:43:51.488Z,97216.38
2022-12-09T06:46:53.788Z,97209.78
2022-12-09T06:50:02.614Z,97206.47
2022-12-09T06:53:10.158Z,97200.13
2022-12-09T06:56:13.774Z,97199.19
2022-12-09T06:59:16.938Z,97194.25
2022-12-09T07:02:21.692Z,97196.84
2022-12-09T07:05:24.275Z,97192.13
2022-12-09T07:08:26.938Z,97187.19
2022-12-09T07:11:29.386Z,97182.00
2022-12-09T07:14:32.626Z,97184.00
2022-12-09T07:17:35.336Z,97181.41
2022-12-09T07:20:37.999Z,97180.56
2022-12-09T07:23:40.242Z,97188.34
2022-12-09T07:26:43.298Z,97182.72
2022-12-09T07:29:45.784Z,97193.06
2022-12-09T07:32:48.172Z,97200.09
2022-12-09T07:35:50.903Z,97193.78
2022-12-09T07:38:57.939Z,97200.13
2022-12-09T07:42:00.220Z,97200.09
2022-12-09T07:45:06.666Z,97199.41
2022-12-09T07:48:09.560Z,97200.31
2022-12-09T07:51:12.704Z,97207.38
2022-12-09T07:54:19.722Z,97200.91
2022-12-09T07:57:24.424Z,97196.34
2022-12-09T08:00:27.345Z,97185.72
2022-12-09T08:03:29.688Z,97178.34
2022-12-09T08:06:33.206Z,97178.19
2022-12-09T08:09:35.861Z,97182.63
2022-12-09T08:12:42.540Z,97183.47
2022-12-09T08:15:45.216Z,97184.72
2022-12-09T08:18:48.863Z,97181.22
2022-12-09T08:21:54.491Z,97188.28
2022-12-09T08:24:58.186Z,97190.63
2022-12-09T08:28:01.203Z,97181.41
2022-12-09T08:31:08.649Z,97165.13
2022-12-09T08:34:11.442Z,97166.03
2022-12-09T08:37:14.627Z,97164.41
2022-12-09T08:40:17.473Z,97169.91
2022-12-09T08:43:19.668Z,97164.47
2022-12-09T08:46:21.952Z,97174.06
2022-12-09T08:49:25.828Z,97172.25
2022-12-09T08:52:28.241Z,97172.44
2022-12-09T08:55:31.208Z,97169.03
2022-12-09T08:58:34.223Z,97167.25
2022-12-09T09:01:36.567Z,97159.34
2022-12-09T09:04:39.950Z,97154.16
2022-12-09T09:07:42.733Z,97157.94
2022-12-09T09:10:46.747Z,97152.00
2022-12-09T09:13:53.261Z,97154.59
2022-12-09T09:16:56.257Z,97154.81
2022-12-09T09:19:58.613Z,97156.75
2022-12-09T09:23:05.165Z,97154.72
2022-12-09T09:26:13.747Z,97148.91
2022-12-09T09:29:18.205Z,97150.41
2022-12-09T09:32:20.622Z,97147.06
2022-12-09T09:35:26.614Z,97138.31
2022-12-09T09:38:30.173Z,97129.34
2022-12-09T09:42:06.017Z,97129.09
2022-12-09T09:45:12.628Z,97131.28
2022-12-09T09:48:19.152Z,97126.09
2022-12-09T09:51:21.891Z,97112.59
2022-12-09T09:54:24.280Z,97103.19
2022-12-09T09:57:35.448Z,97097.19
2022-12-09T10:01:07.418Z,97093.94
2022-12-09T10:04:15.567Z,97082.72
2022-12-09T10:07:45.863Z,97083.72
2022-12-09T10:11:33.116Z,97071.13
2022-12-09T10:15:09.801Z,97054.69
2022-12-09T10:18:23.548Z,97059.91
2022-12-09T10:21:30.245Z,97056.91
2022-12-09T10:24:39.988Z,97048.69
2022-12-09T10:28:08.026Z,97040.84
2022-12-09T10:31:11.286Z,97036.66
2022-12-09T10:34:14.544Z,97028.88
2022-12-09T10:37:28.491Z,97019.72
2022-12-09T10:40:37.719Z,97010.44
2022-12-09T10:43:44.713Z,97004.19
2022-12-09T10:46:47.865Z,96994.34
2022-12-09T10:49:52.695Z,96984.25
2022-12-09T10:52:56.135Z,96988.34
2022-12-09T10:56:00.296Z,96978.63
2022-12-09T10:59:18.989Z,96982.56
2022-12-09T11:02:22.082Z,96975.97
2022-12-09T11:05:30.184Z,96972.03
2022-12-09T11:08:42.600Z,96971.91
2022-12-09T11:11:50.438Z,96965.09
2022-12-09T11:14:55.519Z,96959.47
2022-12-09T11:18:00.720Z,96948.94
2022-12-09T11:21:06.771Z,96944.16
2022-12-09T11:24:22.205Z,96936.75
2022-12-09T11:27:33.948Z,96941.00
2022-12-09T11:30:57.812Z,96930.59
2022-12-09T11:34:24.034Z,96929.94
2022-12-09T11:37:27.499Z,96915.00
2022-12-09T11:40:29.980Z,96908.38
2022-12-09T11:43:53.041Z,96907.53
2022-12-09T11:47:13.882Z,96920.34
2022-12-09T11:50:26.661Z,96913.13
2022-12-09T11:53:34.003Z,96909.00
2022-12-09T11:56:36.501Z,96905.47
2022-12-09T11:59:48.391Z,96905.16
2022-12-09T12:03:02.000Z,96900.66
2022-12-09T12:06:23.314Z,96908.88
2022-12-09T12:09:41.994Z,96896.56
2022-12-09T12:13:24.095Z,96889.38
2022-12-09T12:16:53.636Z,96888.00
2022-12-09T12:19:59.644Z,96881.75
2022-12-09T12:23:20.764Z,96873.28
2022-12-09T12:26:26.204Z,96873.81
2022-12-09T12:29:49.711Z,96858.25
2022-12-09T12:36:42.176Z,96850.63
2022-12-09T12:40:11.091Z,96844.06
2022-12-09T12:43:44.542Z,96844.06
2022-12-09T12:47:31.733Z,96829.84
2022-12-09T12:50:52.351Z,96832.59
2022-12-09T12:54:20.400Z,96817.56
2022-12-09T12:57:59.853Z,96814.13
2022-12-09T13:01:08.633Z,96817.28
2022-12-09T13:04:18.063Z,96817.56
2022-12-09T13:07:38.378Z,96810.16
2022-12-09T13:10:51.063Z,96808.53
2022-12-09T13:13:59.772Z,96799.78
2022-12-09T13:17:03.506Z,96795.94
2022-12-09T13:20:06.751Z,96784.47
2022-12-09T13:23:29.596Z,96784.75
2022-12-09T13:26:34.891Z,96779.00
2022-12-09T13:29:58.126Z,96773.78
2022-12-09T13:33:25.476Z,96781.16
2022-12-09T13:36:38.055Z,96777.06
2022-12-09T13:39:40.177Z,96769.16
2022-12-09T13:42:58.694Z,96766.88
2022-12-09T13:46:01.531Z,96765.22
2022-12-09T13:49:12.677Z,96759.22
2022-12-09T13:52:51.285Z,96750.63
2022-12-09T13:55:56.858Z,96753.72
2022-12-09T13:59:13.956Z,96748.97
2022-12-09T14:02:57.843Z,96758.78
2022-12-09T14:06:04.522Z,96750.03
2022-12-09T14:09:44.117Z,96746.09
2022-12-09T14:12:55.573Z,96744.16
2022-12-09T14:16:19.582Z,96727.50
2022-12-09T14:19:24.821Z,96724.38
2022-12-09T14:22:32.636Z,96722.03
2022-12-09T14:25:35.295Z,96717.31
2022-12-09T14:28:42.234Z,96711.16
2022-12-09T14:31:49.152Z,96714.69
2022-12-09T14:35:07.290Z,96706.38
2022-12-09T14:38:22.407Z,96697.78
2022-12-09T14:41:43.420Z,96689.84
2022-12-09T14:44:57.057Z,96678.09
2022-12-09T14:48:00.893Z,96668.41
2022-12-09T14:51:28.700Z,96670.00
2022-12-09T14:54:34.311Z,96658.84
2022-12-09T14:57:45.421Z,96660.66
2022-12-09T15:00:47.930Z,96662.41
2022-12-09T15:04:00.532Z,96655.56
2022-12-09T15:07:13.054Z,96644.06
2022-12-09T15:10:32.385Z,96642.69
2022-12-09T15:13:36.536Z,96641.59
2022-12-09T15:16:47.696Z,96628.78
2022-12-09T15:20:01.433Z,96628.69
2022-12-09T15:23:19.421Z,96620.66
2022-12-09T15:26:32.479Z,96620.91
2022-12-09T15:29:34.917Z,96611.09
2022-12-09T15:32:40.745Z,96613.53
2022-12-09T15:35:45.913Z,96604.84
2022-12-09T15:39:01.589Z,96604.66
2022-12-09T15:42:07.601Z,96607.50
2022-12-09T15:45:12.448Z,96600.94
2022-12-09T15:48:19.367Z,96597.78
2022-12-09T15:51:23.425Z,96609.28
2022-12-09T15:54:29.511Z,96599.13
2022-12-09T15:57:31.638Z,96598.91
2022-12-09T16:00:41.045Z,96597.41
2022-12-09T16:03:49.477Z,96588.59
2022-12-09T16:06:52.529Z,96588.56
2022-12-09T16:10:16.659Z,96589.91
2022-12-09T16:13:22.564Z,96582.78
2022-12-09T16:16:30.770Z,96576.34
2022-12-09T16:19:33.931Z,96582.06
2022-12-09T16:22:36.802Z,96586.44
2022-12-09T16:25:45.768Z,96581.63
2022-12-09T16:29:00.343Z,96570.56
2022-12-09T16:32:26.569Z,96574.38
2022-12-09T16:35:35.990Z,96575.41
2022-12-09T16:38:38.866Z,96574.00
2022-12-09T16:41:53.717Z,96566.06
2022-12-09T16:45:30.016Z,96568.50
2022-12-09T16:48:33.109Z,96561.97
2022-12-09T16:51:35.491Z,96552.16
2022-12-09T16:54:39.354Z,96555.16
2022-12-09T16:57:42.330Z,96544.88
2022-12-09T17:00:44.711Z,96541.31
2022-12-09T17:03:50.407Z,96548.91
2022-12-09T17:06:53.126Z,96541.00
2022-12-09T17:09:55.548Z,96536.97
2022-12-09T17:12:57.856Z,96542.28
2022-12-09T17:16:00.286Z,96533.56
2022-12-09T17:19:04.319Z,96529.81
2022-12-09T17:22:06.812Z,96527.59
2022-12-09T17:25:10.936Z,96531.13
2022-12-09T17:28:13.724Z,96527.38
2022-12-09T17:31:22.073Z,96527.31
2022-12-09T17:34:24.629Z,96520.00
2022-12-09T17:37:28.342Z,96517.84
2022-12-09T17:40:31.150Z,96511.31
2022-12-09T17:43:33.926Z,96501.25
2022-12-09T17:46:36.132Z,96504.66
2022-12-09T17:49:38.521Z,96493.78
2022-12-09T17:52:41.719Z,96490.09
2022-12-09T17:55:48.511Z,96480.09
2022-12-09T17:58:57.630Z,96490.06
2022-12-09T18:02:07.979Z,96501.25
2022-12-09T18:05:11.553Z,96504.88
2022-12-09T18:08:17.509Z,96509.59
2022-12-09T18:11:22.187Z,96499.69
2022-12-09T18:14:26.602Z,96497.91
2022-12-09T18:17:29.908Z,96495.03
2022-12-09T18:20:32.188Z,96479.91
2022-12-09T18:23:34.356Z,96470.19
2022-12-09T18:26:41.649Z,96468.06
2022-12-09T18:29:44.395Z,96473.91
2022-12-09T18:32:47.437Z,96481.91
2022-12-09T18:35:50.215Z,96484.41
2022-12-09T18:38:54.059Z,96487.09
2022-12-09T18:41:59.035Z,96476.44
2022-12-09T18:45:02.098Z,96463.97
2022-12-09T18:48:04.791Z,96455.50
2022-12-09T18:51:11.933Z,96440.38
2022-12-09T18:54:19.131Z,96419.09
2022-12-09T18:57:30.429Z,96422.09
2022-12-09T19:00:38.518Z,96436.75
2022-12-09T19:03:42.605Z,96418.56
2022-12-09T19:06:48.940Z,96430.00
2022-12-09T19:09:52.336Z,96440.91
2022-12-09T19:12:57.302Z,96470.28
2022-12-09T19:16:06.426Z,96446.97
2022-12-09T19:19:11.106Z,96432.03
2022-12-09T19:22:13.337Z,96443.84
2022-12-09T19:25:15.860Z,96433.84
2022-12-09T19:28:18.170Z,96434.97
2022-12-09T19:31:26.886Z,96438.22
2022-12-09T19:34:31.324Z,96430.06
2022-12-09T19:37:33.912Z,96427.59
2022-12-09T19:40:37.436Z,96430.84
2022-12-09T19:43:40.248Z,96421.13
2022-12-09T19:46:43.085Z,96427.06
2022-12-09T19:49:45.548Z,96438.63
2022-12-09T19:52:47.520Z,96439.53
2022-12-09T19:55:50.462Z,96441.50
2022-12-09T19:58:54.243Z,96442.31
2022-12-09T20:01:57.350Z,96437.78
2022-12-09T20:05:01.197Z,96438.28
2022-12-09T20:08:06.167Z,96440.75
2022-12-09T20:11:18.241Z,96431.66
2022-12-09T20:14:20.662Z,96433.56
2022-12-09T20:17:23.246Z,96437.66
2022-12-09T20:20:25.462Z,96429.88
2022-12-09T20:23:28.481Z,96435.22
2022-12-09T20:26:34.123Z,96428.03
2022-12-09T20:29:38.157Z,96434.88
2022-12-09T20:32:41.189Z,96429.41
2022-12-09T20:35:43.575Z,96430.19
2022-12-09T20:38:58.909Z,96431.44
2022-12-09T20:42:01.215Z,96445.59
2022-12-09T20:45:05.080Z,96445.28
2022-12-09T20:48:08.104Z,96442.63
2022-12-09T20:51:16.446Z,96449.38
2022-12-09T20:54:21.750Z,96448.00
2022-12-09T20:57:25.689Z,96440.13
2022-12-09T21:00:28.630Z,96440.13
2022-12-09T21:03:32.402Z,96433.59
2022-12-09T21:06:39.999Z,96426.47
2022-12-09T21:09:43.080Z,96426.19
2022-12-09T21:12:51.059Z,96423.75
2022-12-09T21:15:54.947Z,96432.56
2022-12-09T21:19:05.030Z,96429.28
2022-12-09T21:22:09.460Z,96424.31
2022-12-09T21:25:12.647Z,96427.06
2022-12-09T21:28:20.077Z,96422.19
2022-12-09T21:31:32.730Z,96425.63
2022-12-09T21:34:50.098Z,96435.25
2022-12-09T21:38:00.149Z,96430.63
2022-12-09T21:41:13.035Z,96418.00
2022-12-09T21:44:22.979Z,96424.47
2022-12-09T21:47:25.051Z,96428.72
2022-12-09T21:50:28.449Z,96429.59
2022-12-09T21:53:33.655Z,96421.56
2022-12-09T21:56:37.235Z,96417.03
2022-12-09T21:59:39.272Z,96422.34
2022-12-09T22:02:43.438Z,96426.28
2022-12-09T22:05:45.615Z,96432.84
2022-12-09T22:08:47.711Z,96425.13
2022-12-09T22:11:50.848Z,96428.66
2022-12-09T22:14:52.851Z,96440.13
2022-12-09T22:17:54.755Z,96435.81
2022-12-09T22:24:18.993Z,96438.41
2022-12-09T22:27:21.324Z,96434.69
2022-12-09T22:30:23.366Z,96435.97
2022-12-09T22:33:25.603Z,96441.00
2022-12-09T22:36:28.250Z,96438.50
2022-12-09T22:39:30.894Z,96444.63
2022-12-09T22:42:33.230Z,96449.66
2022-12-09T22:45:36.427Z,96454.06
2022-12-09T22:48:39.597Z,96445.66
2022-12-09T22:51:42.394Z,96450.28
2022-12-09T22:54:44.653Z,96449.50
2022-12-09T22:57:46.722Z,96443.69
2022-12-09T23:00:49.234Z,96441.38
2022-12-09T23:03:52.216Z,96443.41
2022-12-09T23:06:54.280Z,96442.81
2022-12-09T23:09:56.290Z,96448.84
2022-12-09T23:12:58.641Z,96438.59
2022-12-09T23:16:05.272Z,96447.06
2022-12-09T23:19:07.642Z,96445.28
2022-12-09T23:22:09.814Z,96443.66
2022-12-09T23:25:11.833Z,96454.84
2022-12-09T23:28:13.757Z,96455.78
2022-12-09T23:31:18.577Z,96450.59
2022-12-09T23:34:22.947Z,96451.19
2022-12-09T23:37:25.378Z,96451.19
2022-12-09T23:40:27.335Z,96450.22
2022-12-09T23:43:34.657Z,96449.81
2022-12-09T23:46:37.279Z,96455.97
2022-12-09T23:49:39.649Z,96457.06
2022-12-09T23:52:41.857Z,96460.94
2022-12-09T23:55:45.745Z,96465.03
2022-12-09T23:58:48.284Z,96455.16
