createdAt,value
2018-08-09T00:02:16.449Z,"    0"
2018-08-09T00:07:13.259Z,"    0"
2018-08-09T00:12:08.826Z,"    0"
2018-08-09T00:17:04.541Z,"    0"
2018-08-09T00:22:00.325Z,"    0"
2018-08-09T00:26:56.012Z,"    0"
2018-08-09T00:31:51.904Z,"    0"
2018-08-09T00:36:47.475Z,"    0"
2018-08-09T00:41:43.486Z,"    0"
2018-08-09T00:46:39.731Z,"    0"
2018-08-09T00:51:35.600Z,"    0"
2018-08-09T00:56:31.437Z,"    0"
2018-08-09T01:01:27.272Z,"    0"
2018-08-09T01:06:23.213Z,"    0"
2018-08-09T01:11:20.068Z,"    0"
2018-08-09T01:16:15.398Z,"    0"
2018-08-09T01:21:11.216Z,"    0"
2018-08-09T01:26:06.669Z,"    0"
2018-08-09T01:31:02.459Z,"    0"
2018-08-09T01:35:58.397Z,"    0"
2018-08-09T01:40:55.921Z,"    0"
2018-08-09T01:45:51.551Z,"    0"
2018-08-09T01:50:47.283Z,"    0"
2018-08-09T01:55:43.103Z,"    0"
2018-08-09T02:00:38.813Z,"    0"
2018-08-09T02:05:35.396Z,"    0"
2018-08-09T02:10:31.361Z,"    0"
2018-08-09T02:15:28.490Z,"    0"
2018-08-09T02:20:24.045Z,"    0"
2018-08-09T02:25:20.045Z,"    0"
2018-08-09T02:30:16.975Z,"    0"
2018-08-09T02:35:12.629Z,"    0"
2018-08-09T02:40:08.380Z,"    0"
2018-08-09T02:45:04.731Z,"    0"
2018-08-09T02:50:01.099Z,"    0"
2018-08-09T02:54:57.040Z,"    0"
2018-08-09T02:59:52.922Z,"    0"
2018-08-09T03:04:48.352Z,"    0"
2018-08-09T03:09:44.367Z,"    0"
2018-08-09T03:14:40.183Z,"    0"
2018-08-09T03:19:36.521Z,"    0"
2018-08-09T03:24:32.332Z,"    0"
2018-08-09T03:29:27.967Z,"    4"
2018-08-09T03:34:24.335Z,"    8"
2018-08-09T03:39:21.067Z,"    8"
2018-08-09T03:44:17.733Z,"   16"
2018-08-09T03:49:13.251Z,"   36"
2018-08-09T03:54:10.225Z,"   68"
2018-08-09T03:59:05.840Z,"  116"
2018-08-09T04:04:01.675Z,"  168"
2018-08-09T04:08:57.659Z,"  244"
2018-08-09T04:13:53.652Z,"  336"
2018-08-09T04:18:50.232Z,"  464"
2018-08-09T04:23:46.195Z,"  616"
2018-08-09T04:28:43.667Z,"  780"
2018-08-09T04:33:39.646Z,"  900"
2018-08-09T04:38:36.804Z," 1064"
2018-08-09T04:43:33.408Z," 1220"
2018-08-09T04:48:29.001Z," 1656"
2018-08-09T04:53:25.915Z," 1912"
2018-08-09T04:58:21.773Z," 1840"
2018-08-09T05:03:17.491Z," 1108"
2018-08-09T05:08:13.201Z,"  700"
2018-08-09T05:13:08.936Z,"  756"
2018-08-09T05:18:05.024Z,"  900"
2018-08-09T05:23:01.395Z,"  960"
2018-08-09T05:27:57.512Z,"  748"
2018-08-09T05:32:54.430Z,"  632"
2018-08-09T05:37:51.298Z,"  648"
2018-08-09T05:42:47.947Z,"  884"
2018-08-09T05:47:43.895Z," 1656"
2018-08-09T05:52:40.762Z," 3380"
2018-08-09T05:57:36.806Z," 3992"
2018-08-09T06:02:32.534Z," 2580"
2018-08-09T06:07:28.425Z," 3196"
2018-08-09T06:12:24.396Z," 4132"
2018-08-09T06:17:20.522Z," 2380"
2018-08-09T06:22:16.226Z," 1976"
2018-08-09T06:27:13.048Z," 1940"
2018-08-09T06:32:08.984Z," 3260"
2018-08-09T06:37:05.023Z," 4328"
2018-08-09T06:42:01.085Z," 3544"
2018-08-09T06:46:57.611Z," 7196"
2018-08-09T06:51:53.601Z," 2708"
2018-08-09T06:56:50.483Z," 1964"
2018-08-09T07:01:45.930Z," 2696"
2018-08-09T07:06:41.633Z," 3660"
2018-08-09T07:11:37.872Z," 3044"
2018-08-09T07:16:33.807Z," 2616"
2018-08-09T07:21:30.757Z," 2228"
2018-08-09T07:26:26.419Z," 2732"
2018-08-09T07:31:22.420Z," 4184"
2018-08-09T07:36:19.115Z," 9172"
2018-08-09T07:41:15.450Z," 9956"
2018-08-09T07:46:11.846Z,10584
2018-08-09T07:51:08.416Z,18816
2018-08-09T07:56:06.884Z,12168
2018-08-09T08:01:02.551Z," 7920"
2018-08-09T08:05:58.210Z," 5076"
2018-08-09T08:10:53.931Z," 5220"
2018-08-09T08:15:49.518Z," 4412"
2018-08-09T08:20:45.600Z," 5032"
2018-08-09T08:25:41.330Z," 7584"
2018-08-09T08:30:37.791Z," 9224"
2018-08-09T08:35:33.803Z,12328
2018-08-09T08:40:30.602Z,46432
2018-08-09T08:45:29.654Z,20096
2018-08-09T08:50:26.203Z,15196
2018-08-09T08:55:21.704Z,21088
2018-08-09T09:00:18.025Z,12320
2018-08-09T09:05:14.140Z,13400
2018-08-09T09:10:10.984Z," 9668"
2018-08-09T09:15:06.740Z,16172
2018-08-09T09:20:03.306Z,13124
2018-08-09T09:25:00.177Z," 6700"
2018-08-09T09:29:55.409Z," 6444"
2018-08-09T09:34:51.397Z,31520
2018-08-09T09:39:49.336Z,30528
2018-08-09T09:44:46.609Z,17824
2018-08-09T09:49:45.275Z,61888
2018-08-09T09:54:42.047Z,61056
2018-08-09T09:59:39.480Z,59200
2018-08-09T10:04:35.872Z,72384
2018-08-09T10:09:31.141Z,20512
2018-08-09T10:14:26.438Z,20704
2018-08-09T10:19:23.137Z,65600
2018-08-09T10:24:20.950Z,65632
2018-08-09T10:29:17.739Z,64000
2018-08-09T10:34:14.244Z,64960
2018-08-09T10:39:10.926Z,66464
2018-08-09T10:44:08.955Z,65568
2018-08-09T10:49:05.397Z,67456
2018-08-09T10:54:01.854Z,69760
2018-08-09T10:58:58.566Z,63520
2018-08-09T11:03:55.883Z,69024
2018-08-09T11:08:50.986Z,15660
2018-08-09T11:13:44.605Z,17632
2018-08-09T11:18:40.334Z,31968
2018-08-09T11:23:37.107Z,39264
2018-08-09T11:28:34.099Z,86880
2018-08-09T11:33:33.473Z,75936
2018-08-09T11:38:31.261Z,72256
2018-08-09T11:43:28.766Z,74720
2018-08-09T11:48:24.720Z,93280
2018-08-09T11:53:22.380Z,81952
2018-08-09T11:58:18.768Z,71264
2018-08-09T12:03:15.420Z,64512
2018-08-09T12:08:11.740Z,67200
2018-08-09T12:13:09.029Z,77408
2018-08-09T12:18:02.646Z,57536
2018-08-09T12:22:58.634Z,38976
2018-08-09T12:27:53.405Z,32448
2018-08-09T12:32:48.886Z,54048
2018-08-09T12:37:46.061Z,43360
2018-08-09T12:42:41.444Z,42496
2018-08-09T12:47:36.391Z,15260
2018-08-09T12:52:31.185Z,12932
2018-08-09T12:57:26.282Z,11468
2018-08-09T13:02:22.829Z,10316
2018-08-09T13:07:19.153Z," 8780"
2018-08-09T13:12:14.645Z," 8076"
2018-08-09T13:17:10.960Z," 7180"
2018-08-09T13:22:07.879Z," 6240"
2018-08-09T13:27:03.607Z," 5932"
2018-08-09T13:31:59.498Z," 5028"
2018-08-09T13:36:55.395Z," 4904"
2018-08-09T13:41:51.438Z," 7900"
2018-08-09T13:46:48.731Z," 9924"
2018-08-09T13:51:45.637Z," 7912"
2018-08-09T13:56:41.422Z," 4556"
2018-08-09T14:01:37.265Z," 2268"
2018-08-09T14:06:34.162Z," 1288"
2018-08-09T14:11:30.685Z,"  564"
2018-08-09T14:16:26.320Z,"  476"
2018-08-09T14:21:22.295Z,"  680"
2018-08-09T14:26:18.723Z,"  328"
2018-08-09T14:31:14.538Z,"  964"
2018-08-09T14:36:09.158Z," 1020"
2018-08-09T14:41:05.660Z," 1196"
2018-08-09T14:46:01.954Z," 1224"
2018-08-09T14:50:57.549Z," 1188"
2018-08-09T14:55:53.104Z," 1120"
2018-08-09T15:00:49.986Z," 1240"
2018-08-09T15:05:45.339Z," 1288"
2018-08-09T15:10:42.302Z," 1628"
2018-08-09T15:15:37.929Z," 2904"
2018-08-09T15:20:33.819Z," 4956"
2018-08-09T15:25:30.084Z," 5956"
2018-08-09T15:30:26.032Z," 5596"
2018-08-09T15:35:21.968Z," 5288"
2018-08-09T15:40:18.058Z," 5084"
2018-08-09T15:45:13.931Z," 5200"
2018-08-09T15:50:09.931Z," 5112"
2018-08-09T15:55:06.293Z," 5100"
2018-08-09T16:00:02.554Z," 5708"
2018-08-09T16:04:58.718Z," 5800"
2018-08-09T16:09:56.124Z," 5640"
2018-08-09T16:14:52.924Z," 4984"
2018-08-09T16:19:48.752Z," 4916"
2018-08-09T16:24:45.009Z," 5396"
2018-08-09T16:29:41.604Z," 5692"
2018-08-09T16:34:38.225Z," 4980"
2018-08-09T16:39:35.133Z," 4280"
2018-08-09T16:44:30.591Z," 3016"
2018-08-09T16:49:26.974Z," 2664"
2018-08-09T16:54:23.031Z," 2380"
2018-08-09T16:59:18.856Z," 2164"
2018-08-09T17:04:15.890Z," 2044"
2018-08-09T17:09:12.532Z," 1800"
2018-08-09T17:14:09.184Z," 2552"
2018-08-09T17:19:05.004Z," 3400"
2018-08-09T17:24:01.096Z," 3388"
2018-08-09T17:28:57.688Z," 3300"
2018-08-09T17:33:53.759Z," 3132"
2018-08-09T17:38:49.867Z," 2712"
2018-08-09T17:43:46.864Z," 2464"
2018-08-09T17:48:42.647Z," 1996"
2018-08-09T17:53:38.585Z," 1800"
2018-08-09T17:58:34.920Z," 1648"
2018-08-09T18:03:30.593Z," 1644"
2018-08-09T18:08:26.981Z," 1616"
2018-08-09T18:13:23.922Z," 1388"
2018-08-09T18:18:19.613Z," 1196"
2018-08-09T18:23:15.602Z,"  956"
2018-08-09T18:28:11.513Z,"  648"
2018-08-09T18:33:07.509Z,"  568"
2018-08-09T18:38:03.481Z,"  356"
2018-08-09T18:42:59.657Z,"  188"
2018-08-09T18:47:55.667Z,"  124"
2018-08-09T18:52:53.488Z,"   36"
2018-08-09T18:57:50.148Z,"   24"
2018-08-09T19:02:45.775Z,"   20"
2018-08-09T19:07:41.802Z,"   36"
2018-08-09T19:12:37.917Z,"   40"
2018-08-09T19:17:34.064Z,"   28"
2018-08-09T19:22:29.923Z,"   16"
2018-08-09T19:27:26.855Z,"    8"
2018-08-09T19:32:22.528Z,"    4"
2018-08-09T19:37:18.244Z,"    0"
2018-08-09T19:42:15.072Z,"    0"
2018-08-09T19:47:10.546Z,"    0"
2018-08-09T19:52:06.636Z,"    0"
2018-08-09T19:57:03.453Z,"    0"
2018-08-09T20:01:59.039Z,"    0"
2018-08-09T20:06:54.855Z,"    0"
2018-08-09T20:11:50.496Z,"    0"
2018-08-09T20:16:46.432Z,"    0"
2018-08-09T20:21:43.449Z,"    0"
2018-08-09T20:26:38.921Z,"    0"
2018-08-09T20:31:34.854Z,"    0"
2018-08-09T20:36:31.687Z,"    0"
2018-08-09T20:41:28.078Z,"    0"
2018-08-09T20:46:23.512Z,"    0"
2018-08-09T20:51:20.323Z,"    0"
2018-08-09T20:56:16.013Z,"    0"
2018-08-09T21:01:11.665Z,"    0"
2018-08-09T21:06:07.874Z,"    0"
2018-08-09T21:11:03.697Z,"    0"
2018-08-09T21:15:59.922Z,"    0"
2018-08-09T21:20:55.771Z,"    0"
2018-08-09T21:25:52.681Z,"    0"
2018-08-09T21:30:48.299Z,"    0"
2018-08-09T21:35:43.981Z,"    0"
2018-08-09T21:40:40.023Z,"    0"
2018-08-09T21:45:36.401Z,"    0"
2018-08-09T21:50:32.228Z,"    0"
2018-08-09T21:55:29.035Z,"    0"
2018-08-09T22:00:24.489Z,"    0"
2018-08-09T22:05:20.192Z,"    0"
2018-08-09T22:10:16.843Z,"    0"
2018-08-09T22:15:14.061Z,"    0"
2018-08-09T22:20:10.310Z,"    0"
2018-08-09T22:25:06.195Z,"    0"
2018-08-09T22:30:03.019Z,"    0"
2018-08-09T22:34:58.385Z,"    0"
2018-08-09T22:39:54.938Z,"    0"
2018-08-09T22:44:51.059Z,"    0"
2018-08-09T22:49:46.905Z,"    0"
2018-08-09T22:54:42.797Z,"    0"
2018-08-09T22:59:38.952Z,"    0"
2018-08-09T23:04:35.081Z,"    0"
2018-08-09T23:09:32.624Z,"    0"
2018-08-09T23:14:29.137Z,"    0"
2018-08-09T23:19:24.635Z,"    0"
2018-08-09T23:24:20.678Z,"    0"
2018-08-09T23:29:17.279Z,"    0"
2018-08-09T23:34:12.767Z,"    0"
2018-08-09T23:39:08.425Z,"    0"
2018-08-09T23:44:04.074Z,"    0"
2018-08-09T23:49:00.210Z,"    0"
2018-08-09T23:53:56.102Z,"    0"
2018-08-09T23:58:51.701Z,"    0"
