createdAt,value
2022-12-27T00:02:24.607Z,99.90
2022-12-27T00:04:52.848Z,99.90
2022-12-27T00:07:19.990Z,99.90
2022-12-27T00:09:47.193Z,99.90
2022-12-27T00:12:14.310Z,99.90
2022-12-27T00:14:41.749Z,99.90
2022-12-27T00:17:09.034Z,99.90
2022-12-27T00:19:36.486Z,99.90
2022-12-27T00:22:05.387Z,99.90
2022-12-27T00:24:32.687Z,99.90
2022-12-27T00:26:59.760Z,99.90
2022-12-27T00:29:26.920Z,99.90
2022-12-27T00:31:54.139Z,99.90
2022-12-27T00:34:21.267Z,99.90
2022-12-27T00:36:48.408Z,99.90
2022-12-27T00:39:15.552Z,99.90
2022-12-27T00:41:42.641Z,99.90
2022-12-27T00:44:09.967Z,99.90
2022-12-27T00:46:37.090Z,99.90
2022-12-27T00:49:04.244Z,99.90
2022-12-27T00:51:31.384Z,99.90
2022-12-27T00:53:58.567Z,99.90
2022-12-27T00:56:29.192Z,99.90
2022-12-27T00:59:01.968Z,99.90
2022-12-27T01:01:31.721Z,99.90
2022-12-27T01:03:59.283Z,99.90
2022-12-27T01:06:29.262Z,99.90
2022-12-27T01:08:57.292Z,99.90
2022-12-27T01:11:26.802Z,99.90
2022-12-27T01:13:56.529Z,99.90
2022-12-27T01:21:22.231Z,99.90
2022-12-27T01:23:49.843Z,99.90
2022-12-27T01:26:22.781Z,99.90
2022-12-27T01:28:51.272Z,99.90
2022-12-27T01:31:21.571Z,99.90
2022-12-27T01:33:49.305Z,99.90
2022-12-27T01:36:21.863Z,99.90
2022-12-27T01:38:49.802Z,99.90
2022-12-27T01:41:57.447Z,99.90
2022-12-27T01:44:51.198Z,99.90
2022-12-27T01:47:47.424Z,99.90
2022-12-27T01:50:38.493Z,99.90
2022-12-27T01:53:28.404Z,99.90
2022-12-27T01:56:04.183Z,99.90
2022-12-27T01:59:03.128Z,99.90
2022-12-27T02:01:38.551Z,99.90
2022-12-27T02:04:13.963Z,99.90
2022-12-27T02:06:41.560Z,99.90
2022-12-27T02:09:19.423Z,99.90
2022-12-27T02:11:53.963Z,99.90
2022-12-27T02:14:28.340Z,99.90
2022-12-27T02:16:58.266Z,99.90
2022-12-27T02:20:02.248Z,99.90
2022-12-27T02:23:39.417Z,99.90
2022-12-27T02:26:44.455Z,99.90
2022-12-27T02:29:47.050Z,99.90
2022-12-27T02:32:55.881Z,99.90
2022-12-27T02:35:33.825Z,99.90
2022-12-27T02:38:24.912Z,99.90
2022-12-27T02:41:12.237Z,99.90
2022-12-27T02:43:57.754Z,99.90
2022-12-27T02:46:45.936Z,99.90
2022-12-27T02:49:52.389Z,99.90
2022-12-27T02:53:09.606Z,99.90
2022-12-27T02:56:38.445Z,99.90
2022-12-27T03:00:31.276Z,99.90
2022-12-27T03:39:33.514Z,99.90
2022-12-27T03:42:38.833Z,99.90
2022-12-27T03:45:07.010Z,99.90
2022-12-27T03:48:01.481Z,99.90
2022-12-27T03:50:55.188Z,99.90
2022-12-27T03:53:34.598Z,99.90
2022-12-27T03:56:02.356Z,99.90
2022-12-27T03:58:29.417Z,99.90
2022-12-27T04:00:56.535Z,99.90
2022-12-27T04:03:23.671Z,99.90
2022-12-27T04:05:50.852Z,99.90
2022-12-27T04:08:36.629Z,99.90
2022-12-27T04:11:22.394Z,99.90
2022-12-27T04:14:08.097Z,99.90
2022-12-27T04:16:53.679Z,99.90
2022-12-27T04:19:39.382Z,99.90
2022-12-27T04:22:25.075Z,99.90
2022-12-27T04:25:10.596Z,99.90
2022-12-27T04:27:56.553Z,99.90
2022-12-27T04:30:42.048Z,99.90
2022-12-27T04:33:27.720Z,99.90
2022-12-27T04:35:54.825Z,99.90
2022-12-27T04:38:21.900Z,99.90
2022-12-27T04:41:07.487Z,99.90
2022-12-27T04:43:53.408Z,99.90
2022-12-27T04:46:44.229Z,99.90
2022-12-27T04:49:44.473Z,99.90
2022-12-27T04:52:36.739Z,99.90
2022-12-27T04:55:30.336Z,99.90
2022-12-27T04:57:58.561Z,99.90
2022-12-27T05:00:49.398Z,99.90
2022-12-27T05:03:23.374Z,99.90
2022-12-27T05:05:51.904Z,99.90
2022-12-27T05:08:39.619Z,99.90
2022-12-27T05:11:27.022Z,99.90
2022-12-27T05:14:00.010Z,99.90
2022-12-27T05:16:37.109Z,99.90
2022-12-27T05:19:05.976Z,99.90
2022-12-27T05:22:03.429Z,99.90
2022-12-27T05:24:49.330Z,99.90
2022-12-27T05:27:16.952Z,99.90
2022-12-27T05:29:44.116Z,99.90
2022-12-27T05:32:13.480Z,99.90
2022-12-27T05:34:41.293Z,99.90
2022-12-27T05:37:08.486Z,99.90
2022-12-27T05:39:35.615Z,99.90
2022-12-27T05:42:03.327Z,99.90
2022-12-27T05:44:30.439Z,99.90
2022-12-27T05:46:57.803Z,99.90
2022-12-27T05:49:24.947Z,99.90
2022-12-27T05:51:52.070Z,99.90
2022-12-27T05:54:19.176Z,99.90
2022-12-27T05:56:46.308Z,99.90
2022-12-27T05:59:13.350Z,99.90
2022-12-27T06:01:40.553Z,99.90
2022-12-27T06:04:07.728Z,99.90
2022-12-27T06:06:35.356Z,99.90
2022-12-27T06:09:02.505Z,99.90
2022-12-27T06:11:29.804Z,99.90
2022-12-27T06:13:56.894Z,99.90
2022-12-27T06:16:24.128Z,99.90
2022-12-27T06:18:51.214Z,99.90
2022-12-27T06:21:20.576Z,99.90
2022-12-27T06:23:48.754Z,99.90
2022-12-27T06:26:22.164Z,99.90
2022-12-27T06:28:50.672Z,99.90
2022-12-27T06:31:19.151Z,99.90
2022-12-27T06:33:46.857Z,99.90
2022-12-27T06:36:16.536Z,99.90
2022-12-27T06:38:43.981Z,99.90
2022-12-27T06:41:14.160Z,99.90
2022-12-27T06:43:41.626Z,99.90
2022-12-27T06:46:17.074Z,99.90
2022-12-27T06:48:46.652Z,99.90
2022-12-27T06:51:15.934Z,99.90
2022-12-27T06:53:46.530Z,99.90
2022-12-27T06:56:19.323Z,99.90
2022-12-27T06:58:47.930Z,99.90
2022-12-27T07:01:21.647Z,99.90
2022-12-27T07:03:50.767Z,99.90
2022-12-27T07:06:18.444Z,99.90
2022-12-27T07:08:46.249Z,99.90
2022-12-27T07:11:14.622Z,99.90
2022-12-27T07:13:44.863Z,99.90
2022-12-27T07:16:14.547Z,99.90
2022-12-27T07:18:42.795Z,99.90
2022-12-27T07:21:16.174Z,99.90
2022-12-27T07:23:45.311Z,99.90
2022-12-27T07:26:17.650Z,99.90
2022-12-27T07:28:45.252Z,99.90
2022-12-27T07:31:15.868Z,99.90
2022-12-27T07:33:43.948Z,99.90
2022-12-27T07:36:15.387Z,99.90
2022-12-27T07:38:42.643Z,99.90
2022-12-27T07:41:12.351Z,99.90
2022-12-27T07:43:39.629Z,99.90
2022-12-27T07:46:09.641Z,99.90
2022-12-27T07:48:37.879Z,99.90
2022-12-27T07:51:05.779Z,99.90
2022-12-27T07:53:33.582Z,99.90
2022-12-27T07:56:05.342Z,99.90
2022-12-27T07:58:37.495Z,99.90
2022-12-27T08:01:05.259Z,99.90
2022-12-27T08:03:32.531Z,99.90
2022-12-27T08:05:59.902Z,99.90
2022-12-27T08:08:38.450Z,99.90
2022-12-27T08:11:06.389Z,99.90
2022-12-27T08:13:34.239Z,99.90
2022-12-27T08:16:01.813Z,99.90
2022-12-27T08:18:29.325Z,99.90
2022-12-27T08:20:56.721Z,99.90
2022-12-27T08:23:23.861Z,99.90
2022-12-27T08:25:50.992Z,99.90
2022-12-27T08:28:18.690Z,99.90
2022-12-27T08:30:46.928Z,99.90
2022-12-27T08:33:15.330Z,99.90
2022-12-27T08:35:53.693Z,99.90
2022-12-27T08:38:21.942Z,99.90
2022-12-27T08:40:49.065Z,99.90
2022-12-27T08:43:16.183Z,99.90
2022-12-27T08:45:43.292Z,99.90
2022-12-27T08:48:10.459Z,99.90
2022-12-27T08:50:37.569Z,99.90
2022-12-27T08:53:06.228Z,99.90
2022-12-27T08:55:34.063Z,99.90
2022-12-27T08:58:04.162Z,99.90
2022-12-27T09:00:32.706Z,99.90
2022-12-27T09:02:59.893Z,99.20
2022-12-27T09:05:28.120Z,99.90
2022-12-27T09:07:55.472Z,99.90
2022-12-27T09:10:24.351Z,99.90
2022-12-27T09:12:51.663Z,99.90
2022-12-27T09:15:18.997Z,99.90
2022-12-27T09:17:46.165Z,99.90
2022-12-27T09:20:13.451Z,99.90
2022-12-27T09:22:40.630Z,99.90
2022-12-27T09:25:10.320Z,99.90
2022-12-27T09:27:38.284Z,99.90
2022-12-27T09:30:07.823Z,99.90
2022-12-27T09:32:35.027Z,99.90
2022-12-27T09:35:03.244Z,97.90
2022-12-27T09:37:32.094Z,99.50
2022-12-27T09:39:59.470Z,99.90
2022-12-27T09:42:58.949Z,94.70
2022-12-27T09:45:41.054Z,91.80
2022-12-27T09:48:34.008Z,85.70
2022-12-27T09:51:08.741Z,75.80
2022-12-27T09:53:53.508Z,75.00
2022-12-27T09:56:46.890Z,76.00
2022-12-27T09:59:42.507Z,68.50
2022-12-27T10:02:25.344Z,66.70
2022-12-27T10:05:19.855Z,66.00
2022-12-27T10:08:27.861Z,61.40
2022-12-27T10:11:44.704Z,66.90
2022-12-27T10:15:05.119Z,78.00
2022-12-27T10:17:53.097Z,78.20
2022-12-27T10:20:49.624Z,82.80
2022-12-27T10:23:23.142Z,82.40
2022-12-27T10:25:56.674Z,81.50
2022-12-27T10:28:29.920Z,79.00
2022-12-27T10:31:01.462Z,75.10
2022-12-27T10:33:31.371Z,72.40
2022-12-27T10:35:58.756Z,67.00
2022-12-27T10:38:33.872Z,66.60
2022-12-27T10:41:38.836Z,66.40
2022-12-27T10:44:11.701Z,62.20
2022-12-27T10:46:41.428Z,62.20
2022-12-27T10:49:25.286Z,72.80
2022-12-27T10:51:55.465Z,73.80
2022-12-27T10:54:28.324Z,71.90
2022-12-27T10:56:56.632Z,77.00
2022-12-27T10:59:29.812Z,72.80
2022-12-27T11:02:23.231Z,71.70
2022-12-27T11:04:59.338Z,62.80
2022-12-27T11:07:34.579Z,54.10
2022-12-27T11:10:09.183Z,47.60
2022-12-27T11:12:36.666Z,56.20
2022-12-27T11:15:24.607Z,58.40
2022-12-27T11:17:57.433Z,57.40
2022-12-27T11:20:37.584Z,52.50
2022-12-27T11:23:37.352Z,50.90
2022-12-27T11:26:07.056Z,43.80
2022-12-27T11:28:40.167Z,48.50
2022-12-27T11:31:19.185Z,55.10
2022-12-27T11:34:03.027Z,65.30
2022-12-27T11:36:42.621Z,67.50
2022-12-27T11:39:50.423Z,65.70
2022-12-27T11:48:29.446Z,71.70
2022-12-27T11:51:41.057Z,85.10
2022-12-27T11:54:54.957Z,79.50
2022-12-27T11:58:07.359Z,62.10
2022-12-27T12:00:55.627Z,49.20
2022-12-27T12:03:56.908Z,44.50
2022-12-27T12:07:07.682Z,39.20
2022-12-27T12:10:28.595Z,41.60
2022-12-27T12:54:29.407Z,89.90
2022-12-27T13:00:47.022Z,90.00
2022-12-27T13:13:45.748Z,90.70
2022-12-27T13:16:52.879Z,85.90
2022-12-27T13:23:18.994Z,86.80
2022-12-27T13:26:25.136Z,85.00
2022-12-27T14:00:21.288Z,94.10
2022-12-27T14:03:24.018Z,96.40
2022-12-27T14:06:52.240Z,95.20
2022-12-27T14:10:03.913Z,95.90
2022-12-27T14:13:03.190Z,95.60
2022-12-27T14:16:19.406Z,95.80
2022-12-27T14:19:15.170Z,96.30
2022-12-27T14:22:17.980Z,95.40
2022-12-27T14:25:34.237Z,96.50
2022-12-27T14:28:47.026Z,96.00
2022-12-27T14:32:01.087Z,96.40
2022-12-27T15:09:09.410Z,99.90
2022-12-27T15:12:06.469Z,99.90
2022-12-27T15:15:14.171Z,99.90
2022-12-27T15:18:17.328Z,99.90
2022-12-27T15:21:13.188Z,99.90
2022-12-27T15:24:03.115Z,99.90
2022-12-27T15:27:08.941Z,99.90
2022-12-27T15:30:23.649Z,99.90
2022-12-27T15:33:20.485Z,99.90
2022-12-27T15:36:05.525Z,99.90
2022-12-27T15:38:53.484Z,99.90
2022-12-27T15:41:35.047Z,99.90
2022-12-27T15:44:42.708Z,99.90
2022-12-27T15:47:55.576Z,99.90
2022-12-27T15:50:58.761Z,99.90
2022-12-27T15:53:56.832Z,99.90
2022-12-27T15:57:08.698Z,99.90
2022-12-27T15:59:48.184Z,99.90
2022-12-27T16:02:49.418Z,99.90
2022-12-27T16:05:42.018Z,99.90
2022-12-27T16:08:37.280Z,99.90
2022-12-27T16:11:08.458Z,99.90
2022-12-27T16:13:49.725Z,99.90
2022-12-27T16:16:52.909Z,99.90
2022-12-27T16:19:40.356Z,99.90
2022-12-27T16:22:39.409Z,99.90
2022-12-27T16:25:35.926Z,99.90
2022-12-27T16:28:19.674Z,99.90
2022-12-27T16:30:49.949Z,99.90
2022-12-27T16:33:41.063Z,99.90
2022-12-27T16:36:24.688Z,99.90
2022-12-27T16:39:21.330Z,99.90
2022-12-27T16:42:15.768Z,99.90
2022-12-27T16:44:52.954Z,99.90
2022-12-27T16:48:22.028Z,99.90
2022-12-27T16:51:36.828Z,99.90
2022-12-27T16:54:16.822Z,99.90
2022-12-27T16:56:48.240Z,99.90
2022-12-27T16:59:53.321Z,99.90
2022-12-27T17:02:44.601Z,99.90
2022-12-27T17:05:41.918Z,99.90
2022-12-27T17:08:25.815Z,99.90
2022-12-27T17:11:02.643Z,99.90
2022-12-27T17:13:51.082Z,99.90
2022-12-27T17:16:24.600Z,99.90
2022-12-27T17:19:17.739Z,99.90
2022-12-27T17:21:46.713Z,99.90
2022-12-27T17:24:22.085Z,99.90
2022-12-27T17:27:31.837Z,99.90
2022-12-27T17:30:23.831Z,99.90
2022-12-27T17:33:34.733Z,99.90
2022-12-27T17:36:26.479Z,99.90
2022-12-27T17:39:28.755Z,99.90
2022-12-27T17:42:30.441Z,99.90
2022-12-27T17:45:40.846Z,99.90
2022-12-27T17:48:29.813Z,99.90
2022-12-27T17:51:02.520Z,99.90
2022-12-27T17:53:48.781Z,99.90
2022-12-27T17:56:40.180Z,99.90
2022-12-27T17:59:12.803Z,99.90
2022-12-27T18:01:50.093Z,99.90
2022-12-27T18:04:24.178Z,99.90
2022-12-27T18:07:00.577Z,99.90
2022-12-27T18:09:41.174Z,99.90
2022-12-27T18:12:23.843Z,99.90
2022-12-27T18:15:15.849Z,99.90
2022-12-27T18:17:45.841Z,99.90
2022-12-27T18:20:36.018Z,99.90
2022-12-27T18:23:23.387Z,99.90
2022-12-27T18:25:54.561Z,99.90
2022-12-27T18:28:32.875Z,99.90
2022-12-27T18:31:39.569Z,99.90
2022-12-27T18:34:20.081Z,99.90
2022-12-27T18:37:08.668Z,99.90
2022-12-27T18:39:57.774Z,99.90
2022-12-27T18:42:37.380Z,99.90
2022-12-27T18:45:33.558Z,99.90
2022-12-27T18:48:02.433Z,99.90
2022-12-27T18:50:32.213Z,99.90
2022-12-27T18:53:27.515Z,99.90
2022-12-27T18:56:00.623Z,99.90
2022-12-27T18:58:28.216Z,99.90
2022-12-27T19:01:25.965Z,99.90
2022-12-27T19:04:20.636Z,99.90
2022-12-27T19:07:11.048Z,99.90
2022-12-27T19:09:55.539Z,99.90
2022-12-27T19:12:35.012Z,99.90
2022-12-27T19:15:04.715Z,99.90
2022-12-27T19:17:33.040Z,99.90
2022-12-27T19:20:06.742Z,99.90
2022-12-27T19:23:24.248Z,99.90
2022-12-27T19:26:30.516Z,99.90
2022-12-27T19:29:08.558Z,99.90
2022-12-27T19:31:38.794Z,99.90
2022-12-27T19:34:17.607Z,99.90
2022-12-27T19:36:46.843Z,99.90
2022-12-27T19:39:33.414Z,99.90
2022-12-27T19:42:04.137Z,99.90
2022-12-27T19:44:45.666Z,99.90
2022-12-27T19:47:17.138Z,99.90
2022-12-27T19:49:45.181Z,99.90
2022-12-27T19:52:24.967Z,99.90
2022-12-27T19:55:02.665Z,99.90
2022-12-27T19:57:30.357Z,99.90
2022-12-27T19:59:57.533Z,99.90
2022-12-27T20:02:24.872Z,99.90
2022-12-27T20:04:52.311Z,99.90
2022-12-27T20:07:25.255Z,99.90
2022-12-27T20:09:52.383Z,99.90
2022-12-27T20:12:19.502Z,99.90
2022-12-27T20:14:47.579Z,99.90
2022-12-27T20:17:14.976Z,99.90
2022-12-27T20:19:42.247Z,99.90
2022-12-27T20:22:09.462Z,99.90
2022-12-27T20:24:37.940Z,99.90
2022-12-27T20:27:05.393Z,99.90
2022-12-27T20:29:32.648Z,99.90
2022-12-27T20:31:59.974Z,99.90
2022-12-27T20:34:27.198Z,99.90
2022-12-27T20:36:55.493Z,99.90
2022-12-27T20:39:22.714Z,99.90
2022-12-27T20:41:49.948Z,99.90
2022-12-27T20:44:17.207Z,99.90
2022-12-27T20:46:44.295Z,99.90
2022-12-27T20:49:11.653Z,99.90
2022-12-27T20:51:38.844Z,99.90
2022-12-27T20:54:06.353Z,99.90
2022-12-27T20:56:35.276Z,99.90
2022-12-27T20:59:02.746Z,99.90
2022-12-27T21:01:29.890Z,99.90
2022-12-27T21:03:57.261Z,99.90
2022-12-27T21:06:27.800Z,99.90
2022-12-27T21:08:57.569Z,99.90
2022-12-27T21:11:28.209Z,99.90
2022-12-27T21:13:55.611Z,99.90
2022-12-27T21:16:27.144Z,99.90
2022-12-27T21:18:55.498Z,99.90
2022-12-27T21:21:28.015Z,99.90
2022-12-27T21:23:57.945Z,99.90
2022-12-27T21:26:31.023Z,99.90
2022-12-27T21:28:59.912Z,99.90
2022-12-27T21:31:27.648Z,99.90
2022-12-27T21:33:55.094Z,99.90
2022-12-27T21:36:26.946Z,99.90
2022-12-27T21:38:54.936Z,99.90
2022-12-27T21:41:24.935Z,99.90
2022-12-27T21:43:53.049Z,99.90
2022-12-27T21:46:22.934Z,99.90
2022-12-27T21:48:58.581Z,99.90
2022-12-27T21:51:27.226Z,99.90
2022-12-27T21:53:54.829Z,99.90
2022-12-27T21:56:22.543Z,99.90
2022-12-27T21:58:49.821Z,99.90
2022-12-27T22:01:20.401Z,99.90
2022-12-27T22:03:49.540Z,99.90
2022-12-27T22:06:36.098Z,99.90
2022-12-27T22:09:06.422Z,99.90
2022-12-27T22:11:34.873Z,99.90
2022-12-27T22:14:02.695Z,99.90
2022-12-27T22:16:32.739Z,99.90
2022-12-27T22:19:00.432Z,99.90
2022-12-27T22:21:30.052Z,99.90
2022-12-27T22:23:59.201Z,99.90
2022-12-27T22:26:34.642Z,99.90
2022-12-27T22:29:02.272Z,99.90
2022-12-27T22:31:33.825Z,99.90
2022-12-27T22:34:02.986Z,99.90
2022-12-27T22:36:30.378Z,99.90
2022-12-27T22:38:59.356Z,99.90
2022-12-27T22:41:28.957Z,99.90
2022-12-27T22:44:11.694Z,99.90
2022-12-27T22:49:27.577Z,99.90
2022-12-27T22:51:54.664Z,99.90
2022-12-27T22:54:21.775Z,99.90
2022-12-27T22:57:08.905Z,99.90
2022-12-27T22:59:36.008Z,99.90
2022-12-27T23:02:03.179Z,99.90
2022-12-27T23:04:30.414Z,99.90
2022-12-27T23:07:01.698Z,99.90
2022-12-27T23:09:29.534Z,99.90
2022-12-27T23:11:56.738Z,99.90
2022-12-27T23:14:23.941Z,99.90
2022-12-27T23:16:51.347Z,99.90
2022-12-27T23:19:21.677Z,99.90
2022-12-27T23:21:49.175Z,99.90
2022-12-27T23:24:16.356Z,99.90
2022-12-27T23:26:43.834Z,99.90
2022-12-27T23:29:14.453Z,99.90
2022-12-27T23:31:55.040Z,99.90
2022-12-27T23:34:27.669Z,99.90
2022-12-27T23:36:55.516Z,99.90
2022-12-27T23:39:22.572Z,99.90
2022-12-27T23:41:49.745Z,99.90
2022-12-27T23:44:21.226Z,99.90
2022-12-27T23:47:00.814Z,99.90
2022-12-27T23:49:27.912Z,99.90
2022-12-27T23:51:55.116Z,99.90
2022-12-27T23:54:22.188Z,99.90
2022-12-27T23:56:49.296Z,99.90
2022-12-27T23:59:16.933Z,99.90
