createdAt,value
2019-06-10T00:00:52.016Z,16.97
2019-06-10T00:04:09.619Z,16.94
2019-06-10T00:07:23.966Z,16.91
2019-06-10T00:10:41.773Z,16.85
2019-06-10T00:13:57.123Z,16.81
2019-06-10T00:17:12.396Z,16.75
2019-06-10T00:20:27.277Z,16.71
2019-06-10T00:23:42.445Z,16.68
2019-06-10T00:27:00.306Z,16.67
2019-06-10T00:30:17.202Z,16.65
2019-06-10T00:33:32.669Z,16.61
2019-06-10T00:36:47.491Z,16.63
2019-06-10T00:40:05.530Z,16.62
2019-06-10T00:43:21.412Z,16.58
2019-06-10T00:46:36.627Z,16.50
2019-06-10T00:49:52.371Z,16.45
2019-06-10T00:53:09.173Z,16.38
2019-06-10T00:56:25.370Z,16.37
2019-06-10T00:59:41.403Z,16.35
2019-06-10T01:02:57.218Z,16.33
2019-06-10T01:06:15.145Z,16.31
2019-06-10T01:09:31.054Z,16.29
2019-06-10T01:12:46.390Z,16.29
2019-06-10T01:16:03.530Z,16.28
2019-06-10T01:19:21.647Z,16.18
2019-06-10T01:22:37.076Z,16.15
2019-06-10T01:25:52.307Z,16.11
2019-06-10T01:29:07.655Z,16.12
2019-06-10T01:32:23.100Z,16.07
2019-06-10T01:35:41.602Z,16.09
2019-06-10T01:38:57.028Z,16.09
2019-06-10T01:42:14.418Z,16.06
2019-06-10T01:45:31.219Z,16.06
2019-06-10T01:48:48.333Z,16.00
2019-06-10T01:52:03.827Z,15.96
2019-06-10T01:55:21.898Z,15.95
2019-06-10T01:58:37.231Z,15.92
2019-06-10T02:02:01.759Z,15.82
2019-06-10T02:05:19.394Z,15.81
2019-06-10T02:08:34.983Z,15.81
2019-06-10T02:11:51.360Z,15.75
2019-06-10T02:15:06.442Z,15.72
2019-06-10T02:18:22.510Z,15.70
2019-06-10T02:21:36.866Z,15.67
2019-06-10T02:24:52.101Z,15.75
2019-06-10T02:28:08.110Z,15.87
2019-06-10T02:31:30.185Z,16.04
2019-06-10T02:34:53.175Z,16.23
2019-06-10T02:37:57.148Z,16.41
2019-06-10T02:41:16.350Z,16.56
2019-06-10T02:44:33.049Z,16.59
2019-06-10T02:47:46.137Z,16.55
2019-06-10T02:51:07.302Z,16.60
2019-06-10T02:54:30.375Z,16.56
2019-06-10T02:57:40.806Z,16.63
2019-06-10T03:00:57.528Z,16.55
2019-06-10T03:04:13.981Z,16.52
2019-06-10T03:07:33.706Z,16.50
2019-06-10T03:10:46.430Z,16.51
2019-06-10T03:14:02.583Z,16.58
2019-06-10T03:17:19.935Z,16.68
2019-06-10T03:20:35.427Z,16.76
2019-06-10T03:23:53.123Z,16.76
2019-06-10T03:27:08.692Z,16.71
2019-06-10T03:30:37.504Z,16.67
2019-06-10T03:33:46.382Z,16.68
2019-06-10T03:36:57.556Z,16.68
2019-06-10T03:40:13.166Z,16.67
2019-06-10T03:43:28.879Z,16.61
2019-06-10T03:46:44.126Z,16.58
2019-06-10T03:49:58.918Z,16.57
2019-06-10T03:53:14.130Z,16.55
2019-06-10T03:56:32.051Z,16.53
2019-06-10T03:59:47.562Z,16.56
2019-06-10T04:03:02.804Z,16.58
2019-06-10T04:06:19.607Z,16.62
2019-06-10T04:09:34.460Z,16.63
2019-06-10T04:12:49.664Z,16.66
2019-06-10T04:16:04.920Z,16.65
2019-06-10T04:19:23.580Z,16.66
2019-06-10T04:22:38.088Z,16.70
2019-06-10T04:25:52.800Z,16.78
2019-06-10T04:29:08.006Z,16.87
2019-06-10T04:32:24.044Z,16.98
2019-06-10T04:35:40.036Z,17.13
2019-06-10T04:38:54.775Z,17.20
2019-06-10T04:42:10.003Z,17.29
2019-06-10T04:45:26.198Z,17.36
2019-06-10T04:48:42.671Z,17.48
2019-06-10T04:52:00.253Z,17.55
2019-06-10T04:55:15.482Z,17.63
2019-06-10T04:58:33.083Z,17.61
2019-06-10T05:01:47.768Z,17.60
2019-06-10T05:05:03.885Z,17.66
2019-06-10T05:08:19.195Z,17.72
2019-06-10T05:11:35.086Z,17.75
2019-06-10T05:16:44.877Z,17.91
2019-06-10T05:19:59.447Z,17.83
2019-06-10T05:23:15.033Z,17.86
2019-06-10T05:26:31.116Z,17.88
2019-06-10T05:29:46.360Z,17.90
2019-06-10T05:33:03.008Z,18.00
2019-06-10T05:36:17.782Z,18.04
2019-06-10T05:39:35.067Z,18.12
2019-06-10T05:42:49.707Z,18.24
2019-06-10T05:46:04.374Z,18.40
2019-06-10T05:49:19.472Z,18.37
2019-06-10T05:52:35.747Z,18.32
2019-06-10T05:55:52.836Z,18.28
2019-06-10T05:59:07.532Z,18.41
2019-06-10T06:02:22.424Z,18.40
2019-06-10T06:05:38.169Z,18.46
2019-06-10T06:08:53.698Z,18.48
2019-06-10T06:12:11.140Z,18.51
2019-06-10T06:15:25.467Z,18.50
2019-06-10T06:18:42.302Z,18.46
2019-06-10T06:21:58.286Z,18.54
2019-06-10T06:25:15.073Z,18.56
2019-06-10T06:28:32.922Z,18.51
2019-06-10T06:31:46.840Z,18.52
2019-06-10T06:35:02.498Z,18.60
2019-06-10T06:38:22.259Z,18.65
2019-06-10T06:41:37.587Z,18.63
2019-06-10T06:44:54.556Z,18.63
2019-06-10T06:48:12.353Z,18.72
2019-06-10T06:51:38.064Z,18.80
2019-06-10T06:54:44.267Z,19.05
2019-06-10T06:57:59.464Z,19.32
2019-06-10T07:01:14.952Z,19.34
2019-06-10T07:04:32.684Z,19.25
2019-06-10T07:07:47.110Z,19.26
2019-06-10T07:11:02.998Z,19.30
2019-06-10T07:14:18.789Z,19.32
2019-06-10T07:17:36.208Z,19.24
2019-06-10T07:20:53.923Z,19.25
2019-06-10T07:24:08.856Z,19.12
2019-06-10T07:27:23.594Z,19.17
2019-06-10T07:30:41.539Z,19.42
2019-06-10T07:33:56.597Z,19.59
2019-06-10T07:37:13.017Z,19.57
2019-06-10T07:40:28.373Z,19.51
2019-06-10T07:43:49.106Z,19.42
2019-06-10T07:47:02.441Z,19.31
2019-06-10T07:50:17.686Z,19.34
2019-06-10T07:53:34.723Z,19.32
2019-06-10T07:56:50.650Z,19.43
2019-06-10T08:00:07.624Z,19.61
2019-06-10T08:03:22.616Z,19.74
2019-06-10T08:06:37.945Z,19.82
2019-06-10T08:09:53.336Z,19.86
2019-06-10T08:13:08.642Z,19.98
2019-06-10T08:16:23.887Z,20.08
2019-06-10T08:19:43.119Z,20.17
2019-06-10T08:22:57.818Z,20.07
2019-06-10T08:26:13.157Z,20.07
2019-06-10T08:29:28.897Z,20.22
2019-06-10T08:32:46.865Z,20.32
2019-06-10T08:36:13.562Z,20.33
2019-06-10T08:39:28.938Z,20.33
2019-06-10T08:42:47.453Z,20.20
2019-06-10T08:46:03.035Z,20.14
2019-06-10T08:49:18.145Z,20.31
2019-06-10T08:52:49.533Z,20.44
2019-06-10T08:55:53.425Z,20.47
2019-06-10T08:59:07.280Z,20.41
2019-06-10T09:02:23.189Z,20.45
2019-06-10T09:05:40.917Z,20.52
2019-06-10T09:08:55.842Z,20.84
2019-06-10T09:12:28.350Z,21.10
2019-06-10T09:15:28.816Z,21.29
2019-06-10T09:18:48.148Z,21.59
2019-06-10T09:22:03.489Z,21.64
2019-06-10T09:25:19.131Z,21.56
2019-06-10T09:28:34.220Z,21.62
2019-06-10T09:31:53.249Z,21.63
2019-06-10T09:35:07.483Z,21.83
2019-06-10T09:38:22.552Z,21.76
2019-06-10T09:41:43.210Z,21.77
2019-06-10T09:44:56.256Z,21.77
2019-06-10T09:48:13.281Z,21.72
2019-06-10T09:51:28.431Z,21.77
2019-06-10T09:54:47.953Z,21.77
2019-06-10T09:58:03.086Z,21.73
2019-06-10T10:01:17.014Z,21.72
2019-06-10T10:04:32.852Z,21.71
2019-06-10T10:07:51.663Z,21.79
2019-06-10T10:11:05.394Z,22.02
2019-06-10T10:14:22.961Z,22.34
2019-06-10T10:17:38.221Z,22.81
2019-06-10T10:20:58.388Z,22.95
2019-06-10T10:24:14.972Z,22.89
2019-06-10T10:27:28.117Z,22.95
2019-06-10T10:30:45.474Z,22.88
2019-06-10T10:33:59.450Z,23.24
2019-06-10T10:37:14.328Z,23.26
2019-06-10T10:40:32.675Z,23.25
2019-06-10T10:43:51.306Z,23.37
2019-06-10T10:47:05.303Z,23.14
2019-06-10T10:50:22.502Z,22.87
2019-06-10T10:53:37.432Z,22.77
2019-06-10T10:56:58.385Z,22.72
2019-06-10T11:00:12.420Z,22.68
2019-06-10T11:03:27.302Z,22.67
2019-06-10T11:06:43.048Z,22.56
2019-06-10T11:09:58.650Z,22.56
2019-06-10T11:13:13.552Z,22.62
2019-06-10T11:16:29.593Z,22.59
2019-06-10T11:19:47.262Z,22.47
2019-06-10T11:23:03.040Z,22.50
2019-06-10T11:26:17.909Z,22.48
2019-06-10T11:29:33.047Z,22.52
2019-06-10T11:32:50.672Z,22.58
2019-06-10T11:36:07.500Z,22.54
2019-06-10T11:39:24.191Z,22.55
2019-06-10T11:42:42.804Z,22.54
2019-06-10T11:46:03.102Z,22.68
2019-06-10T11:49:14.090Z,22.81
2019-06-10T11:52:29.042Z,22.94
2019-06-10T11:55:43.921Z,22.93
2019-06-10T11:59:05.364Z,23.01
2019-06-10T12:02:17.270Z,23.15
2019-06-10T12:05:32.760Z,23.33
2019-06-10T12:08:48.932Z,23.14
2019-06-10T12:12:03.937Z,22.94
2019-06-10T12:20:03.345Z,22.40
2019-06-10T12:23:18.814Z,22.29
2019-06-10T12:26:33.719Z,22.27
2019-06-10T12:29:50.037Z,22.38
2019-06-10T12:33:05.765Z,22.48
2019-06-10T12:36:23.572Z,22.57
2019-06-10T12:39:39.288Z,22.64
2019-06-10T12:42:56.738Z,22.60
2019-06-10T12:46:12.767Z,22.55
2019-06-10T12:49:27.715Z,22.54
2019-06-10T12:52:44.029Z,22.48
2019-06-10T12:56:00.531Z,22.35
2019-06-10T12:59:15.539Z,22.52
2019-06-10T13:02:34.651Z,22.69
2019-06-10T13:05:50.009Z,22.85
2019-06-10T13:09:08.094Z,22.97
2019-06-10T13:12:24.283Z,23.00
2019-06-10T13:15:43.169Z,23.06
2019-06-10T13:18:57.895Z,22.93
2019-06-10T13:22:12.715Z,22.85
2019-06-10T13:25:27.961Z,22.74
2019-06-10T13:28:45.955Z,22.61
2019-06-10T13:32:03.231Z,22.54
2019-06-10T13:35:18.976Z,22.43
2019-06-10T13:38:34.781Z,22.17
2019-06-10T13:41:52.828Z,22.05
2019-06-10T13:45:09.511Z,21.95
2019-06-10T13:48:26.110Z,21.88
2019-06-10T13:51:44.016Z,21.93
2019-06-10T13:55:00.652Z,21.83
2019-06-10T13:58:16.624Z,21.78
2019-06-10T14:01:34.897Z,21.75
2019-06-10T14:04:48.035Z,21.76
2019-06-10T14:08:06.868Z,21.83
2019-06-10T14:11:24.417Z,21.94
2019-06-10T14:14:42.396Z,22.01
2019-06-10T14:17:57.818Z,21.96
2019-06-10T14:21:18.223Z,21.94
2019-06-10T14:24:33.098Z,21.70
2019-06-10T14:27:48.551Z,21.59
2019-06-10T14:31:14.958Z,21.52
2019-06-10T14:34:22.502Z,21.44
2019-06-10T14:37:39.257Z,21.42
2019-06-10T14:40:54.044Z,21.32
2019-06-10T14:44:10.681Z,21.28
2019-06-10T14:47:26.710Z,21.21
2019-06-10T14:50:43.552Z,21.18
2019-06-10T14:53:59.720Z,21.13
2019-06-10T14:57:15.487Z,21.15
2019-06-10T15:00:33.291Z,21.12
2019-06-10T15:03:48.217Z,21.07
2019-06-10T15:07:03.877Z,20.95
2019-06-10T15:10:20.032Z,20.95
2019-06-10T15:13:36.328Z,20.96
2019-06-10T15:16:53.376Z,20.99
2019-06-10T15:20:09.609Z,20.95
2019-06-10T15:23:24.511Z,20.93
2019-06-10T15:26:42.253Z,20.95
2019-06-10T15:29:58.233Z,21.06
2019-06-10T15:33:16.581Z,21.25
2019-06-10T15:36:32.674Z,21.51
2019-06-10T15:39:58.057Z,21.60
2019-06-10T15:43:18.099Z,21.57
2019-06-10T15:46:34.249Z,21.46
2019-06-10T15:49:49.192Z,21.25
2019-06-10T15:53:04.579Z,21.14
2019-06-10T15:56:31.314Z,21.26
2019-06-10T15:59:37.748Z,21.32
2019-06-10T16:02:52.801Z,21.46
2019-06-10T16:06:07.803Z,21.56
2019-06-10T16:09:22.571Z,21.49
2019-06-10T16:12:39.379Z,21.44
2019-06-10T16:15:55.637Z,21.35
2019-06-10T16:19:14.316Z,21.29
2019-06-10T16:22:29.082Z,21.25
2019-06-10T16:25:43.864Z,21.21
2019-06-10T16:28:59.528Z,21.14
2019-06-10T16:32:14.692Z,21.16
2019-06-10T16:35:32.261Z,21.10
2019-06-10T16:38:47.419Z,21.08
2019-06-10T16:42:03.793Z,21.07
2019-06-10T16:45:24.927Z,21.07
2019-06-10T16:48:37.305Z,21.12
2019-06-10T16:51:52.271Z,21.26
2019-06-10T16:55:07.882Z,21.35
2019-06-10T16:58:26.503Z,21.22
2019-06-10T17:01:42.602Z,20.99
2019-06-10T17:04:58.626Z,20.92
2019-06-10T17:08:14.342Z,20.93
2019-06-10T17:11:30.436Z,20.87
2019-06-10T17:14:45.628Z,20.78
2019-06-10T17:18:02.885Z,20.71
2019-06-10T17:21:24.142Z,20.73
2019-06-10T17:24:37.958Z,20.70
2019-06-10T17:27:52.962Z,20.66
2019-06-10T17:31:08.068Z,20.62
2019-06-10T17:34:25.956Z,20.60
2019-06-10T17:37:43.079Z,20.54
2019-06-10T17:40:57.809Z,20.49
2019-06-10T17:44:13.461Z,20.34
2019-06-10T17:47:31.595Z,20.31
2019-06-10T17:50:47.172Z,20.27
2019-06-10T17:54:37.688Z,20.19
2019-06-10T17:57:53.030Z,20.08
2019-06-10T18:01:08.219Z,19.97
2019-06-10T18:04:25.547Z,19.85
2019-06-10T18:07:41.846Z,19.75
2019-06-10T18:10:56.853Z,19.81
2019-06-10T18:14:13.773Z,19.71
2019-06-10T18:17:31.168Z,19.62
2019-06-10T18:20:48.425Z,19.62
2019-06-10T18:24:08.126Z,19.59
2019-06-10T18:27:22.046Z,19.62
2019-06-10T18:30:37.796Z,19.62
2019-06-10T18:33:53.610Z,19.56
2019-06-10T18:37:08.779Z,19.53
2019-06-10T18:40:23.992Z,19.54
2019-06-10T18:43:40.961Z,19.49
2019-06-10T18:47:14.258Z,19.42
2019-06-10T18:50:30.294Z,19.44
2019-06-10T18:53:46.151Z,19.44
2019-06-10T18:57:02.936Z,19.41
2019-06-10T19:00:22.907Z,19.39
2019-06-10T19:03:39.661Z,19.35
2019-06-10T19:06:55.260Z,19.28
2019-06-10T19:10:12.466Z,19.24
2019-06-10T19:13:29.526Z,19.20
2019-06-10T19:16:45.639Z,19.15
2019-06-10T19:20:03.937Z,19.10
2019-06-10T19:23:18.579Z,18.98
2019-06-10T19:26:36.773Z,18.90
2019-06-10T19:29:54.612Z,18.84
2019-06-10T19:33:09.616Z,18.80
2019-06-10T19:36:24.512Z,18.74
2019-06-10T19:39:46.319Z,18.75
2019-06-10T19:42:56.845Z,18.77
2019-06-10T19:46:12.891Z,18.75
2019-06-10T19:49:29.100Z,18.64
2019-06-10T19:52:45.460Z,18.61
2019-06-10T19:56:02.535Z,18.51
2019-06-10T19:59:17.276Z,18.53
2019-06-10T20:02:34.227Z,18.53
2019-06-10T20:05:52.812Z,18.56
2019-06-10T20:09:07.664Z,18.54
2019-06-10T20:12:23.051Z,18.55
2019-06-10T20:15:39.459Z,18.52
2019-06-10T20:18:55.322Z,18.48
2019-06-10T20:22:12.229Z,18.40
2019-06-10T20:25:27.570Z,18.32
2019-06-10T20:28:43.734Z,18.30
2019-06-10T20:31:59.187Z,18.33
2019-06-10T20:35:14.329Z,18.30
2019-06-10T20:38:29.069Z,18.26
2019-06-10T20:41:49.430Z,18.20
2019-06-10T20:45:04.584Z,18.29
2019-06-10T20:48:17.889Z,18.24
2019-06-10T20:51:40.609Z,18.29
2019-06-10T20:54:53.253Z,18.34
2019-06-10T20:58:08.604Z,18.27
2019-06-10T21:01:25.337Z,18.26
2019-06-10T21:04:41.665Z,18.22
2019-06-10T21:07:58.277Z,18.03
2019-06-10T21:11:14.264Z,18.04
2019-06-10T21:16:46.405Z,18.10
2019-06-10T21:20:03.379Z,18.04
2019-06-10T21:23:18.261Z,17.98
2019-06-10T21:26:32.890Z,18.01
2019-06-10T21:29:51.067Z,18.02
2019-06-10T21:33:07.741Z,18.01
2019-06-10T21:36:23.811Z,17.96
2019-06-10T21:39:39.324Z,18.00
2019-06-10T21:42:54.813Z,17.97
2019-06-10T21:46:10.085Z,17.88
2019-06-10T21:49:25.325Z,17.73
2019-06-10T21:52:44.082Z,17.67
2019-06-10T21:55:58.980Z,17.65
2019-06-10T21:59:15.317Z,17.68
2019-06-10T22:02:32.393Z,17.59
2019-06-10T22:05:47.826Z,17.57
2019-06-10T22:09:04.222Z,17.60
2019-06-10T22:12:19.366Z,17.62
2019-06-10T22:15:34.164Z,17.66
2019-06-10T22:18:50.777Z,17.61
2019-06-10T22:22:05.999Z,17.58
2019-06-10T22:25:22.361Z,17.56
2019-06-10T22:28:36.943Z,17.53
2019-06-10T22:31:55.061Z,17.49
2019-06-10T22:35:12.324Z,17.40
2019-06-10T22:38:27.765Z,17.31
2019-06-10T22:41:43.477Z,17.26
2019-06-10T22:45:00.213Z,17.25
2019-06-10T22:48:16.875Z,17.26
2019-06-10T22:51:32.947Z,17.26
2019-06-10T22:54:47.872Z,17.15
2019-06-10T22:58:06.212Z,17.04
2019-06-10T23:01:31.617Z,17.04
2019-06-10T23:04:37.985Z,17.04
2019-06-10T23:07:54.474Z,17.03
2019-06-10T23:11:12.929Z,17.00
2019-06-10T23:14:27.166Z,16.98
2019-06-10T23:17:42.452Z,16.97
2019-06-10T23:20:59.319Z,16.95
2019-06-10T23:24:14.836Z,16.95
2019-06-10T23:27:32.822Z,16.92
2019-06-10T23:30:48.033Z,16.91
2019-06-10T23:34:02.852Z,16.87
2019-06-10T23:37:18.033Z,16.92
2019-06-10T23:40:33.057Z,16.92
2019-06-10T23:43:48.004Z,16.86
2019-06-10T23:47:04.039Z,16.79
2019-06-10T23:50:22.298Z,16.78
2019-06-10T23:53:38.315Z,16.80
2019-06-10T23:56:54.415Z,16.73
