createdAt,value
2018-01-04T00:00:14.159Z,67.50
2018-01-04T00:02:41.124Z,67.80
2018-01-04T00:05:07.448Z,67.80
2018-01-04T00:07:34.234Z,67.80
2018-01-04T00:10:01.222Z,68.20
2018-01-04T00:12:27.785Z,68.20
2018-01-04T00:14:54.019Z,68.60
2018-01-04T00:17:21.019Z,68.60
2018-01-04T00:19:47.324Z,68.60
2018-01-04T00:22:14.092Z,68.00
2018-01-04T00:24:40.655Z,68.00
2018-01-04T00:27:07.457Z,67.80
2018-01-04T00:29:35.331Z,67.80
2018-01-04T00:32:02.160Z,67.80
2018-01-04T00:34:28.371Z,68.00
2018-01-04T00:36:55.362Z,68.00
2018-01-04T00:39:22.527Z,67.80
2018-01-04T00:41:48.758Z,68.00
2018-01-04T00:44:15.056Z,68.10
2018-01-04T00:46:42.148Z,68.20
2018-01-04T00:49:09.166Z,68.50
2018-01-04T00:51:35.480Z,68.50
2018-01-04T00:54:02.357Z,68.50
2018-01-04T00:56:28.810Z,68.90
2018-01-04T00:58:55.953Z,69.10
2018-01-04T01:01:24.284Z,69.20
2018-01-04T01:03:50.515Z,69.00
2018-01-04T01:06:18.313Z,69.00
2018-01-04T01:08:45.910Z,70.10
2018-01-04T01:11:12.202Z,70.00
2018-01-04T01:13:38.449Z,69.70
2018-01-04T01:16:05.395Z,70.00
2018-01-04T01:18:32.668Z,70.10
2018-01-04T01:21:00.305Z,70.10
2018-01-04T01:23:27.812Z,70.30
2018-01-04T01:25:54.077Z,70.30
2018-01-04T01:28:20.889Z,70.10
2018-01-04T01:30:47.107Z,70.50
2018-01-04T01:33:14.355Z,71.10
2018-01-04T01:35:40.628Z,71.60
2018-01-04T01:38:08.115Z,71.90
2018-01-04T01:40:35.523Z,72.10
2018-01-04T01:43:02.546Z,71.90
2018-01-04T01:45:28.761Z,71.90
2018-01-04T01:47:55.188Z,72.10
2018-01-04T01:50:22.227Z,72.40
2018-01-04T01:55:20.858Z,72.60
2018-01-04T01:57:47.630Z,72.50
2018-01-04T02:00:14.099Z,73.40
2018-01-04T02:15:40.786Z,72.20
2018-01-04T02:18:20.771Z,72.80
2018-01-04T02:21:00.923Z,72.50
2018-01-04T02:23:40.068Z,72.40
2018-01-04T02:26:06.289Z,72.40
2018-01-04T02:28:45.725Z,72.40
2018-01-04T02:31:24.202Z,72.30
2018-01-04T02:34:02.555Z,72.20
2018-01-04T02:36:41.699Z,72.00
2018-01-04T02:39:20.824Z,71.90
2018-01-04T02:41:59.341Z,72.20
2018-01-04T02:44:38.246Z,72.20
2018-01-04T02:47:05.208Z,72.50
2018-01-04T02:49:31.675Z,72.50
2018-01-04T02:51:59.329Z,72.10
2018-01-04T02:54:25.666Z,72.10
2018-01-04T02:56:52.223Z,72.50
2018-01-04T02:59:19.909Z,72.70
2018-01-04T03:01:47.492Z,72.50
2018-01-04T03:04:14.537Z,72.50
2018-01-04T03:06:41.574Z,72.90
2018-01-04T03:09:08.052Z,72.90
2018-01-04T03:11:34.837Z,72.90
2018-01-04T03:14:02.552Z,72.40
2018-01-04T03:16:29.525Z,72.40
2018-01-04T03:18:55.713Z,73.10
2018-01-04T03:21:21.944Z,72.30
2018-01-04T03:23:49.841Z,72.70
2018-01-04T03:26:22.231Z,72.20
2018-01-04T03:28:55.488Z,71.80
2018-01-04T03:31:27.713Z,71.80
2018-01-04T03:34:00.639Z,71.10
2018-01-04T03:36:33.030Z,71.10
2018-01-04T03:39:06.509Z,71.30
2018-01-04T03:41:39.571Z,71.70
2018-01-04T03:44:11.874Z,71.70
2018-01-04T03:46:44.483Z,71.80
2018-01-04T03:49:18.137Z,72.80
2018-01-04T03:51:50.768Z,72.80
2018-01-04T03:54:23.951Z,73.70
2018-01-04T03:56:57.023Z,73.90
2018-01-04T03:59:29.904Z,73.90
2018-01-04T04:02:02.646Z,74.10
2018-01-04T04:04:35.054Z,74.00
2018-01-04T04:07:07.762Z,74.50
2018-01-04T04:09:35.063Z,75.30
2018-01-04T04:12:02.554Z,75.10
2018-01-04T04:14:29.307Z,75.10
2018-01-04T04:16:56.619Z,75.20
2018-01-04T04:19:23.407Z,75.40
2018-01-04T04:21:50.646Z,76.10
2018-01-04T04:24:18.173Z,76.00
2018-01-04T04:26:45.006Z,75.90
2018-01-04T04:29:11.907Z,75.80
2018-01-04T04:31:38.852Z,75.60
2018-01-04T04:34:05.832Z,75.80
2018-01-04T04:36:32.072Z,75.80
2018-01-04T04:38:58.302Z,75.30
2018-01-04T04:41:24.993Z,75.80
2018-01-04T04:43:52.485Z,76.00
2018-01-04T04:46:18.785Z,76.00
2018-01-04T04:48:45.568Z,76.30
2018-01-04T04:51:12.335Z,76.20
2018-01-04T04:53:38.614Z,76.20
2018-01-04T04:56:04.940Z,76.30
2018-01-04T04:58:31.157Z,76.40
2018-01-04T05:00:57.674Z,76.10
2018-01-04T05:03:25.354Z,76.10
2018-01-04T05:05:53.061Z,76.10
2018-01-04T05:08:19.590Z,76.00
2018-01-04T05:10:46.819Z,76.10
2018-01-04T05:13:13.038Z,76.40
2018-01-04T05:15:39.266Z,76.30
2018-01-04T05:18:06.122Z,76.60
2018-01-04T05:20:32.477Z,76.90
2018-01-04T05:22:58.711Z,76.90
2018-01-04T05:25:24.942Z,76.70
2018-01-04T05:27:52.106Z,76.90
2018-01-04T05:30:19.584Z,76.60
2018-01-04T05:32:47.115Z,76.80
2018-01-04T05:35:13.308Z,76.80
2018-01-04T05:37:39.797Z,77.00
2018-01-04T05:40:09.078Z,77.80
2018-01-04T05:42:35.919Z,77.70
2018-01-04T05:45:03.079Z,77.10
2018-01-04T05:47:30.181Z,78.10
2018-01-04T05:49:57.659Z,78.10
2018-01-04T05:52:25.837Z,78.00
2018-01-04T05:54:52.991Z,78.00
2018-01-04T05:57:19.845Z,77.20
2018-01-04T05:59:46.828Z,77.80
2018-01-04T06:02:13.874Z,79.10
2018-01-04T06:04:41.086Z,78.30
2018-01-04T06:07:07.698Z,77.40
2018-01-04T06:09:34.756Z,78.40
2018-01-04T06:12:00.991Z,78.40
2018-01-04T06:14:27.329Z,78.20
2018-01-04T06:16:54.231Z,78.20
2018-01-04T06:19:20.663Z,79.10
2018-01-04T06:21:47.064Z,79.20
2018-01-04T06:24:13.752Z,79.30
2018-01-04T06:26:40.750Z,78.70
2018-01-04T06:29:07.193Z,78.70
2018-01-04T06:31:35.034Z,79.30
2018-01-04T06:34:02.055Z,80.20
2018-01-04T06:36:28.274Z,80.10
2018-01-04T06:38:54.504Z,79.40
2018-01-04T06:41:20.719Z,79.00
2018-01-04T06:43:47.043Z,79.60
2018-01-04T06:46:13.720Z,79.60
2018-01-04T06:48:41.604Z,79.60
2018-01-04T06:51:08.814Z,79.40
2018-01-04T06:53:36.029Z,79.60
2018-01-04T06:56:02.288Z,79.50
2018-01-04T06:58:28.551Z,79.30
2018-01-04T07:00:55.530Z,79.20
2018-01-04T07:03:22.324Z,79.20
2018-01-04T07:05:48.730Z,79.80
2018-01-04T07:08:15.262Z,79.50
2018-01-04T07:23:42.213Z,79.40
2018-01-04T07:26:08.885Z,79.90
2018-01-04T07:28:35.936Z,79.80
2018-01-04T07:31:02.902Z,79.70
2018-01-04T07:33:29.742Z,79.70
2018-01-04T07:35:56.838Z,79.80
2018-01-04T07:38:23.326Z,79.80
2018-01-04T07:40:49.744Z,80.10
2018-01-04T07:43:15.963Z,79.70
2018-01-04T07:45:42.939Z,79.50
2018-01-04T07:48:09.313Z,79.50
2018-01-04T07:50:35.574Z,79.30
2018-01-04T07:53:01.970Z,78.60
2018-01-04T07:55:28.836Z,78.70
2018-01-04T07:57:56.040Z,78.80
2018-01-04T08:00:23.743Z,78.70
2018-01-04T08:02:51.423Z,79.10
2018-01-04T08:05:18.376Z,79.00
2018-01-04T08:07:44.604Z,79.30
2018-01-04T08:10:11.149Z,79.60
2018-01-04T08:12:38.678Z,79.10
2018-01-04T08:15:05.771Z,79.10
2018-01-04T08:17:32.017Z,79.00
2018-01-04T08:19:58.494Z,79.00
2018-01-04T08:22:25.459Z,79.30
2018-01-04T08:24:52.366Z,79.20
2018-01-04T08:27:19.907Z,79.80
2018-01-04T08:29:46.675Z,79.80
2018-01-04T08:32:14.641Z,80.80
2018-01-04T08:34:42.540Z,81.90
2018-01-04T08:37:08.866Z,81.90
2018-01-04T08:39:35.129Z,81.30
2018-01-04T08:42:01.401Z,80.30
2018-01-04T08:44:29.076Z,80.10
2018-01-04T08:46:56.041Z,80.10
2018-01-04T08:49:22.286Z,80.00
2018-01-04T08:51:48.575Z,79.90
2018-01-04T08:54:14.902Z,79.80
2018-01-04T08:56:41.329Z,79.60
2018-01-04T08:59:07.623Z,79.60
2018-01-04T09:01:34.401Z,79.70
2018-01-04T09:04:01.400Z,80.90
2018-01-04T09:06:27.748Z,80.90
2018-01-04T09:08:54.087Z,81.10
2018-01-04T09:11:20.340Z,81.30
2018-01-04T09:13:46.878Z,80.80
2018-01-04T09:16:14.340Z,81.00
2018-01-04T09:18:40.593Z,80.90
2018-01-04T09:21:08.377Z,80.80
2018-01-04T09:23:36.588Z,80.70
2018-01-04T09:26:02.939Z,80.40
2018-01-04T09:28:29.162Z,80.10
2018-01-04T09:30:55.926Z,80.10
2018-01-04T09:33:23.119Z,78.40
2018-01-04T09:35:50.718Z,78.00
2018-01-04T09:38:19.922Z,78.00
2018-01-04T09:40:46.251Z,76.60
2018-01-04T09:43:12.540Z,75.80
2018-01-04T09:45:39.655Z,75.30
2018-01-04T09:48:05.931Z,75.30
2018-01-04T09:50:33.512Z,75.00
2018-01-04T09:53:00.640Z,75.70
2018-01-04T09:55:27.665Z,75.10
2018-01-04T09:57:53.874Z,75.10
2018-01-04T10:00:21.144Z,75.80
2018-01-04T10:02:47.664Z,76.10
2018-01-04T10:05:15.310Z,76.40
2018-01-04T10:07:42.598Z,76.90
2018-01-04T10:10:09.850Z,77.20
2018-01-04T10:12:36.476Z,77.20
2018-01-04T10:15:02.911Z,76.00
2018-01-04T10:17:30.049Z,75.50
2018-01-04T10:19:56.722Z,76.00
2018-01-04T10:22:24.142Z,75.40
2018-01-04T10:24:51.793Z,75.30
2018-01-04T10:27:18.843Z,74.20
2018-01-04T10:29:45.134Z,74.20
2018-01-04T10:32:11.531Z,74.50
2018-01-04T10:34:38.227Z,74.50
2018-01-04T10:37:05.356Z,74.30
2018-01-04T10:39:32.159Z,74.30
2018-01-04T10:41:58.963Z,74.10
2018-01-04T10:44:26.640Z,74.60
2018-01-04T10:46:53.732Z,74.60
2018-01-04T10:49:20.030Z,74.50
2018-01-04T10:51:46.895Z,74.70
2018-01-04T10:54:14.178Z,75.10
2018-01-04T10:56:41.258Z,74.70
2018-01-04T10:59:07.515Z,75.50
2018-01-04T11:01:33.782Z,74.80
2018-01-04T11:04:00.008Z,75.70
2018-01-04T11:06:26.710Z,74.80
2018-01-04T11:08:53.789Z,75.00
2018-01-04T11:11:20.211Z,75.00
2018-01-04T11:23:31.844Z,74.70
2018-01-04T11:25:58.902Z,75.60
2018-01-04T11:28:26.380Z,75.60
2018-01-04T11:30:54.172Z,75.60
2018-01-04T11:33:20.641Z,75.50
2018-01-04T11:35:46.903Z,75.70
2018-01-04T11:38:13.240Z,76.00
2018-01-04T11:40:39.493Z,74.90
2018-01-04T11:43:05.802Z,74.70
2018-01-04T11:45:32.245Z,75.00
2018-01-04T11:47:59.936Z,73.90
2018-01-04T11:50:26.219Z,73.80
2018-01-04T11:52:52.967Z,74.10
2018-01-04T11:55:19.714Z,74.40
2018-01-04T11:57:46.780Z,74.10
2018-01-04T12:00:13.579Z,74.10
2018-01-04T12:02:40.133Z,73.60
2018-01-04T12:05:07.235Z,73.90
2018-01-04T12:07:34.318Z,73.80
2018-01-04T12:10:00.643Z,74.10
2018-01-04T12:12:26.882Z,74.10
2018-01-04T12:14:53.111Z,75.20
2018-01-04T12:17:19.522Z,75.20
2018-01-04T12:19:45.827Z,74.30
2018-01-04T12:22:12.093Z,74.30
2018-01-04T12:24:38.503Z,75.40
2018-01-04T12:27:06.299Z,75.10
2018-01-04T12:29:33.334Z,74.60
2018-01-04T12:41:44.989Z,74.50
2018-01-04T12:44:12.055Z,77.00
2018-01-04T12:46:38.280Z,77.00
2018-01-04T12:49:05.001Z,76.60
2018-01-04T12:51:31.872Z,76.80
2018-01-04T12:53:58.829Z,77.00
2018-01-04T12:56:26.458Z,77.40
2018-01-04T12:58:53.040Z,77.50
2018-01-04T13:01:20.931Z,77.90
2018-01-04T13:03:48.467Z,78.20
2018-01-04T13:06:16.138Z,78.20
2018-01-04T13:08:43.215Z,78.20
2018-01-04T13:11:09.756Z,78.20
2018-01-04T13:13:37.001Z,78.80
2018-01-04T13:16:03.409Z,78.50
2018-01-04T13:18:31.117Z,78.80
2018-01-04T13:20:57.604Z,78.80
2018-01-04T13:23:23.920Z,78.70
2018-01-04T13:25:50.909Z,79.00
2018-01-04T13:28:18.095Z,81.40
2018-01-04T13:30:46.825Z,81.40
2018-01-04T13:33:14.428Z,80.20
2018-01-04T13:35:41.836Z,79.90
2018-01-04T13:38:09.620Z,80.20
2018-01-04T13:40:37.190Z,80.10
2018-01-04T13:43:03.512Z,80.10
2018-01-04T13:45:30.153Z,80.00
2018-01-04T13:47:57.239Z,81.00
2018-01-04T13:50:23.592Z,81.00
2018-01-04T13:52:49.892Z,80.50
2018-01-04T13:55:16.165Z,80.40
2018-01-04T13:57:43.132Z,82.20
2018-01-04T14:00:10.530Z,82.20
2018-01-04T14:02:36.910Z,81.80
2018-01-04T14:05:04.209Z,81.90
2018-01-04T14:07:30.546Z,82.80
2018-01-04T14:10:00.641Z,83.90
2018-01-04T14:12:27.296Z,84.70
2018-01-04T14:14:54.308Z,85.20
2018-01-04T14:17:20.582Z,85.10
2018-01-04T14:19:46.848Z,85.40
2018-01-04T14:22:13.820Z,84.10
2018-01-04T14:24:40.086Z,84.10
2018-01-04T14:27:06.314Z,83.50
2018-01-04T14:29:32.624Z,83.30
2018-01-04T14:31:59.402Z,83.00
2018-01-04T14:34:26.791Z,82.50
2018-01-04T14:36:53.209Z,82.40
2018-01-04T14:39:20.312Z,83.00
2018-01-04T14:41:47.338Z,83.00
2018-01-04T14:44:14.957Z,82.50
2018-01-04T14:46:42.405Z,82.80
2018-01-04T14:49:09.392Z,82.30
2018-01-04T14:51:35.764Z,82.30
2018-01-04T14:54:02.175Z,82.00
2018-01-04T14:56:29.173Z,81.90
2018-01-04T14:58:56.615Z,82.40
2018-01-04T15:01:23.682Z,82.40
2018-01-04T15:03:50.672Z,82.40
2018-01-04T15:06:17.011Z,82.90
2018-01-04T15:08:44.021Z,82.50
2018-01-04T15:11:11.212Z,81.50
2018-01-04T15:13:37.672Z,81.50
2018-01-04T15:16:05.149Z,81.90
2018-01-04T15:18:31.387Z,81.90
2018-01-04T15:20:58.209Z,81.90
2018-01-04T15:23:25.477Z,81.80
2018-01-04T15:25:52.731Z,81.70
2018-01-04T15:28:19.469Z,83.10
2018-01-04T15:30:47.621Z,83.50
2018-01-04T15:33:20.975Z,83.80
2018-01-04T15:35:48.218Z,84.30
2018-01-04T15:38:15.039Z,83.80
2018-01-04T15:40:41.254Z,83.40
2018-01-04T15:43:07.467Z,83.10
2018-01-04T15:45:35.114Z,83.30
2018-01-04T15:48:02.775Z,83.10
2018-01-04T15:50:30.143Z,83.80
2018-01-04T15:52:57.262Z,83.60
2018-01-04T15:55:23.488Z,83.60
2018-01-04T15:57:50.325Z,84.70
2018-01-04T16:00:17.539Z,85.10
2018-01-04T16:02:43.758Z,84.90
2018-01-04T16:05:10.506Z,84.10
2018-01-04T16:07:36.979Z,84.30
2018-01-04T16:10:03.998Z,84.20
2018-01-04T16:12:30.244Z,84.10
2018-01-04T16:14:56.764Z,84.30
2018-01-04T16:17:23.773Z,84.60
2018-01-04T16:19:51.928Z,84.30
2018-01-04T16:22:19.471Z,85.20
2018-01-04T16:24:45.730Z,85.10
2018-01-04T16:27:13.196Z,85.40
2018-01-04T16:29:39.438Z,85.30
2018-01-04T16:32:05.669Z,84.70
2018-01-04T16:34:32.078Z,84.80
2018-01-04T16:36:59.464Z,84.50
2018-01-04T16:39:26.496Z,85.50
2018-01-04T16:41:53.332Z,85.50
2018-01-04T16:44:19.563Z,86.30
2018-01-04T16:46:46.919Z,86.00
2018-01-04T16:49:14.019Z,86.40
2018-01-04T16:51:40.237Z,86.40
2018-01-04T16:54:07.667Z,86.40
2018-01-04T16:56:33.938Z,85.90
2018-01-04T16:59:00.295Z,85.20
2018-01-04T17:01:26.830Z,84.30
2018-01-04T17:03:55.010Z,84.80
2018-01-04T17:06:21.234Z,84.80
2018-01-04T17:08:48.411Z,85.20
2018-01-04T17:11:16.086Z,85.20
2018-01-04T17:13:43.551Z,85.90
2018-01-04T17:16:09.922Z,84.70
2018-01-04T17:18:36.909Z,84.70
2018-01-04T17:21:04.773Z,84.40
2018-01-04T17:23:31.276Z,84.40
2018-01-04T17:25:58.938Z,84.70
2018-01-04T17:28:25.904Z,84.90
2018-01-04T17:30:52.771Z,84.90
2018-01-04T17:33:19.006Z,85.00
2018-01-04T17:35:45.506Z,85.20
2018-01-04T17:38:11.765Z,85.20
2018-01-04T17:40:38.075Z,85.50
2018-01-04T17:43:04.744Z,85.90
2018-01-04T17:45:32.776Z,86.60
2018-01-04T17:48:00.519Z,86.60
2018-01-04T17:50:28.009Z,86.70
2018-01-04T17:52:55.344Z,86.70
2018-01-04T17:55:22.547Z,87.30
2018-01-04T17:57:49.546Z,87.30
2018-01-04T18:00:15.795Z,87.10
2018-01-04T18:02:42.096Z,87.30
2018-01-04T18:05:08.327Z,87.20
2018-01-04T18:07:35.012Z,87.10
2018-01-04T18:10:02.282Z,86.70
2018-01-04T18:12:30.275Z,87.00
2018-01-04T18:14:58.678Z,87.00
2018-01-04T18:17:24.917Z,87.00
2018-01-04T18:19:51.371Z,86.90
2018-01-04T18:22:18.371Z,87.60
2018-01-04T18:24:44.839Z,87.50
2018-01-04T18:27:11.590Z,87.90
2018-01-04T18:29:37.833Z,87.20
2018-01-04T18:32:04.036Z,86.90
2018-01-04T18:34:30.864Z,86.60
2018-01-04T18:36:57.423Z,86.90
2018-01-04T18:39:24.520Z,87.20
2018-01-04T18:41:50.850Z,87.20
2018-01-04T18:44:17.587Z,87.20
2018-01-04T18:46:43.838Z,87.10
2018-01-04T18:49:10.068Z,87.10
2018-01-04T18:51:36.568Z,87.00
2018-01-04T18:54:03.537Z,86.60
2018-01-04T18:56:30.393Z,86.60
2018-01-04T18:58:56.914Z,86.70
2018-01-04T19:01:23.700Z,87.10
2018-01-04T19:03:51.446Z,87.30
2018-01-04T19:06:18.879Z,86.90
2018-01-04T19:08:46.088Z,86.60
2018-01-04T19:11:13.600Z,86.70
2018-01-04T19:13:39.968Z,86.50
2018-01-04T19:16:07.080Z,86.10
2018-01-04T19:18:35.260Z,86.70
2018-01-04T19:21:01.905Z,86.30
2018-01-04T19:23:29.932Z,85.90
2018-01-04T19:25:56.317Z,85.90
2018-01-04T19:28:22.870Z,85.70
2018-01-04T19:30:49.999Z,85.60
2018-01-04T19:33:17.648Z,85.60
2018-01-04T19:35:44.001Z,85.60
2018-01-04T19:38:11.321Z,85.50
2018-01-04T19:40:39.782Z,85.40
2018-01-04T19:43:07.603Z,85.30
2018-01-04T19:45:34.854Z,86.40
2018-01-04T19:48:02.802Z,86.70
2018-01-04T19:50:29.528Z,86.70
2018-01-04T19:52:57.211Z,87.00
2018-01-04T19:55:24.830Z,86.70
2018-01-04T19:57:51.846Z,86.60
2018-01-04T20:00:19.148Z,85.70
2018-01-04T20:02:45.911Z,85.70
2018-01-04T20:05:12.282Z,85.60
2018-01-04T20:07:38.742Z,85.60
2018-01-04T20:10:05.676Z,86.00
2018-01-04T20:12:32.849Z,85.70
2018-01-04T20:14:59.251Z,85.70
2018-01-04T20:17:26.682Z,85.80
2018-01-04T20:19:54.441Z,84.50
2018-01-04T20:22:21.838Z,84.30
2018-01-04T20:24:49.094Z,85.20
2018-01-04T20:27:15.640Z,85.10
2018-01-04T20:29:42.170Z,85.40
2018-01-04T20:32:09.295Z,86.10
2018-01-04T20:34:37.020Z,86.30
2018-01-04T20:37:04.177Z,86.70
2018-01-04T20:39:31.541Z,87.10
2018-01-04T20:41:58.632Z,87.00
2018-01-04T20:44:25.167Z,87.00
2018-01-04T20:46:51.675Z,86.80
2018-01-04T20:49:18.201Z,86.60
2018-01-04T20:51:45.213Z,86.80
2018-01-04T20:54:12.498Z,86.20
2018-01-04T20:56:39.559Z,86.20
2018-01-04T20:59:06.599Z,86.10
2018-01-04T21:01:33.322Z,86.40
2018-01-04T21:04:00.586Z,87.00
2018-01-04T21:06:27.607Z,87.00
2018-01-04T21:08:54.106Z,86.70
2018-01-04T21:11:22.031Z,86.80
2018-01-04T21:13:48.507Z,86.70
2018-01-04T21:16:15.022Z,86.50
2018-01-04T21:18:41.482Z,86.90
2018-01-04T21:21:08.172Z,86.70
2018-01-04T21:23:35.948Z,86.20
2018-01-04T21:26:02.380Z,86.20
2018-01-04T21:28:29.554Z,86.20
2018-01-04T21:30:57.128Z,86.90
2018-01-04T21:33:24.285Z,87.50
2018-01-04T21:35:51.325Z,87.40
2018-01-04T21:38:17.838Z,87.20
2018-01-04T21:40:45.567Z,87.20
2018-01-04T21:43:13.104Z,87.60
2018-01-04T21:45:40.101Z,87.60
2018-01-04T21:48:07.114Z,87.20
2018-01-04T21:50:34.594Z,88.20
2018-01-04T21:53:02.403Z,87.70
2018-01-04T21:55:30.416Z,87.60
2018-01-04T21:57:58.132Z,87.30
2018-01-04T22:00:24.618Z,87.30
2018-01-04T22:02:51.256Z,86.90
2018-01-04T22:05:18.718Z,86.50
2018-01-04T22:07:44.981Z,86.40
2018-01-04T22:10:11.373Z,87.30
2018-01-04T22:12:37.951Z,87.60
2018-01-04T22:15:06.476Z,87.20
2018-01-04T22:17:34.477Z,87.90
2018-01-04T22:20:01.382Z,87.80
2018-01-04T22:22:29.351Z,88.10
2018-01-04T22:24:56.752Z,87.60
2018-01-04T22:27:23.780Z,87.10
2018-01-04T22:29:50.901Z,87.00
2018-01-04T22:32:18.188Z,88.30
2018-01-04T22:34:44.732Z,88.20
2018-01-04T22:37:12.334Z,88.90
2018-01-04T22:39:38.607Z,89.00
2018-01-04T22:42:05.058Z,88.60
2018-01-04T22:44:32.579Z,88.50
2018-01-04T22:46:59.311Z,88.50
2018-01-04T22:49:26.896Z,88.00
2018-01-04T22:51:53.258Z,88.00
2018-01-04T22:54:19.567Z,88.00
2018-01-04T22:56:46.225Z,87.70
2018-01-04T22:59:13.210Z,89.80
2018-01-04T23:01:40.893Z,89.50
2018-01-04T23:04:07.299Z,89.50
2018-01-04T23:06:33.653Z,89.30
2018-01-04T23:09:00.988Z,90.10
2018-01-04T23:11:27.993Z,90.40
2018-01-04T23:13:54.405Z,90.50
2018-01-04T23:16:21.152Z,90.40
2018-01-04T23:18:48.440Z,90.10
2018-01-04T23:21:17.010Z,89.60
2018-01-04T23:29:55.037Z,88.60
2018-01-04T23:41:01.417Z,88.80
2018-01-04T23:43:28.393Z,87.90
2018-01-04T23:45:54.644Z,87.90
2018-01-04T23:48:21.055Z,87.60
2018-01-04T23:50:47.983Z,87.50
2018-01-04T23:53:16.016Z,88.10
2018-01-04T23:55:45.304Z,88.10
2018-01-04T23:58:12.516Z,87.90
