createdAt,value
2023-04-16T00:01:50.767Z,2.92
2023-04-16T00:04:17.667Z,3.05
2023-04-16T00:06:44.412Z,3.45
2023-04-16T00:09:11.454Z,3.30
2023-04-16T00:11:38.350Z,3.00
2023-04-16T00:14:05.190Z,2.60
2023-04-16T00:16:31.967Z,2.50
2023-04-16T00:18:58.733Z,2.33
2023-04-16T00:21:26.382Z,2.45
2023-04-16T00:23:53.124Z,2.60
2023-04-16T00:26:19.830Z,2.45
2023-04-16T00:28:46.815Z,2.60
2023-04-16T00:31:13.524Z,2.40
2023-04-16T00:33:40.366Z,2.60
2023-04-16T00:36:07.406Z,2.97
2023-04-16T00:38:34.184Z,2.88
2023-04-16T00:41:00.958Z,3.10
2023-04-16T00:43:27.789Z,3.22
2023-04-16T00:45:57.336Z,2.88
2023-04-16T00:48:24.721Z,2.90
2023-04-16T00:50:51.477Z,3.00
2023-04-16T00:53:18.289Z,2.72
2023-04-16T00:55:45.893Z,2.90
2023-04-16T00:58:12.822Z,2.72
2023-04-16T01:00:39.601Z,2.83
2023-04-16T01:03:06.469Z,2.80
2023-04-16T01:05:33.316Z,2.50
2023-04-16T01:08:03.198Z,2.72
2023-04-16T01:10:29.992Z,2.80
2023-04-16T01:12:56.648Z,2.53
2023-04-16T01:15:23.386Z,2.35
2023-04-16T01:17:50.812Z,2.90
2023-04-16T01:20:17.530Z,2.58
2023-04-16T01:22:44.221Z,2.60
2023-04-16T01:25:14.542Z,2.28
2023-04-16T01:27:41.376Z,2.10
2023-04-16T01:30:08.625Z,2.00
2023-04-16T01:32:48.934Z,1.95
2023-04-16T01:35:16.435Z,2.13
2023-04-16T01:37:44.390Z,1.90
2023-04-16T01:40:11.401Z,2.05
2023-04-16T01:42:38.554Z,2.08
2023-04-16T01:45:06.161Z,1.88
2023-04-16T01:47:32.951Z,2.00
2023-04-16T01:50:00.976Z,1.77
2023-04-16T01:52:27.754Z,1.55
2023-04-16T01:54:54.472Z,1.70
2023-04-16T01:57:21.208Z,1.50
2023-04-16T02:00:27.697Z,1.67
2023-04-16T02:02:54.986Z,1.48
2023-04-16T02:05:26.475Z,1.30
2023-04-16T02:07:53.254Z,1.40
2023-04-16T02:10:19.971Z,1.60
2023-04-16T02:12:47.679Z,1.38
2023-04-16T02:15:16.320Z,1.50
2023-04-16T02:17:43.130Z,1.30
2023-04-16T02:20:11.179Z,1.25
2023-04-16T02:22:48.037Z,1.40
2023-04-16T02:25:18.241Z,1.20
2023-04-16T02:27:44.975Z,1.45
2023-04-16T02:30:24.264Z,1.00
2023-04-16T02:32:52.169Z,0.90
2023-04-16T02:35:19.796Z,0.90
2023-04-16T02:37:46.532Z,1.02
2023-04-16T02:40:13.280Z,0.90
2023-04-16T02:42:39.968Z,0.80
2023-04-16T02:45:08.086Z,0.80
2023-04-16T02:47:34.829Z,0.70
2023-04-16T02:50:01.565Z,0.70
2023-04-16T02:52:28.262Z,0.60
2023-04-16T02:54:55.029Z,0.70
2023-04-16T02:57:21.815Z,0.70
2023-04-16T02:59:48.567Z,0.50
2023-04-16T03:02:16.195Z,0.60
2023-04-16T03:04:43.124Z,0.50
2023-04-16T03:07:09.951Z,0.50
2023-04-16T03:09:36.982Z,0.50
2023-04-16T03:12:04.033Z,0.77
2023-04-16T03:14:31.190Z,0.52
2023-04-16T03:16:58.360Z,0.40
2023-04-16T03:19:25.678Z,0.40
2023-04-16T03:21:52.438Z,0.40
2023-04-16T03:24:19.354Z,0.50
2023-04-16T03:26:48.881Z,0.50
2023-04-16T03:29:15.980Z,0.40
2023-04-16T03:31:43.149Z,0.50
2023-04-16T03:34:09.899Z,0.50
2023-04-16T03:36:36.651Z,0.40
2023-04-16T03:39:03.509Z,0.30
2023-04-16T03:41:30.424Z,0.30
2023-04-16T03:43:57.960Z,0.30
2023-04-16T03:46:24.700Z,0.20
2023-04-16T03:48:51.687Z,0.20
2023-04-16T03:51:18.764Z,0.30
2023-04-16T03:53:45.939Z,0.20
2023-04-16T03:56:14.086Z,0.30
2023-04-16T03:58:40.831Z,0.30
2023-04-16T04:01:08.312Z,0.20
2023-04-16T04:03:35.502Z,0.20
2023-04-16T04:06:07.658Z,0.20
2023-04-16T04:08:34.356Z,0.20
2023-04-16T04:11:02.982Z,0.20
2023-04-16T04:13:30.830Z,0.20
2023-04-16T04:15:58.399Z,0.30
2023-04-16T04:18:26.937Z,0.30
2023-04-16T04:20:53.830Z,0.30
2023-04-16T04:23:24.595Z,0.25
2023-04-16T04:25:51.502Z,0.20
2023-04-16T04:28:18.424Z,0.25
2023-04-16T04:30:45.250Z,0.30
2023-04-16T04:33:12.526Z,0.30
2023-04-16T04:35:39.290Z,0.30
2023-04-16T04:38:06.264Z,0.20
2023-04-16T04:40:33.548Z,0.30
2023-04-16T04:43:00.912Z,0.38
2023-04-16T04:45:29.582Z,0.30
2023-04-16T04:47:58.266Z,0.50
2023-04-16T04:50:26.356Z,0.40
2023-04-16T04:52:53.155Z,0.50
2023-04-16T04:55:20.000Z,0.30
2023-04-16T04:57:46.913Z,0.38
2023-04-16T05:00:13.787Z,0.30
2023-04-16T05:02:54.890Z,0.47
2023-04-16T05:05:21.799Z,0.50
2023-04-16T05:07:48.521Z,0.40
2023-04-16T05:10:15.658Z,0.40
2023-04-16T05:12:42.328Z,0.40
2023-04-16T05:15:09.471Z,0.40
2023-04-16T05:17:36.318Z,0.30
2023-04-16T05:20:03.152Z,0.30
2023-04-16T05:22:30.875Z,0.32
2023-04-16T05:24:59.602Z,0.30
2023-04-16T05:27:26.352Z,0.30
2023-04-16T05:29:53.175Z,5.43
2023-04-16T05:32:19.938Z,0.38
2023-04-16T05:34:46.608Z,0.30
2023-04-16T05:37:13.269Z,5.22
2023-04-16T05:39:40.024Z,0.25
2023-04-16T05:42:06.710Z,1.83
2023-04-16T05:44:33.902Z,0.20
2023-04-16T05:47:00.604Z,0.50
2023-04-16T05:49:27.280Z,0.32
2023-04-16T05:51:53.979Z,0.98
2023-04-16T05:54:20.644Z,1.00
2023-04-16T05:56:47.309Z,0.40
2023-04-16T05:59:14.044Z,0.20
2023-04-16T06:01:41.407Z,0.40
2023-04-16T06:04:08.195Z,0.30
2023-04-16T06:06:34.986Z,1.00
2023-04-16T06:09:01.660Z,0.47
2023-04-16T06:11:30.110Z,0.70
2023-04-16T06:13:56.840Z,0.30
2023-04-16T06:16:23.535Z,1.55
2023-04-16T06:18:50.199Z,0.50
2023-04-16T06:21:16.905Z,0.70
2023-04-16T06:23:43.554Z,0.30
2023-04-16T06:26:11.344Z,0.60
2023-04-16T06:28:38.033Z,0.28
2023-04-16T06:31:04.954Z,0.50
2023-04-16T06:33:31.728Z,10.57
2023-04-16T06:35:58.379Z,0.40
2023-04-16T06:38:25.048Z,0.20
2023-04-16T06:40:51.844Z,0.13
2023-04-16T06:43:18.569Z,0.20
2023-04-16T06:45:45.329Z,1.50
2023-04-16T06:48:12.005Z,0.20
2023-04-16T06:50:38.807Z,0.45
2023-04-16T06:53:05.613Z,0.60
2023-04-16T06:55:32.330Z,0.50
2023-04-16T06:57:59.126Z,1.08
2023-04-16T07:00:26.051Z,0.60
2023-04-16T07:02:53.109Z,0.32
2023-04-16T07:05:20.828Z,0.40
2023-04-16T07:07:47.581Z,0.63
2023-04-16T07:10:14.450Z,17.83
2023-04-16T07:12:41.173Z,0.75
2023-04-16T07:15:08.370Z,0.45
2023-04-16T07:17:35.173Z,0.32
2023-04-16T07:20:01.855Z,0.40
2023-04-16T07:22:28.578Z,1.10
2023-04-16T07:24:55.552Z,0.38
2023-04-16T07:27:22.309Z,0.40
2023-04-16T07:29:50.352Z,0.40
2023-04-16T07:32:17.221Z,1.08
2023-04-16T07:34:43.943Z,1.10
2023-04-16T07:37:10.781Z,0.73
2023-04-16T07:39:37.487Z,0.70
2023-04-16T07:42:04.216Z,0.80
2023-04-16T07:44:31.047Z,1.30
2023-04-16T07:46:57.940Z,0.63
2023-04-16T07:49:24.863Z,0.70
2023-04-16T07:51:51.594Z,0.60
2023-04-16T07:54:18.283Z,0.30
2023-04-16T07:56:45.055Z,0.30
2023-04-16T08:01:41.580Z,0.40
2023-04-16T08:04:08.675Z,1.02
2023-04-16T08:06:35.481Z,3.30
2023-04-16T08:09:02.176Z,0.40
2023-04-16T08:11:28.957Z,0.40
2023-04-16T08:13:55.665Z,0.75
2023-04-16T08:16:22.631Z,0.30
2023-04-16T08:18:49.584Z,0.50
2023-04-16T08:21:16.347Z,1.98
2023-04-16T08:23:43.105Z,0.40
2023-04-16T08:26:09.762Z,0.40
2023-04-16T08:28:36.447Z,0.40
2023-04-16T08:31:03.245Z,1.58
2023-04-16T08:33:29.990Z,1.33
2023-04-16T08:35:56.635Z,1.90
2023-04-16T08:38:23.296Z,3.45
2023-04-16T08:40:50.531Z,0.40
2023-04-16T08:43:19.002Z,1.27
2023-04-16T08:45:47.713Z,1.00
2023-04-16T08:48:15.590Z,0.70
2023-04-16T08:50:43.450Z,1.25
2023-04-16T08:53:15.544Z,0.60
2023-04-16T08:55:49.409Z,1.08
2023-04-16T08:58:19.748Z,0.90
2023-04-16T09:00:47.706Z,0.73
2023-04-16T09:03:14.744Z,0.52
2023-04-16T09:05:42.603Z,1.00
2023-04-16T09:08:09.523Z,0.45
2023-04-16T09:10:36.628Z,1.20
2023-04-16T09:13:03.401Z,0.80
2023-04-16T09:15:30.515Z,0.80
2023-04-16T09:17:57.590Z,0.57
2023-04-16T09:20:24.598Z,0.60
2023-04-16T09:22:51.312Z,0.85
2023-04-16T09:25:20.762Z,0.50
2023-04-16T09:27:50.445Z,0.80
2023-04-16T09:30:27.560Z,1.38
2023-04-16T09:33:16.435Z,0.43
2023-04-16T09:35:51.227Z,0.40
2023-04-16T09:38:18.983Z,2.95
2023-04-16T09:40:47.461Z,1.00
2023-04-16T09:43:16.390Z,0.50
2023-04-16T09:45:53.318Z,0.80
2023-04-16T09:48:33.494Z,1.83
2023-04-16T09:51:01.312Z,0.80
2023-04-16T09:53:30.106Z,0.70
2023-04-16T09:56:05.710Z,0.40
2023-04-16T09:58:33.124Z,0.98
2023-04-16T10:01:03.522Z,1.02
2023-04-16T10:03:31.933Z,0.80
2023-04-16T10:06:19.942Z,0.52
2023-04-16T10:08:51.481Z,0.70
2023-04-16T10:11:19.308Z,0.40
2023-04-16T10:13:46.330Z,0.68
2023-04-16T10:16:13.408Z,1.45
2023-04-16T10:18:43.185Z,0.30
2023-04-16T10:21:13.087Z,0.57
2023-04-16T10:23:40.532Z,1.15
2023-04-16T10:26:07.473Z,0.40
2023-04-16T10:28:35.692Z,0.60
2023-04-16T10:31:04.482Z,0.60
2023-04-16T10:33:40.496Z,0.73
2023-04-16T10:36:22.599Z,0.60
2023-04-16T10:38:58.353Z,0.47
2023-04-16T10:41:26.748Z,95.93
2023-04-16T10:43:53.924Z,108.88
2023-04-16T10:46:31.456Z,88.15
2023-04-16T10:49:03.487Z,109.22
2023-04-16T10:51:31.372Z,100.75
2023-04-16T10:54:08.557Z,109.80
2023-04-16T10:56:36.554Z,94.22
2023-04-16T10:59:11.074Z,93.40
2023-04-16T11:01:44.751Z,101.50
2023-04-16T11:04:21.141Z,93.72
2023-04-16T11:07:19.355Z,85.63
2023-04-16T11:10:06.028Z,84.05
2023-04-16T11:12:42.681Z,100.78
2023-04-16T11:15:15.029Z,93.32
2023-04-16T11:17:47.061Z,94.13
2023-04-16T11:20:21.943Z,94.75
2023-04-16T11:22:49.789Z,96.05
2023-04-16T11:25:24.405Z,83.55
2023-04-16T11:27:52.185Z,87.30
2023-04-16T11:30:27.693Z,102.25
2023-04-16T11:32:54.581Z,100.10
2023-04-16T11:35:21.469Z,94.38
2023-04-16T11:37:51.031Z,101.82
2023-04-16T11:40:17.696Z,104.90
2023-04-16T11:42:44.683Z,97.47
2023-04-16T11:45:12.411Z,97.95
2023-04-16T11:47:55.120Z,100.35
2023-04-16T11:50:27.269Z,91.43
2023-04-16T11:52:56.782Z,97.00
2023-04-16T11:55:24.447Z,97.88
2023-04-16T11:57:52.608Z,98.15
2023-04-16T12:00:21.105Z,99.30
2023-04-16T12:02:52.904Z,97.57
2023-04-16T12:05:34.662Z,97.93
2023-04-16T12:08:04.017Z,112.00
2023-04-16T12:10:36.825Z,99.30
2023-04-16T12:13:14.680Z,88.85
2023-04-16T12:15:49.067Z,109.75
2023-04-16T12:18:20.155Z,112.60
2023-04-16T12:20:47.534Z,102.05
2023-04-16T12:23:34.257Z,97.05
2023-04-16T12:26:10.588Z,95.90
2023-04-16T12:28:39.248Z,99.03
2023-04-16T12:31:06.273Z,93.00
2023-04-16T12:33:33.113Z,93.78
2023-04-16T12:36:00.091Z,89.40
2023-04-16T12:38:27.621Z,102.85
2023-04-16T12:40:56.971Z,102.63
2023-04-16T12:43:24.312Z,105.07
2023-04-16T12:45:51.067Z,107.22
2023-04-16T12:48:17.808Z,100.75
2023-04-16T12:50:44.712Z,103.45
2023-04-16T12:53:11.822Z,140.77
2023-04-16T12:55:38.594Z,94.30
2023-04-16T12:58:05.379Z,112.10
2023-04-16T13:00:32.193Z,97.80
2023-04-16T13:02:59.110Z,90.45
2023-04-16T13:05:26.399Z,90.20
2023-04-16T13:07:53.819Z,89.60
2023-04-16T13:10:22.012Z,102.30
2023-04-16T13:12:48.951Z,92.18
2023-04-16T13:15:15.850Z,92.75
2023-04-16T13:17:42.570Z,94.63
2023-04-16T13:20:09.977Z,94.45
2023-04-16T13:22:36.802Z,103.97
2023-04-16T13:25:03.743Z,97.18
2023-04-16T13:27:32.052Z,100.18
2023-04-16T13:29:58.724Z,123.53
2023-04-16T13:32:25.433Z,92.57
2023-04-16T13:34:52.176Z,90.78
2023-04-16T13:37:18.872Z,93.30
2023-04-16T13:39:47.278Z,92.97
2023-04-16T13:42:13.992Z,90.97
2023-04-16T13:44:41.028Z,92.38
2023-04-16T13:47:08.012Z,95.20
2023-04-16T13:49:35.961Z,97.13
2023-04-16T13:52:03.238Z,93.53
2023-04-16T13:54:29.966Z,96.25
2023-04-16T13:56:56.955Z,95.78
2023-04-16T13:59:23.716Z,105.00
2023-04-16T14:01:51.040Z,102.07
2023-04-16T14:04:17.875Z,97.75
2023-04-16T14:06:44.646Z,94.28
2023-04-16T14:09:11.471Z,102.22
2023-04-16T14:11:38.271Z,100.00
2023-04-16T14:14:05.059Z,98.63
2023-04-16T14:16:31.783Z,101.03
2023-04-16T14:18:58.479Z,99.13
2023-04-16T14:21:25.240Z,91.97
2023-04-16T14:23:51.947Z,122.50
2023-04-16T14:26:18.655Z,104.53
2023-04-16T14:28:45.395Z,107.45
2023-04-16T14:31:12.140Z,110.57
2023-04-16T14:33:38.980Z,105.55
2023-04-16T14:36:06.214Z,104.72
2023-04-16T14:38:33.010Z,111.32
2023-04-16T14:41:00.510Z,104.07
2023-04-16T14:43:27.325Z,102.70
2023-04-16T14:45:54.030Z,103.72
2023-04-16T14:48:21.937Z,101.47
2023-04-16T14:50:48.758Z,104.30
2023-04-16T14:53:15.501Z,74.93
2023-04-16T14:55:42.295Z,93.00
2023-04-16T14:58:09.011Z,116.15
2023-04-16T15:00:35.734Z,100.18
2023-04-16T15:03:02.642Z,107.43
2023-04-16T15:05:31.426Z,101.18
2023-04-16T15:07:58.193Z,104.05
2023-04-16T15:10:24.919Z,114.13
2023-04-16T15:12:51.577Z,112.47
2023-04-16T15:15:18.335Z,104.68
2023-04-16T15:17:45.681Z,103.70
2023-04-16T15:20:13.361Z,102.60
2023-04-16T15:22:40.582Z,103.53
2023-04-16T15:25:07.818Z,103.53
2023-04-16T15:27:34.590Z,98.05
2023-04-16T15:30:01.326Z,102.80
2023-04-16T15:32:28.055Z,96.82
2023-04-16T15:34:54.741Z,100.35
2023-04-16T15:37:21.395Z,105.97
2023-04-16T15:39:48.399Z,99.90
2023-04-16T15:42:15.639Z,104.03
2023-04-16T15:44:42.451Z,100.68
2023-04-16T15:47:09.271Z,98.50
2023-04-16T15:49:36.364Z,96.03
2023-04-16T15:52:03.313Z,97.60
2023-04-16T15:54:31.706Z,97.53
2023-04-16T15:56:58.754Z,101.00
2023-04-16T15:59:26.615Z,100.18
2023-04-16T16:01:53.475Z,95.40
2023-04-16T16:04:22.753Z,96.95
2023-04-16T16:06:50.298Z,103.72
2023-04-16T16:09:17.108Z,99.78
2023-04-16T16:11:43.791Z,101.60
2023-04-16T16:14:10.859Z,99.00
2023-04-16T16:16:37.898Z,103.28
2023-04-16T16:19:04.733Z,101.75
2023-04-16T16:21:32.508Z,101.85
2023-04-16T16:23:59.278Z,103.20
2023-04-16T16:26:25.937Z,105.40
2023-04-16T16:28:52.627Z,102.95
2023-04-16T16:31:19.516Z,106.50
2023-04-16T16:33:46.310Z,100.40
2023-04-16T16:36:13.241Z,103.35
2023-04-16T16:38:40.992Z,102.50
2023-04-16T16:41:07.846Z,95.10
2023-04-16T16:43:36.625Z,98.30
2023-04-16T16:46:03.497Z,97.45
2023-04-16T16:48:30.379Z,99.25
2023-04-16T16:50:57.196Z,95.35
2023-04-16T16:53:23.899Z,98.05
2023-04-16T16:55:50.624Z,94.07
2023-04-16T16:58:17.317Z,92.45
2023-04-16T17:00:44.136Z,90.63
2023-04-16T17:03:11.316Z,91.13
2023-04-16T17:05:38.303Z,90.25
2023-04-16T17:08:06.504Z,89.22
2023-04-16T17:10:33.285Z,90.63
2023-04-16T17:13:00.114Z,88.68
2023-04-16T17:15:26.926Z,90.50
2023-04-16T17:17:53.887Z,89.57
2023-04-16T17:20:20.841Z,86.90
2023-04-16T17:22:47.567Z,89.43
2023-04-16T17:25:14.296Z,87.75
2023-04-16T17:27:41.315Z,88.57
2023-04-16T17:30:08.487Z,87.93
2023-04-16T17:32:35.236Z,86.13
2023-04-16T17:35:04.099Z,86.60
2023-04-16T17:37:31.089Z,88.38
2023-04-16T17:39:57.842Z,86.25
2023-04-16T17:42:24.696Z,87.43
2023-04-16T17:44:51.851Z,88.03
2023-04-16T17:47:18.601Z,85.50
2023-04-16T17:49:45.373Z,84.93
2023-04-16T17:52:12.105Z,86.45
2023-04-16T17:54:38.845Z,86.38
2023-04-16T17:57:05.806Z,84.15
2023-04-16T17:59:33.299Z,84.40
2023-04-16T18:02:00.282Z,83.07
2023-04-16T18:04:27.416Z,82.97
2023-04-16T18:06:54.259Z,83.15
2023-04-16T18:09:21.241Z,80.53
2023-04-16T18:11:48.099Z,27.63
2023-04-16T18:14:19.630Z,10.73
2023-04-16T18:16:47.403Z,7.50
2023-04-16T18:19:14.331Z,63.47
2023-04-16T18:21:41.125Z,7.80
2023-04-16T18:24:08.272Z,8.38
2023-04-16T18:26:36.206Z,86.57
2023-04-16T18:29:03.972Z,8.38
2023-04-16T18:31:30.909Z,18.75
2023-04-16T18:33:58.554Z,11.52
2023-04-16T18:36:26.799Z,48.13
2023-04-16T18:39:01.621Z,83.30
2023-04-16T18:41:41.643Z,8.55
2023-04-16T18:44:10.617Z,6.05
2023-04-16T18:46:37.339Z,5.93
2023-04-16T18:49:04.092Z,17.15
2023-04-16T18:51:30.744Z,68.10
2023-04-16T18:53:57.535Z,5.05
2023-04-16T18:56:24.264Z,6.75
2023-04-16T18:58:51.016Z,4.28
2023-04-16T19:01:18.249Z,5.57
2023-04-16T19:03:45.442Z,5.13
2023-04-16T19:06:12.153Z,2.85
2023-04-16T19:08:38.830Z,6.18
2023-04-16T19:11:05.701Z,4.93
2023-04-16T19:13:32.405Z,5.60
2023-04-16T19:16:00.837Z,16.52
2023-04-16T19:18:27.807Z,12.40
2023-04-16T19:21:01.263Z,4.20
2023-04-16T19:23:28.612Z,7.03
2023-04-16T19:25:58.764Z,7.03
2023-04-16T19:28:25.670Z,9.48
2023-04-16T19:30:53.499Z,9.30
2023-04-16T19:33:20.309Z,5.60
2023-04-16T19:35:47.382Z,8.38
2023-04-16T19:38:14.085Z,21.83
2023-04-16T19:40:43.481Z,9.52
2023-04-16T19:43:10.294Z,9.68
2023-04-16T19:45:42.943Z,7.03
2023-04-16T19:48:09.773Z,6.30
2023-04-16T19:50:39.439Z,8.57
2023-04-16T19:53:06.295Z,6.13
2023-04-16T19:55:32.957Z,7.60
2023-04-16T19:58:05.574Z,7.47
2023-04-16T20:00:33.625Z,10.30
2023-04-16T20:03:00.554Z,13.75
2023-04-16T20:05:27.979Z,5.07
2023-04-16T20:07:55.332Z,6.55
2023-04-16T20:10:22.657Z,5.00
2023-04-16T20:12:50.658Z,9.13
2023-04-16T20:15:18.264Z,4.55
2023-04-16T20:17:45.320Z,6.50
2023-04-16T20:20:12.345Z,5.82
2023-04-16T20:22:39.962Z,4.85
2023-04-16T20:25:07.477Z,3.60
2023-04-16T20:27:35.817Z,10.07
2023-04-16T20:30:03.586Z,5.07
2023-04-16T20:32:30.264Z,5.05
2023-04-16T20:34:57.186Z,6.40
2023-04-16T20:37:23.855Z,6.32
2023-04-16T20:39:58.207Z,9.35
2023-04-16T20:42:26.254Z,5.63
2023-04-16T20:44:56.373Z,7.47
2023-04-16T20:47:23.634Z,4.72
2023-04-16T20:49:50.489Z,4.72
2023-04-16T20:52:17.369Z,5.38
2023-04-16T20:54:44.379Z,7.30
2023-04-16T20:57:11.810Z,5.85
2023-04-16T20:59:38.670Z,6.30
2023-04-16T21:02:05.829Z,6.68
2023-04-16T21:04:32.786Z,5.40
2023-04-16T21:07:03.084Z,5.65
2023-04-16T21:09:30.839Z,4.30
2023-04-16T21:11:57.690Z,6.53
2023-04-16T21:14:24.380Z,7.28
2023-04-16T21:16:51.084Z,12.90
2023-04-16T21:19:17.776Z,4.82
2023-04-16T21:21:44.438Z,6.32
2023-04-16T21:24:11.103Z,8.15
2023-04-16T21:26:37.745Z,7.82
2023-04-16T21:29:04.444Z,5.22
2023-04-16T21:31:31.096Z,7.03
2023-04-16T21:33:57.774Z,6.93
2023-04-16T21:36:26.502Z,7.43
2023-04-16T21:38:53.263Z,4.55
2023-04-16T21:41:19.910Z,8.93
2023-04-16T21:43:46.572Z,7.72
2023-04-16T21:46:13.235Z,6.03
2023-04-16T21:48:39.943Z,5.55
2023-04-16T21:51:07.056Z,5.28
2023-04-16T21:53:34.294Z,3.80
2023-04-16T21:56:01.043Z,7.25
2023-04-16T21:58:27.792Z,4.55
2023-04-16T22:00:54.541Z,5.47
2023-04-16T22:03:27.712Z,7.53
2023-04-16T22:06:01.400Z,9.98
2023-04-16T22:08:31.632Z,6.20
2023-04-16T22:11:00.173Z,5.60
2023-04-16T22:13:28.066Z,4.63
2023-04-16T22:15:55.544Z,6.68
2023-04-16T22:18:25.377Z,9.70
2023-04-16T22:20:55.033Z,14.10
2023-04-16T22:23:25.241Z,9.55
2023-04-16T22:25:54.704Z,5.47
2023-04-16T22:28:21.673Z,7.15
2023-04-16T22:30:48.907Z,6.45
2023-04-16T22:33:15.847Z,5.55
2023-04-16T22:35:42.571Z,5.82
2023-04-16T22:38:10.045Z,5.40
2023-04-16T22:40:36.942Z,18.48
2023-04-16T22:43:03.817Z,2.97
2023-04-16T22:45:30.468Z,6.40
2023-04-16T22:47:57.163Z,11.13
2023-04-16T22:50:23.898Z,4.70
2023-04-16T22:52:50.604Z,6.50
2023-04-16T22:55:17.308Z,4.45
2023-04-16T22:57:44.007Z,5.32
2023-04-16T23:00:15.749Z,4.35
2023-04-16T23:02:43.062Z,5.95
2023-04-16T23:05:10.322Z,4.53
2023-04-16T23:07:37.103Z,3.53
2023-04-16T23:10:04.121Z,4.07
2023-04-16T23:12:30.849Z,3.63
2023-04-16T23:14:58.220Z,4.40
2023-04-16T23:17:25.044Z,4.85
2023-04-16T23:19:51.805Z,5.00
2023-04-16T23:22:18.448Z,13.50
2023-04-16T23:24:45.680Z,12.85
2023-04-16T23:27:12.384Z,2.78
2023-04-16T23:29:39.068Z,6.00
2023-04-16T23:32:05.726Z,3.22
2023-04-16T23:34:32.421Z,3.95
2023-04-16T23:36:59.095Z,4.57
2023-04-16T23:39:26.146Z,2.17
2023-04-16T23:41:52.814Z,3.33
2023-04-16T23:44:19.509Z,9.88
2023-04-16T23:46:46.193Z,5.78
2023-04-16T23:49:13.038Z,7.35
2023-04-16T23:51:40.074Z,3.85
2023-04-16T23:54:06.881Z,3.97
2023-04-16T23:56:33.575Z,4.20
2023-04-16T23:59:00.238Z,5.45
