createdAt,value
2019-01-03T00:01:31.473Z,-1.90
2019-01-03T00:04:16.251Z,-1.80
2019-01-03T00:07:13.628Z,-1.90
2019-01-03T00:09:54.566Z,-1.90
2019-01-03T00:12:39.370Z,-1.80
2019-01-03T00:15:24.456Z,-1.80
2019-01-03T00:18:22.395Z,-1.70
2019-01-03T00:21:07.515Z,-1.70
2019-01-03T00:23:52.280Z,-1.60
2019-01-03T00:26:41.684Z,-1.70
2019-01-03T00:29:29.659Z,-1.70
2019-01-03T00:32:07.572Z,-1.70
2019-01-03T00:35:04.888Z,-1.70
2019-01-03T00:37:51.280Z,-1.80
2019-01-03T00:40:31.603Z,-1.80
2019-01-03T00:43:29.988Z,-1.80
2019-01-03T00:46:21.932Z,-1.80
2019-01-03T00:49:06.627Z,-1.90
2019-01-03T00:51:44.148Z,-1.90
2019-01-03T00:54:28.855Z,-1.90
2019-01-03T00:57:13.123Z,-1.90
2019-01-03T00:59:58.038Z,-2.00
2019-01-03T01:02:42.916Z,-2.00
2019-01-03T01:05:43.060Z,-2.00
2019-01-03T01:08:38.138Z,-2.00
2019-01-03T01:11:22.935Z,-1.90
2019-01-03T01:14:24.468Z,-2.00
2019-01-03T01:17:13.856Z,-2.10
2019-01-03T01:19:56.011Z,-2.20
2019-01-03T01:22:43.991Z,-2.40
2019-01-03T01:25:28.711Z,-2.40
2019-01-03T01:28:18.204Z,-2.40
2019-01-03T01:31:07.363Z,-2.40
2019-01-03T01:33:56.500Z,-2.40
2019-01-03T01:36:46.444Z,-2.40
2019-01-03T01:39:30.922Z,-2.40
2019-01-03T01:42:15.439Z,-2.40
2019-01-03T01:44:59.852Z,-2.40
2019-01-03T01:47:45.052Z,-2.50
2019-01-03T01:50:26.204Z,-2.50
2019-01-03T01:53:04.800Z,-2.50
2019-01-03T01:55:59.419Z,-2.50
2019-01-03T01:58:46.637Z,-2.50
2019-01-03T02:01:24.848Z,-2.60
2019-01-03T02:04:09.797Z,-2.60
2019-01-03T02:06:51.642Z,-2.60
2019-01-03T02:09:36.972Z,-2.60
2019-01-03T02:12:18.960Z,-2.60
2019-01-03T02:15:14.275Z,-2.50
2019-01-03T02:18:18.576Z,-2.50
2019-01-03T02:21:16.900Z,-2.50
2019-01-03T02:24:15.064Z,-2.60
2019-01-03T02:27:01.288Z,-2.60
2019-01-03T02:29:58.447Z,-2.60
2019-01-03T02:32:44.616Z,-2.60
2019-01-03T02:35:25.262Z,-2.70
2019-01-03T02:38:10.063Z,-2.70
2019-01-03T02:40:50.279Z,-2.70
2019-01-03T02:43:43.421Z,-2.70
2019-01-03T02:46:41.379Z,-2.70
2019-01-03T02:49:26.435Z,-2.70
2019-01-03T02:52:02.901Z,-2.70
2019-01-03T02:54:47.691Z,-2.60
2019-01-03T02:57:32.832Z,-2.50
2019-01-03T03:00:17.568Z,-2.50
2019-01-03T03:03:04.467Z,-2.40
2019-01-03T03:05:57.200Z,-2.30
2019-01-03T03:08:36.023Z,-2.40
2019-01-03T03:11:22.184Z,-2.40
2019-01-03T03:14:06.798Z,-2.50
2019-01-03T03:16:51.872Z,-2.60
2019-01-03T03:19:46.239Z,-2.60
2019-01-03T03:22:23.195Z,-2.60
2019-01-03T03:25:10.724Z,-2.80
2019-01-03T03:28:04.745Z,-2.80
2019-01-03T03:30:49.813Z,-2.90
2019-01-03T03:33:51.108Z,-3.00
2019-01-03T03:36:40.348Z,-3.10
2019-01-03T03:39:25.050Z,-3.20
2019-01-03T03:42:17.328Z,-3.20
2019-01-03T03:44:53.264Z,-3.30
2019-01-03T03:47:39.980Z,-3.30
2019-01-03T03:50:28.193Z,-3.30
2019-01-03T03:53:06.565Z,-3.30
2019-01-03T03:55:59.094Z,-3.30
2019-01-03T03:58:43.915Z,-3.40
2019-01-03T04:01:40.223Z,-3.40
2019-01-03T04:04:38.464Z,-3.40
2019-01-03T04:07:24.596Z,-3.40
2019-01-03T04:10:03.062Z,-3.50
2019-01-03T04:12:43.464Z,-3.60
2019-01-03T04:15:23.031Z,-3.60
2019-01-03T04:18:05.531Z,-3.60
2019-01-03T04:20:50.275Z,-3.60
2019-01-03T04:23:36.849Z,-3.60
2019-01-03T04:26:25.623Z,-3.60
2019-01-03T04:29:12.038Z,-3.60
2019-01-03T04:32:04.397Z,-3.70
2019-01-03T04:34:48.699Z,-3.70
2019-01-03T04:37:40.143Z,-3.60
2019-01-03T04:40:17.548Z,-3.60
2019-01-03T04:42:57.780Z,-3.70
2019-01-03T04:45:43.024Z,-3.70
2019-01-03T04:48:32.336Z,-3.70
2019-01-03T04:51:32.753Z,-3.70
2019-01-03T04:54:17.512Z,-3.70
2019-01-03T04:57:02.308Z,-3.70
2019-01-03T05:00:04.438Z,-3.70
2019-01-03T05:02:49.335Z,-3.60
2019-01-03T05:05:32.344Z,-3.60
2019-01-03T05:08:15.585Z,-3.60
2019-01-03T05:11:04.685Z,-3.60
2019-01-03T05:13:49.684Z,-3.60
2019-01-03T05:16:47.591Z,-3.60
2019-01-03T05:19:41.641Z,-3.70
2019-01-03T05:22:21.636Z,-3.70
2019-01-03T05:25:06.428Z,-3.70
2019-01-03T05:27:47.992Z,-3.70
2019-01-03T05:30:27.997Z,-3.60
2019-01-03T05:33:12.099Z,-3.60
2019-01-03T05:36:10.261Z,-3.50
2019-01-03T05:39:05.440Z,-3.60
2019-01-03T05:41:42.705Z,-3.60
2019-01-03T05:44:27.484Z,-3.60
2019-01-03T05:47:20.532Z,-3.70
2019-01-03T05:50:25.099Z,-3.70
2019-01-03T05:53:26.848Z,-3.70
2019-01-03T05:56:11.983Z,-3.60
2019-01-03T05:59:04.354Z,-3.40
2019-01-03T06:01:53.185Z,-3.40
2019-01-03T06:04:43.632Z,-3.30
2019-01-03T06:07:28.640Z,-3.10
2019-01-03T06:10:15.076Z,-3.00
2019-01-03T06:12:59.996Z,-2.90
2019-01-03T06:15:40.376Z,-2.70
2019-01-03T06:18:26.676Z,-2.60
2019-01-03T06:21:09.756Z,-2.50
2019-01-03T06:23:47.239Z,-2.50
2019-01-03T06:26:30.371Z,-2.40
2019-01-03T06:29:35.107Z,-2.40
2019-01-03T06:32:19.848Z,-2.30
2019-01-03T06:35:08.928Z,-2.30
2019-01-03T06:37:51.752Z,-2.30
2019-01-03T06:40:29.927Z,-2.30
2019-01-03T06:43:17.916Z,-2.30
2019-01-03T06:46:02.616Z,-2.30
2019-01-03T06:48:47.188Z,-2.30
2019-01-03T06:51:29.327Z,-2.30
2019-01-03T06:54:33.804Z,-2.30
2019-01-03T06:57:25.903Z,-2.30
2019-01-03T07:00:15.064Z,-2.30
2019-01-03T07:03:08.253Z,-2.30
2019-01-03T07:05:54.641Z,-2.30
2019-01-03T07:08:46.552Z,-2.30
2019-01-03T07:11:28.256Z,-2.30
2019-01-03T07:14:05.143Z,-2.40
2019-01-03T07:16:51.512Z,-2.50
2019-01-03T07:19:40.291Z,-2.50
2019-01-03T07:22:33.280Z,-2.70
2019-01-03T07:25:21.753Z,-2.80
2019-01-03T07:28:14.332Z,-2.80
2019-01-03T07:30:59.523Z,-2.90
2019-01-03T07:33:46.220Z,-3.00
2019-01-03T07:36:31.184Z,-3.00
2019-01-03T07:39:26.915Z,-2.90
2019-01-03T07:42:14.034Z,-2.80
2019-01-03T07:44:58.991Z,-2.80
2019-01-03T07:47:45.188Z,-2.50
2019-01-03T07:50:37.002Z,-2.00
2019-01-03T07:53:22.063Z,-0.90
2019-01-03T07:56:23.424Z,0.30
2019-01-03T07:59:09.820Z,1.30
2019-01-03T08:01:49.151Z,2.10
2019-01-03T08:04:34.104Z,2.80
2019-01-03T08:07:19.343Z,3.60
2019-01-03T08:10:09.852Z,4.30
2019-01-03T08:13:03.612Z,5.00
2019-01-03T08:15:43.184Z,5.40
2019-01-03T08:18:28.203Z,5.60
2019-01-03T08:21:07.669Z,6.10
2019-01-03T08:23:52.788Z,6.30
2019-01-03T08:26:34.115Z,6.30
2019-01-03T08:29:19.831Z,6.30
2019-01-03T08:32:07.644Z,6.50
2019-01-03T08:34:51.003Z,6.60
2019-01-03T08:37:35.744Z,6.40
2019-01-03T08:40:20.479Z,6.20
2019-01-03T08:43:05.648Z,5.60
2019-01-03T08:45:48.208Z,5.10
2019-01-03T08:48:32.752Z,5.00
2019-01-03T08:51:17.248Z,4.90
2019-01-03T08:54:12.240Z,5.00
2019-01-03T08:56:59.473Z,5.00
2019-01-03T08:59:44.252Z,5.40
2019-01-03T09:02:36.112Z,5.40
2019-01-03T09:05:20.868Z,5.60
2019-01-03T09:08:06.136Z,6.20
2019-01-03T09:10:50.902Z,7.00
2019-01-03T09:13:35.752Z,7.70
2019-01-03T09:16:28.171Z,8.90
2019-01-03T09:19:25.240Z,9.00
2019-01-03T09:22:01.188Z,9.00
2019-01-03T09:24:45.592Z,8.60
2019-01-03T09:27:40.975Z,8.70
2019-01-03T09:30:22.883Z,8.60
2019-01-03T09:33:09.244Z,9.40
2019-01-03T09:35:55.411Z,10.00
2019-01-03T09:38:50.782Z,9.90
2019-01-03T09:41:35.305Z,10.00
2019-01-03T09:44:19.879Z,10.30
2019-01-03T09:46:46.554Z,9.90
2019-01-03T09:49:13.824Z,9.90
2019-01-03T09:51:40.524Z,9.30
2019-01-03T09:54:07.483Z,10.30
2019-01-03T09:56:33.937Z,10.60
2019-01-03T09:59:00.504Z,10.00
2019-01-03T10:01:27.388Z,9.50
2019-01-03T10:03:54.094Z,10.70
2019-01-03T10:06:20.536Z,10.90
2019-01-03T10:08:46.985Z,11.30
2019-01-03T10:11:13.464Z,11.40
2019-01-03T10:13:39.911Z,12.10
2019-01-03T10:16:06.632Z,12.90
2019-01-03T10:18:33.303Z,13.30
2019-01-03T10:21:00.043Z,13.90
2019-01-03T10:23:26.496Z,13.60
2019-01-03T10:25:53.202Z,13.10
2019-01-03T10:28:19.878Z,13.90
2019-01-03T10:30:46.353Z,14.50
2019-01-03T10:33:13.276Z,15.10
2019-01-03T10:35:40.006Z,15.90
2019-01-03T10:38:06.956Z,16.90
2019-01-03T10:40:33.905Z,16.00
2019-01-03T10:43:00.607Z,16.00
2019-01-03T10:45:27.080Z,17.50
2019-01-03T10:47:54.031Z,18.40
2019-01-03T10:50:20.484Z,17.60
2019-01-03T10:52:47.184Z,15.40
2019-01-03T10:55:14.104Z,12.80
2019-01-03T10:57:41.057Z,10.60
2019-01-03T11:00:07.901Z,9.10
2019-01-03T11:02:34.851Z,8.50
2019-01-03T11:05:01.306Z,7.70
2019-01-03T11:07:27.745Z,7.30
2019-01-03T11:09:54.220Z,6.20
2019-01-03T11:12:20.923Z,5.70
2019-01-03T11:14:47.500Z,5.80
2019-01-03T11:17:14.196Z,6.00
2019-01-03T11:19:41.159Z,6.10
2019-01-03T11:22:07.827Z,5.90
2019-01-03T11:24:34.536Z,5.70
2019-01-03T11:27:01.212Z,5.60
2019-01-03T11:29:27.684Z,5.50
2019-01-03T11:31:54.356Z,5.10
2019-01-03T11:34:21.288Z,4.80
2019-01-03T11:36:47.980Z,4.50
2019-01-03T11:39:14.456Z,4.30
2019-01-03T11:41:41.132Z,4.20
2019-01-03T11:44:08.335Z,4.00
2019-01-03T11:46:34.780Z,4.00
2019-01-03T11:49:01.252Z,4.00
2019-01-03T11:51:28.193Z,4.10
2019-01-03T11:53:54.667Z,4.00
2019-01-03T11:56:21.114Z,4.00
2019-01-03T11:58:47.589Z,3.90
2019-01-03T12:01:14.259Z,4.00
2019-01-03T12:03:40.736Z,4.40
2019-01-03T12:06:07.179Z,4.80
2019-01-03T12:08:33.656Z,4.90
2019-01-03T12:11:00.352Z,4.90
2019-01-03T12:13:27.055Z,4.60
2019-01-03T12:15:53.733Z,4.40
2019-01-03T12:18:20.675Z,4.20
2019-01-03T12:20:47.120Z,4.20
2019-01-03T12:23:13.955Z,4.10
2019-01-03T12:25:40.624Z,3.90
2019-01-03T12:28:07.068Z,3.80
2019-01-03T12:30:34.260Z,3.70
2019-01-03T12:33:00.700Z,3.70
2019-01-03T12:35:27.632Z,3.50
2019-01-03T12:37:54.310Z,3.40
2019-01-03T12:40:20.791Z,3.40
2019-01-03T12:42:47.587Z,3.30
2019-01-03T12:45:14.540Z,3.30
2019-01-03T12:47:41.444Z,3.30
2019-01-03T12:50:09.129Z,3.20
2019-01-03T12:52:36.276Z,3.30
2019-01-03T12:55:02.765Z,3.20
2019-01-03T12:57:29.211Z,3.00
2019-01-03T12:59:55.687Z,2.90
2019-01-03T13:02:22.136Z,2.80
2019-01-03T13:04:48.851Z,2.70
2019-01-03T13:07:15.540Z,2.60
2019-01-03T13:09:42.111Z,2.50
2019-01-03T13:12:08.564Z,2.40
2019-01-03T13:14:35.756Z,2.30
2019-01-03T13:17:02.447Z,2.30
2019-01-03T13:19:29.155Z,2.20
2019-01-03T13:21:55.847Z,2.20
2019-01-03T13:24:22.580Z,2.20
2019-01-03T13:26:49.272Z,2.20
2019-01-03T13:29:15.751Z,2.10
2019-01-03T13:31:42.659Z,2.10
2019-01-03T13:34:09.107Z,2.00
2019-01-03T13:36:36.065Z,2.00
2019-01-03T13:39:03.988Z,2.10
2019-01-03T13:41:30.460Z,1.90
2019-01-03T13:43:57.188Z,1.90
2019-01-03T13:46:24.137Z,1.90
2019-01-03T13:48:50.584Z,1.90
2019-01-03T13:51:17.060Z,1.90
2019-01-03T13:53:43.505Z,1.90
2019-01-03T13:56:09.980Z,1.80
2019-01-03T13:58:37.126Z,1.80
2019-01-03T14:01:03.600Z,1.70
2019-01-03T14:03:30.272Z,1.70
2019-01-03T14:05:56.976Z,1.70
2019-01-03T14:08:23.760Z,1.60
2019-01-03T14:10:51.549Z,1.60
2019-01-03T14:13:18.332Z,1.50
2019-01-03T14:15:45.035Z,1.40
2019-01-03T14:18:11.520Z,1.40
2019-01-03T14:20:38.219Z,1.30
2019-01-03T14:23:04.696Z,1.10
2019-01-03T14:25:31.167Z,1.00
2019-01-03T14:27:57.835Z,0.90
2019-01-03T14:30:24.315Z,0.80
2019-01-03T14:32:51.216Z,0.80
2019-01-03T14:35:17.698Z,0.70
2019-01-03T14:37:44.385Z,0.60
2019-01-03T14:40:10.828Z,0.60
2019-01-03T14:42:37.539Z,0.60
2019-01-03T14:45:04.315Z,0.50
2019-01-03T14:47:31.020Z,0.50
2019-01-03T14:49:57.695Z,0.50
2019-01-03T14:52:24.400Z,0.50
2019-01-03T14:54:50.840Z,0.50
2019-01-03T14:57:17.408Z,0.50
2019-01-03T14:59:44.328Z,0.50
2019-01-03T15:02:12.184Z,0.40
2019-01-03T15:04:39.199Z,0.40
2019-01-03T15:07:05.923Z,0.30
2019-01-03T15:09:32.599Z,0.30
2019-01-03T15:11:59.718Z,0.20
2019-01-03T15:14:26.396Z,0.20
2019-01-03T15:16:53.104Z,0.10
2019-01-03T15:19:19.771Z,0.10
2019-01-03T15:21:46.547Z,0.20
2019-01-03T15:24:12.999Z,0.20
2019-01-03T15:26:39.933Z,0.20
2019-01-03T15:29:06.380Z,0.30
2019-01-03T15:31:32.872Z,0.30
2019-01-03T15:33:59.546Z,0.20
2019-01-03T15:36:26.247Z,0.20
2019-01-03T15:38:52.702Z,0.20
2019-01-03T15:41:19.655Z,0.20
2019-01-03T15:43:46.351Z,0.10
2019-01-03T15:46:13.028Z,0.10
2019-01-03T15:48:39.477Z,0.10
2019-01-03T15:51:06.196Z,0.00
2019-01-03T15:53:32.648Z,0.00
2019-01-03T15:55:59.120Z,0.00
2019-01-03T15:58:25.824Z,0.00
2019-01-03T16:00:52.267Z,0.10
2019-01-03T16:03:18.967Z,0.10
2019-01-03T16:05:45.920Z,0.10
2019-01-03T16:08:12.396Z,0.10
2019-01-03T16:10:39.074Z,0.20
2019-01-03T16:13:06.021Z,0.20
2019-01-03T16:15:32.716Z,0.20
2019-01-03T16:17:59.647Z,0.20
2019-01-03T16:20:26.352Z,0.20
2019-01-03T16:22:52.823Z,0.10
2019-01-03T16:25:19.503Z,0.10
2019-01-03T16:27:46.461Z,0.20
2019-01-03T16:30:13.485Z,0.10
2019-01-03T16:32:40.188Z,0.10
2019-01-03T16:35:07.127Z,0.10
2019-01-03T16:37:33.948Z,0.00
2019-01-03T16:40:00.882Z,0.00
2019-01-03T16:42:38.055Z,0.00
2019-01-03T16:45:04.783Z,-0.10
2019-01-03T16:47:31.492Z,0.00
2019-01-03T16:49:58.428Z,-0.10
2019-01-03T16:52:25.149Z,0.00
2019-01-03T16:54:51.832Z,0.00
2019-01-03T16:57:18.560Z,-0.10
2019-01-03T16:59:45.017Z,-0.10
2019-01-03T17:02:11.716Z,-0.10
2019-01-03T17:04:38.391Z,-0.10
2019-01-03T17:07:04.869Z,-0.10
2019-01-03T17:09:31.792Z,0.00
2019-01-03T17:11:58.269Z,0.00
2019-01-03T17:14:24.716Z,0.00
2019-01-03T17:16:51.437Z,0.00
2019-01-03T17:19:18.111Z,-0.10
2019-01-03T17:21:44.780Z,0.00
2019-01-03T17:24:11.255Z,0.00
2019-01-03T17:26:38.168Z,0.00
2019-01-03T17:29:04.672Z,0.00
2019-01-03T17:31:31.116Z,0.00
2019-01-03T17:33:58.067Z,0.00
2019-01-03T17:36:24.736Z,0.00
2019-01-03T17:38:51.451Z,0.00
2019-01-03T17:41:18.124Z,0.00
2019-01-03T17:43:44.600Z,0.00
2019-01-03T17:46:11.632Z,0.00
2019-01-03T17:48:38.103Z,0.00
2019-01-03T17:51:05.023Z,0.00
2019-01-03T17:53:31.751Z,0.00
2019-01-03T17:55:58.195Z,-0.10
2019-01-03T17:58:24.677Z,-0.10
2019-01-03T18:00:52.319Z,-0.10
2019-01-03T18:03:19.023Z,-0.10
2019-01-03T18:05:45.699Z,-0.20
2019-01-03T18:08:12.400Z,-0.20
2019-01-03T18:10:39.092Z,-0.20
2019-01-03T18:13:05.798Z,-0.20
2019-01-03T18:15:32.464Z,-0.30
2019-01-03T18:17:59.400Z,-0.20
2019-01-03T18:20:26.335Z,-0.20
2019-01-03T18:22:53.039Z,-0.20
2019-01-03T18:25:19.709Z,-0.30
2019-01-03T18:27:46.412Z,-0.20
2019-01-03T18:30:13.355Z,-0.30
2019-01-03T18:32:40.028Z,-0.20
2019-01-03T18:35:06.507Z,-0.30
2019-01-03T18:37:32.947Z,-0.30
2019-01-03T18:39:59.896Z,-0.30
2019-01-03T18:42:26.843Z,-0.30
2019-01-03T18:44:53.288Z,-0.30
2019-01-03T18:47:20.208Z,-0.30
2019-01-03T18:49:46.676Z,-0.30
2019-01-03T18:52:13.121Z,-0.30
2019-01-03T18:54:39.603Z,-0.30
2019-01-03T18:57:06.300Z,-0.20
2019-01-03T18:59:33.231Z,-0.30
2019-01-03T19:01:59.940Z,-0.20
2019-01-03T19:04:27.336Z,-0.20
2019-01-03T19:06:54.058Z,-0.20
2019-01-03T19:09:20.752Z,-0.20
2019-01-03T19:11:47.395Z,-0.10
2019-01-03T19:14:14.103Z,-0.10
2019-01-03T19:16:40.836Z,0.00
2019-01-03T19:19:07.756Z,-0.10
2019-01-03T19:21:34.199Z,-0.10
2019-01-03T19:24:00.686Z,-0.20
2019-01-03T19:26:27.377Z,-0.20
2019-01-03T19:28:53.899Z,-0.20
2019-01-03T19:31:20.351Z,-0.10
2019-01-03T19:33:46.840Z,-0.10
2019-01-03T19:36:13.511Z,-0.10
2019-01-03T19:38:40.224Z,-0.10
2019-01-03T19:41:06.895Z,-0.10
2019-01-03T19:43:33.464Z,-0.10
2019-01-03T19:45:59.908Z,-0.10
2019-01-03T19:48:26.396Z,-0.10
2019-01-03T19:50:53.458Z,-0.10
2019-01-03T19:53:20.244Z,-0.10
2019-01-03T19:55:46.951Z,-0.10
2019-01-03T19:58:13.744Z,0.00
2019-01-03T20:00:40.411Z,0.00
2019-01-03T20:03:07.631Z,0.10
2019-01-03T20:05:34.355Z,0.00
2019-01-03T20:08:01.256Z,0.10
2019-01-03T20:10:28.189Z,0.10
2019-01-03T20:12:55.149Z,0.10
2019-01-03T20:15:21.600Z,0.00
2019-01-03T20:17:48.345Z,0.00
2019-01-03T20:20:14.796Z,-0.10
2019-01-03T20:22:41.277Z,-0.10
2019-01-03T20:25:08.112Z,-0.10
2019-01-03T20:27:35.057Z,-0.10
2019-01-03T20:30:01.506Z,-0.10
2019-01-03T20:32:28.446Z,-0.10
2019-01-03T20:34:55.372Z,-0.10
2019-01-03T20:37:22.092Z,-0.10
2019-01-03T20:39:49.244Z,-0.20
2019-01-03T20:42:15.972Z,-0.20
2019-01-03T20:44:42.451Z,-0.30
2019-01-03T20:47:08.896Z,-0.40
2019-01-03T20:49:35.623Z,-0.40
2019-01-03T20:52:02.322Z,-0.40
2019-01-03T20:54:29.241Z,-0.40
2019-01-03T20:56:56.439Z,-0.40
2019-01-03T20:59:22.884Z,-0.40
2019-01-03T21:01:49.629Z,-0.30
2019-01-03T21:04:16.810Z,-0.20
2019-01-03T21:06:43.608Z,-0.20
2019-01-03T21:09:10.630Z,-0.10
2019-01-03T21:11:37.116Z,0.00
2019-01-03T21:14:04.312Z,0.00
2019-01-03T21:16:31.020Z,0.00
2019-01-03T21:18:57.496Z,0.00
2019-01-03T21:21:24.187Z,0.10
2019-01-03T21:23:50.893Z,0.10
2019-01-03T21:26:17.940Z,0.10
2019-01-03T21:28:44.714Z,0.10
2019-01-03T21:31:11.444Z,0.10
2019-01-03T21:33:38.156Z,0.10
2019-01-03T21:36:04.603Z,0.10
2019-01-03T21:38:31.332Z,0.10
2019-01-03T21:40:57.776Z,0.10
2019-01-03T21:43:24.249Z,0.10
2019-01-03T21:45:50.699Z,0.20
2019-01-03T21:48:17.184Z,0.10
2019-01-03T21:50:43.837Z,0.10
2019-01-03T21:53:10.543Z,0.10
2019-01-03T21:55:37.219Z,0.10
2019-01-03T21:58:03.923Z,0.10
2019-01-03T22:00:30.372Z,0.10
2019-01-03T22:02:56.981Z,0.10
2019-01-03T22:05:23.425Z,0.10
2019-01-03T22:07:50.343Z,0.10
2019-01-03T22:10:17.706Z,0.10
2019-01-03T22:12:44.402Z,0.10
2019-01-03T22:15:11.151Z,0.20
2019-01-03T22:17:37.608Z,0.20
2019-01-03T22:20:04.672Z,0.10
2019-01-03T22:22:31.119Z,0.20
2019-01-03T22:24:57.833Z,0.20
2019-01-03T22:27:24.277Z,0.20
2019-01-03T22:29:50.757Z,0.20
2019-01-03T22:32:17.462Z,0.20
2019-01-03T22:34:44.042Z,0.10
2019-01-03T22:37:10.717Z,0.10
2019-01-03T22:39:37.437Z,0.10
2019-01-03T22:42:04.132Z,0.10
2019-01-03T22:44:31.116Z,0.10
2019-01-03T22:46:58.044Z,0.10
2019-01-03T22:49:24.996Z,0.10
2019-01-03T22:51:51.667Z,0.10
2019-01-03T22:54:18.624Z,0.00
2019-01-03T22:56:45.312Z,0.00
2019-01-03T22:59:12.020Z,0.00
2019-01-03T23:01:38.722Z,0.10
2019-01-03T23:04:05.191Z,0.10
2019-01-03T23:06:31.632Z,0.10
2019-01-03T23:08:58.968Z,0.10
2019-01-03T23:11:25.654Z,0.10
2019-01-03T23:13:52.324Z,0.10
2019-01-03T23:16:18.812Z,0.20
2019-01-03T23:18:45.262Z,0.20
2019-01-03T23:21:11.960Z,0.20
2019-01-03T23:23:38.940Z,0.10
2019-01-03T23:26:08.239Z,0.20
2019-01-03T23:28:34.684Z,0.20
2019-01-03T23:31:01.161Z,0.20
2019-01-03T23:33:28.280Z,0.20
2019-01-03T23:35:55.213Z,0.20
2019-01-03T23:38:21.904Z,0.20
2019-01-03T23:40:48.862Z,0.20
2019-01-03T23:43:15.529Z,0.20
2019-01-03T23:45:42.247Z,0.20
2019-01-03T23:48:08.941Z,0.20
2019-01-03T23:50:35.427Z,0.20
2019-01-03T23:53:02.572Z,0.20
2019-01-03T23:55:29.628Z,0.20
2019-01-03T23:57:56.308Z,0.20
