createdAt,value
2022-08-19T00:02:10.127Z,57924.31
2022-08-19T00:04:37.715Z,58011.09
2022-08-19T00:07:07.945Z,57924.06
2022-08-19T00:09:35.759Z,58079.44
2022-08-19T00:12:03.622Z,58033.09
2022-08-19T00:14:33.542Z,57942.81
2022-08-19T00:17:01.379Z,58048.34
2022-08-19T00:19:28.792Z,57923.53
2022-08-19T00:21:57.268Z,57824.06
2022-08-19T00:24:24.734Z,57865.13
2022-08-19T00:26:53.576Z,57732.34
2022-08-19T00:29:23.573Z,57718.38
2022-08-19T00:31:54.500Z,57741.81
2022-08-19T00:34:23.249Z,57628.88
2022-08-19T00:36:50.952Z,57527.94
2022-08-19T00:39:18.743Z,57471.75
2022-08-19T00:41:49.856Z,57319.84
2022-08-19T00:44:26.798Z,57120.66
2022-08-19T00:46:58.121Z,57092.47
2022-08-19T00:49:46.926Z,57009.72
2022-08-19T00:52:20.307Z,57012.06
2022-08-19T00:54:52.400Z,56867.88
2022-08-19T00:57:24.995Z,56723.84
2022-08-19T01:00:02.185Z,56658.31
2022-08-19T01:02:31.954Z,56501.75
2022-08-19T01:05:04.628Z,56337.06
2022-08-19T01:10:08.637Z,55607.78
2022-08-19T01:12:37.249Z,55267.97
2022-08-19T01:15:09.139Z,55120.81
2022-08-19T01:17:40.492Z,54948.97
2022-08-19T01:20:11.505Z,54565.25
2022-08-19T01:22:46.729Z,54248.13
2022-08-19T01:25:16.900Z,53916.34
2022-08-19T01:27:50.135Z,53705.91
2022-08-19T01:30:32.428Z,53467.38
2022-08-19T01:33:01.506Z,52982.97
2022-08-19T01:35:31.447Z,52751.00
2022-08-19T01:38:02.416Z,52592.41
2022-08-19T01:40:34.190Z,52259.97
2022-08-19T01:43:03.929Z,51842.63
2022-08-19T01:45:34.931Z,51749.31
2022-08-19T01:48:02.900Z,51423.19
2022-08-19T01:50:32.089Z,51127.69
2022-08-19T01:53:05.921Z,50924.78
2022-08-19T01:55:40.992Z,50547.22
2022-08-19T01:58:12.943Z,50135.66
2022-08-19T02:00:40.591Z,49751.69
2022-08-19T02:03:10.348Z,49380.53
2022-08-19T02:05:38.541Z,48991.66
2022-08-19T02:08:06.666Z,48763.56
2022-08-19T02:13:01.502Z,48074.78
2022-08-19T02:15:28.955Z,47442.13
2022-08-19T02:17:56.369Z,46648.56
2022-08-19T02:20:23.795Z,46043.84
2022-08-19T02:22:51.382Z,45559.28
2022-08-19T02:25:18.679Z,44902.44
2022-08-19T02:27:45.717Z,43819.00
2022-08-19T02:30:17.652Z,43937.69
2022-08-19T02:32:45.274Z,43344.97
2022-08-19T02:35:16.280Z,42876.69
2022-08-19T02:38:03.086Z,42162.03
2022-08-19T02:40:35.247Z,41410.09
2022-08-19T02:43:07.628Z,40754.28
2022-08-19T02:45:42.809Z,40277.03
2022-08-19T02:48:21.435Z,39685.97
2022-08-19T02:50:54.699Z,39112.66
2022-08-19T02:53:24.930Z,38143.28
2022-08-19T02:55:52.968Z,38709.09
2022-08-19T02:58:22.567Z,38176.09
2022-08-19T03:00:54.638Z,38194.41
2022-08-19T03:03:22.624Z,37611.44
2022-08-19T03:05:56.558Z,37248.28
2022-08-19T03:08:26.545Z,37274.59
2022-08-19T03:10:54.255Z,36522.94
2022-08-19T03:13:21.791Z,35675.84
2022-08-19T03:15:49.612Z,34890.25
2022-08-19T03:18:18.070Z,34331.44
2022-08-19T03:20:55.403Z,33919.22
2022-08-19T03:23:24.695Z,33693.00
2022-08-19T03:26:03.005Z,32632.22
2022-08-19T03:28:43.166Z,31436.19
2022-08-19T03:31:42.099Z,30757.41
2022-08-19T03:34:18.803Z,30417.69
2022-08-19T03:36:47.394Z,29740.06
2022-08-19T03:39:15.399Z,29738.56
2022-08-19T03:41:46.526Z,29393.66
2022-08-19T03:44:24.130Z,28029.84
2022-08-19T03:46:56.291Z,27016.63
2022-08-19T03:49:28.428Z,26677.50
2022-08-19T03:51:58.889Z,26335.91
2022-08-19T03:54:27.013Z,26679.09
2022-08-19T03:56:57.469Z,26340.66
2022-08-19T03:59:36.277Z,26339.75
2022-08-19T04:02:12.502Z,26337.50
2022-08-19T04:04:42.003Z,25995.09
2022-08-19T04:07:11.052Z,25653.69
2022-08-19T04:09:38.580Z,25319.94
2022-08-19T04:12:06.876Z,25659.81
2022-08-19T04:14:35.538Z,25991.09
2022-08-19T04:17:05.878Z,26001.53
2022-08-19T04:19:35.789Z,25653.47
2022-08-19T04:22:03.561Z,26003.09
2022-08-19T04:24:30.986Z,26341.53
2022-08-19T04:27:01.314Z,25997.31
2022-08-19T04:29:28.864Z,25650.16
2022-08-19T04:31:57.945Z,25647.09
2022-08-19T04:34:30.619Z,24971.94
2022-08-19T04:36:59.758Z,24979.66
2022-08-19T04:39:50.939Z,24966.38
2022-08-19T04:42:37.993Z,24980.72
2022-08-19T04:45:13.910Z,24976.44
2022-08-19T04:47:47.725Z,24620.84
2022-08-19T04:50:30.489Z,24625.06
2022-08-19T04:52:57.739Z,24290.09
2022-08-19T04:55:26.752Z,24640.28
2022-08-19T04:57:57.152Z,24978.16
2022-08-19T05:00:24.715Z,24981.78
2022-08-19T05:02:51.807Z,25316.03
2022-08-19T05:05:19.533Z,24286.34
2022-08-19T05:07:47.138Z,24979.66
2022-08-19T05:10:14.872Z,25660.03
2022-08-19T05:12:42.348Z,25320.16
2022-08-19T05:15:10.466Z,25320.16
2022-08-19T05:17:39.137Z,25321.66
2022-08-19T05:20:27.734Z,25659.16
2022-08-19T05:22:55.627Z,25659.16
2022-08-19T05:25:23.580Z,25659.38
2022-08-19T05:27:51.363Z,25661.81
2022-08-19T05:30:33.624Z,25999.97
2022-08-19T05:33:07.362Z,26000.19
2022-08-19T05:35:34.984Z,26680.47
2022-08-19T05:38:02.448Z,27015.00
2022-08-19T05:40:29.978Z,26672.03
2022-08-19T05:42:57.476Z,26674.31
2022-08-19T05:45:25.615Z,26675.00
2022-08-19T05:47:53.059Z,27014.56
2022-08-19T05:50:20.719Z,27012.25
2022-08-19T05:52:50.206Z,27011.56
2022-08-19T05:55:21.023Z,26666.78
2022-08-19T05:57:48.876Z,26326.69
2022-08-19T06:00:17.369Z,26327.81
2022-08-19T06:02:47.127Z,25987.75
2022-08-19T06:05:14.711Z,25647.53
2022-08-19T06:07:42.580Z,24967.69
2022-08-19T06:10:12.822Z,24287.81
2022-08-19T06:12:40.567Z,23611.00
2022-08-19T06:15:14.429Z,23609.38
2022-08-19T06:17:45.250Z,23607.53
2022-08-19T06:20:15.830Z,23268.91
2022-08-19T06:22:46.475Z,23944.56
2022-08-19T06:25:16.111Z,23946.41
2022-08-19T06:28:14.629Z,24627.19
2022-08-19T06:30:31.263Z,25648.63
2022-08-19T06:32:58.670Z,25987.75
2022-08-19T06:35:26.408Z,25988.22
2022-08-19T06:37:54.701Z,26328.50
2022-08-19T06:40:22.709Z,25989.97
2022-08-19T06:42:54.432Z,25991.53
2022-08-19T06:45:24.570Z,26669.75
2022-08-19T06:47:56.794Z,26330.75
2022-08-19T06:50:25.229Z,26669.53
2022-08-19T06:52:53.371Z,26667.25
2022-08-19T06:55:21.293Z,26328.94
2022-08-19T06:57:49.267Z,25991.31
2022-08-19T07:00:16.984Z,25649.28
2022-08-19T07:02:49.616Z,25990.88
2022-08-19T07:05:23.636Z,25309.53
2022-08-19T07:07:51.171Z,24956.75
2022-08-19T07:10:19.355Z,24617.47
2022-08-19T07:12:47.505Z,24634.16
2022-08-19T07:15:14.654Z,24626.75
2022-08-19T07:17:42.208Z,24637.13
2022-08-19T07:20:11.095Z,24298.44
2022-08-19T07:22:39.553Z,24300.53
2022-08-19T07:25:08.923Z,24299.47
2022-08-19T07:27:38.043Z,23956.28
2022-08-19T07:30:11.712Z,23272.31
2022-08-19T07:32:40.899Z,21914.97
2022-08-19T07:35:10.547Z,19874.88
2022-08-19T07:37:39.220Z,16491.13
2022-08-19T07:40:10.008Z,14462.88
2022-08-19T07:42:37.346Z,12435.13
2022-08-19T07:45:08.330Z,10067.72
2022-08-19T07:47:50.348Z,6021.25
2022-08-19T07:50:20.912Z,-2060.44
2022-08-19T07:52:50.758Z,-9112.44
2022-08-19T07:55:42.110Z,-12465.38
2022-08-19T07:58:09.474Z,-14474.06
2022-08-19T08:00:36.989Z,-16148.78
2022-08-19T08:03:04.672Z,-16484.78
2022-08-19T08:05:50.668Z,-16483.00
2022-08-19T08:08:36.725Z,-16486.63
2022-08-19T08:11:07.709Z,-16485.34
2022-08-19T08:13:39.179Z,-16485.22
2022-08-19T08:16:07.557Z,-16487.69
2022-08-19T08:18:42.457Z,-16488.63
2022-08-19T08:21:09.989Z,-16488.75
2022-08-19T08:23:39.734Z,-16484.06
2022-08-19T08:26:07.279Z,-16485.00
2022-08-19T08:28:34.759Z,-16486.66
2022-08-19T08:31:02.373Z,-16484.78
2022-08-19T08:33:36.974Z,-16488.03
2022-08-19T08:36:08.669Z,-16484.84
2022-08-19T08:38:41.312Z,-16485.44
2022-08-19T08:41:37.745Z,-16484.97
2022-08-19T08:44:05.795Z,-16486.28
2022-08-19T08:46:58.232Z,-16485.56
2022-08-19T08:49:43.893Z,-16487.91
2022-08-19T08:52:25.655Z,-16491.31
2022-08-19T08:55:10.326Z,-16494.50
2022-08-19T08:57:42.445Z,-16496.63
2022-08-19T09:00:23.524Z,-16497.69
2022-08-19T09:02:51.704Z,-16498.66
2022-08-19T09:05:25.999Z,-16163.63
2022-08-19T09:08:16.413Z,-15830.78
2022-08-19T09:10:54.971Z,-15163.22
2022-08-19T09:14:05.967Z,-13822.75
2022-08-19T09:16:33.048Z,-13482.34
2022-08-19T09:19:06.555Z,-12147.81
2022-08-19T09:21:35.530Z,-11478.97
2022-08-19T09:24:04.596Z,-9800.53
2022-08-19T09:26:47.545Z,-8119.41
2022-08-19T09:29:22.499Z,-6774.81
2022-08-19T09:31:51.007Z,-6439.50
2022-08-19T09:34:22.094Z,-5766.91
2022-08-19T09:36:56.103Z,-4083.00
2022-08-19T09:39:23.858Z,-3072.13
2022-08-19T09:41:51.356Z,-2735.41
2022-08-19T09:44:21.227Z,-1724.16
2022-08-19T09:46:49.815Z,-712.47
2022-08-19T09:49:19.735Z,-712.31
2022-08-19T09:51:52.589Z,637.53
2022-08-19T09:54:24.672Z,1650.91
2022-08-19T09:56:58.493Z,1989.47
2022-08-19T09:59:25.951Z,3003.63
2022-08-19T10:01:53.924Z,5032.38
2022-08-19T10:04:44.894Z,5708.38
2022-08-19T10:07:13.004Z,6046.22
2022-08-19T10:09:41.965Z,6385.41
2022-08-19T10:12:11.305Z,6724.28
2022-08-19T10:14:39.347Z,7062.94
2022-08-19T10:17:20.025Z,8077.56
2022-08-19T10:19:54.996Z,8420.88
2022-08-19T10:22:23.854Z,9441.75
2022-08-19T10:24:54.034Z,10120.72
2022-08-19T10:27:21.998Z,10797.53
2022-08-19T10:29:49.374Z,10795.63
2022-08-19T10:32:17.050Z,11137.56
2022-08-19T10:34:48.111Z,11823.59
2022-08-19T10:37:28.930Z,14217.25
2022-08-19T10:39:58.698Z,16611.28
2022-08-19T10:42:25.915Z,19340.50
2022-08-19T10:44:52.908Z,21720.44
2022-08-19T10:47:25.791Z,22052.47
2022-08-19T10:50:14.049Z,23075.50
2022-08-19T10:52:49.522Z,24428.03
2022-08-19T10:55:43.709Z,24759.47
2022-08-19T10:58:23.486Z,25423.50
2022-08-19T11:00:59.413Z,25409.38
2022-08-19T11:03:30.457Z,25069.69
2022-08-19T11:06:09.217Z,24732.56
2022-08-19T11:08:38.678Z,24739.53
2022-08-19T11:11:08.074Z,24746.13
2022-08-19T11:13:39.729Z,24744.84
2022-08-19T11:16:14.810Z,25766.44
2022-08-19T11:18:50.795Z,25430.66
2022-08-19T11:21:34.061Z,25433.28
2022-08-19T11:24:06.856Z,26451.72
2022-08-19T11:26:35.340Z,26443.59
2022-08-19T11:29:04.086Z,26461.66
2022-08-19T11:31:34.722Z,27149.59
2022-08-19T11:34:04.644Z,27150.06
2022-08-19T11:36:35.740Z,27148.66
2022-08-19T11:39:05.556Z,27485.63
2022-08-19T11:41:33.100Z,27451.97
2022-08-19T11:44:00.729Z,27138.47
2022-08-19T11:46:30.349Z,27145.88
2022-08-19T11:49:01.722Z,27152.34
2022-08-19T11:51:30.480Z,28162.00
2022-08-19T11:53:59.868Z,28157.69
2022-08-19T11:56:28.881Z,28827.47
2022-08-19T11:58:57.886Z,28823.56
2022-08-19T12:01:27.038Z,29161.13
2022-08-19T12:03:56.218Z,29153.94
2022-08-19T12:06:30.140Z,28813.28
2022-08-19T12:09:01.180Z,28813.28
2022-08-19T12:11:29.117Z,28820.16
2022-08-19T12:14:02.283Z,29158.13
2022-08-19T12:16:32.862Z,29154.94
2022-08-19T12:19:04.647Z,29474.59
2022-08-19T12:21:34.927Z,29138.34
2022-08-19T12:24:04.863Z,29133.41
2022-08-19T12:26:32.451Z,29461.59
2022-08-19T12:29:00.689Z,28444.88
2022-08-19T12:31:30.242Z,28098.16
2022-08-19T12:33:57.693Z,27746.88
2022-08-19T12:36:25.899Z,27419.72
2022-08-19T12:38:53.463Z,27410.38
2022-08-19T12:41:23.197Z,27429.75
2022-08-19T12:43:51.067Z,27433.25
2022-08-19T12:46:22.266Z,27777.81
2022-08-19T12:48:55.328Z,28456.47
2022-08-19T12:51:22.589Z,28790.78
2022-08-19T12:53:50.813Z,28795.66
2022-08-19T12:56:22.980Z,29139.09
2022-08-19T12:58:52.985Z,28807.16
2022-08-19T13:01:22.066Z,29491.84
2022-08-19T13:03:53.390Z,29495.09
2022-08-19T13:06:20.900Z,30513.41
2022-08-19T13:08:48.479Z,31187.06
2022-08-19T13:11:20.337Z,30849.75
2022-08-19T13:13:51.868Z,30856.53
2022-08-19T13:16:21.280Z,30518.34
2022-08-19T13:18:50.227Z,30516.53
2022-08-19T13:21:17.930Z,30858.38
2022-08-19T13:23:49.520Z,30856.78
2022-08-19T13:26:17.743Z,30854.97
2022-08-19T13:29:04.101Z,30855.47
2022-08-19T13:31:53.005Z,30868.81
2022-08-19T13:34:27.744Z,31193.38
2022-08-19T13:36:59.391Z,31189.69
2022-08-19T13:39:26.858Z,31899.78
2022-08-19T13:41:54.368Z,32180.75
2022-08-19T13:44:22.638Z,31503.78
2022-08-19T13:46:53.953Z,31506.72
2022-08-19T13:49:22.426Z,31508.84
2022-08-19T13:51:49.914Z,31174.38
2022-08-19T13:54:17.312Z,31173.84
2022-08-19T13:56:46.764Z,31508.31
2022-08-19T13:59:14.381Z,31508.84
2022-08-19T14:01:42.365Z,32187.84
2022-08-19T14:04:10.173Z,31865.91
2022-08-19T14:06:37.994Z,31843.78
2022-08-19T14:09:06.622Z,31837.84
2022-08-19T14:11:34.040Z,31833.53
2022-08-19T14:14:01.595Z,31493.94
2022-08-19T14:16:30.433Z,31495.25
2022-08-19T14:18:58.135Z,31171.38
2022-08-19T14:21:26.580Z,30818.41
2022-08-19T14:23:55.029Z,31532.81
2022-08-19T14:26:23.704Z,31860.19
2022-08-19T14:28:53.701Z,31874.31
2022-08-19T14:31:26.794Z,32289.53
2022-08-19T14:33:57.869Z,32213.41
2022-08-19T14:36:25.412Z,32217.91
2022-08-19T14:38:53.120Z,32191.44
2022-08-19T14:41:24.115Z,31891.22
2022-08-19T14:43:53.850Z,31867.03
2022-08-19T14:46:24.330Z,31863.25
2022-08-19T14:48:53.277Z,31551.41
2022-08-19T14:51:22.202Z,31490.22
2022-08-19T14:53:50.045Z,31571.09
2022-08-19T14:56:21.198Z,32156.03
2022-08-19T14:58:52.379Z,31816.59
2022-08-19T15:01:22.120Z,31481.16
2022-08-19T15:03:53.906Z,32160.66
2022-08-19T15:06:23.195Z,31942.53
2022-08-19T15:08:52.792Z,32285.78
2022-08-19T15:11:23.278Z,32498.50
2022-08-19T15:13:51.803Z,32495.75
2022-08-19T15:16:19.914Z,32279.94
2022-08-19T15:18:50.693Z,32215.59
2022-08-19T15:21:26.519Z,32344.09
2022-08-19T15:23:56.847Z,32308.03
2022-08-19T15:26:28.520Z,32485.88
2022-08-19T15:28:56.996Z,32199.13
2022-08-19T15:31:28.217Z,32147.88
2022-08-19T15:33:59.129Z,31812.03
2022-08-19T15:36:27.699Z,32148.16
2022-08-19T15:38:58.941Z,31923.16
2022-08-19T15:41:30.935Z,32142.19
2022-08-19T15:44:14.550Z,31836.53
2022-08-19T15:46:44.306Z,32156.31
2022-08-19T15:49:18.198Z,32152.78
2022-08-19T15:51:49.342Z,31940.63
2022-08-19T15:54:21.631Z,32156.84
2022-08-19T15:57:09.531Z,31854.38
2022-08-19T16:00:00.074Z,31822.78
2022-08-19T16:02:53.497Z,31904.16
2022-08-19T16:05:44.409Z,32294.38
2022-08-19T16:08:12.189Z,32506.75
2022-08-19T16:10:39.964Z,32647.63
2022-08-19T16:13:07.075Z,32848.53
2022-08-19T16:15:34.264Z,32961.81
2022-08-19T16:18:04.821Z,32576.03
2022-08-19T16:20:33.185Z,32719.47
2022-08-19T16:23:04.829Z,33125.94
2022-08-19T16:25:32.099Z,33229.34
2022-08-19T16:28:06.997Z,34099.44
2022-08-19T16:30:38.029Z,34146.41
2022-08-19T16:33:06.351Z,34371.94
2022-08-19T16:35:33.510Z,34329.09
2022-08-19T16:38:01.488Z,34611.91
2022-08-19T16:40:29.290Z,34524.47
2022-08-19T16:42:56.530Z,34355.03
2022-08-19T16:45:23.669Z,34135.97
2022-08-19T16:47:50.837Z,34317.06
2022-08-19T16:50:25.349Z,34268.91
2022-08-19T16:53:08.167Z,34467.94
2022-08-19T16:55:35.554Z,34360.47
2022-08-19T16:58:05.012Z,34858.00
2022-08-19T17:00:32.657Z,34815.03
2022-08-19T17:03:14.746Z,35089.13
2022-08-19T17:05:52.659Z,35251.56
2022-08-19T17:08:26.469Z,35111.63
2022-08-19T17:11:16.993Z,35229.38
2022-08-19T17:13:47.714Z,35484.00
2022-08-19T17:16:22.164Z,35512.22
2022-08-19T17:18:52.365Z,35789.50
2022-08-19T17:21:22.889Z,36008.69
2022-08-19T17:23:50.730Z,35936.69
2022-08-19T17:26:18.859Z,35807.47
2022-08-19T17:28:50.147Z,36009.13
2022-08-19T17:31:21.447Z,35917.25
2022-08-19T17:33:49.731Z,35390.47
2022-08-19T17:36:23.512Z,35823.03
2022-08-19T17:38:52.894Z,35833.69
2022-08-19T17:41:20.371Z,35727.78
2022-08-19T17:43:47.669Z,35736.94
2022-08-19T17:46:17.906Z,35963.28
2022-08-19T17:48:52.187Z,35974.19
2022-08-19T17:51:41.967Z,36301.03
2022-08-19T17:54:19.243Z,36453.22
2022-08-19T17:56:47.447Z,36568.63
2022-08-19T17:59:15.591Z,36385.50
2022-08-19T18:01:53.259Z,36162.47
2022-08-19T18:04:24.966Z,36119.28
2022-08-19T18:06:55.168Z,36186.44
2022-08-19T18:09:25.203Z,36171.69
2022-08-19T18:11:54.782Z,36362.38
2022-08-19T18:14:32.039Z,36341.09
2022-08-19T18:17:09.436Z,36274.13
2022-08-19T18:19:42.092Z,36225.78
2022-08-19T18:22:28.185Z,36305.34
2022-08-19T18:24:57.454Z,36169.03
2022-08-19T18:27:27.655Z,36356.44
2022-08-19T18:29:59.630Z,36364.66
2022-08-19T18:32:38.218Z,36246.31
2022-08-19T18:35:16.929Z,36147.66
2022-08-19T18:37:45.912Z,35956.03
2022-08-19T18:40:39.821Z,35940.44
2022-08-19T18:43:19.592Z,36176.41
2022-08-19T18:46:07.161Z,36146.38
2022-08-19T18:48:55.589Z,36155.94
2022-08-19T18:51:28.164Z,36139.97
2022-08-19T18:53:58.744Z,36128.19
2022-08-19T18:56:29.250Z,35845.22
2022-08-19T18:58:56.794Z,36029.84
2022-08-19T19:01:36.989Z,35941.66
2022-08-19T19:04:13.260Z,36088.56
2022-08-19T19:06:42.939Z,35880.38
2022-08-19T19:09:23.742Z,35806.72
2022-08-19T19:11:55.690Z,35847.25
2022-08-19T19:14:47.608Z,35987.00
2022-08-19T19:17:15.879Z,35958.34
2022-08-19T19:19:44.331Z,35758.72
2022-08-19T19:22:21.217Z,35902.06
2022-08-19T19:24:48.982Z,35729.28
2022-08-19T19:27:20.580Z,35761.59
2022-08-19T19:29:52.716Z,35746.53
2022-08-19T19:32:23.947Z,35578.97
2022-08-19T19:34:51.166Z,36003.41
2022-08-19T19:37:19.172Z,36326.22
2022-08-19T19:39:48.043Z,36587.44
2022-08-19T19:42:22.635Z,36615.88
2022-08-19T19:44:54.754Z,36459.09
2022-08-19T19:47:24.359Z,36625.91
2022-08-19T19:50:13.160Z,36810.63
2022-08-19T19:52:41.312Z,36797.81
2022-08-19T19:55:11.747Z,37138.13
2022-08-19T19:57:39.642Z,37021.69
2022-08-19T20:00:09.071Z,37236.56
2022-08-19T20:02:36.514Z,37199.63
2022-08-19T20:05:04.375Z,37168.31
2022-08-19T20:07:50.373Z,37523.81
2022-08-19T20:10:17.512Z,37770.47
2022-08-19T20:12:44.610Z,37865.94
2022-08-19T20:15:11.784Z,37909.72
2022-08-19T20:17:42.639Z,37739.75
2022-08-19T20:20:14.010Z,38000.19
2022-08-19T20:22:47.445Z,38042.75
2022-08-19T20:25:22.232Z,37794.84
2022-08-19T20:27:50.657Z,37712.50
2022-08-19T20:30:20.965Z,37797.41
2022-08-19T20:32:50.332Z,37674.34
2022-08-19T20:35:20.713Z,37704.66
2022-08-19T20:37:48.888Z,37459.44
2022-08-19T20:40:21.645Z,37434.81
2022-08-19T20:42:50.647Z,36328.66
2022-08-19T20:45:33.675Z,37088.81
2022-08-19T20:48:03.594Z,37001.81
2022-08-19T20:50:33.431Z,36631.50
2022-08-19T20:53:01.192Z,36144.09
2022-08-19T20:55:30.442Z,36418.53
2022-08-19T20:57:58.706Z,36222.06
2022-08-19T21:00:26.449Z,35867.44
2022-08-19T21:02:54.013Z,35787.19
2022-08-19T21:05:21.298Z,35811.50
2022-08-19T21:07:48.780Z,36363.19
2022-08-19T21:10:16.772Z,36666.34
2022-08-19T21:12:44.510Z,36035.31
2022-08-19T21:15:12.129Z,36512.31
2022-08-19T21:17:39.985Z,36970.25
2022-08-19T21:20:09.875Z,36049.75
2022-08-19T21:22:37.184Z,37022.41
2022-08-19T21:25:06.150Z,36952.13
2022-08-19T21:27:33.465Z,37232.97
2022-08-19T21:30:00.742Z,37031.19
2022-08-19T21:32:28.254Z,37149.13
2022-08-19T21:34:55.738Z,36893.47
2022-08-19T21:37:25.090Z,36914.72
2022-08-19T21:39:55.015Z,37298.34
2022-08-19T21:42:24.064Z,37235.78
2022-08-19T21:44:51.859Z,37447.97
2022-08-19T21:47:19.552Z,37571.00
2022-08-19T21:49:46.555Z,37412.22
2022-08-19T21:52:13.936Z,37498.97
2022-08-19T21:54:41.024Z,37621.78
2022-08-19T21:57:10.639Z,37790.13
2022-08-19T21:59:43.924Z,37663.09
2022-08-19T22:02:21.281Z,37673.59
2022-08-19T22:04:50.869Z,37823.63
2022-08-19T22:07:19.722Z,37769.28
2022-08-19T22:09:48.824Z,37780.56
2022-08-19T22:12:23.404Z,37748.66
2022-08-19T22:14:52.293Z,37874.75
2022-08-19T22:17:20.904Z,37905.38
2022-08-19T22:19:49.408Z,37904.13
2022-08-19T22:22:31.573Z,37866.25
2022-08-19T22:25:29.318Z,37753.78
2022-08-19T22:28:01.904Z,37797.56
2022-08-19T22:30:33.152Z,37769.63
2022-08-19T22:33:04.557Z,37742.69
2022-08-19T22:35:35.763Z,37713.00
2022-08-19T22:38:06.603Z,37814.84
2022-08-19T22:40:36.680Z,37851.44
2022-08-19T22:43:11.934Z,37735.81
2022-08-19T22:45:39.765Z,37563.41
2022-08-19T22:48:09.162Z,37763.66
2022-08-19T22:50:38.728Z,37588.09
2022-08-19T22:53:08.169Z,37661.94
2022-08-19T22:55:38.004Z,37582.16
2022-08-19T22:58:05.796Z,37561.81
2022-08-19T23:00:34.382Z,37485.16
2022-08-19T23:03:02.249Z,37298.22
2022-08-19T23:05:30.610Z,37397.25
2022-08-19T23:07:59.112Z,37254.09
2022-08-19T23:10:29.015Z,37303.38
2022-08-19T23:12:59.186Z,37470.31
2022-08-19T23:15:31.414Z,37556.09
2022-08-19T23:18:01.713Z,37426.03
2022-08-19T23:20:36.971Z,37491.75
2022-08-19T23:23:07.518Z,37469.22
2022-08-19T23:25:36.470Z,37547.59
2022-08-19T23:28:24.393Z,37377.69
2022-08-19T23:30:53.392Z,37482.34
2022-08-19T23:33:36.219Z,37533.34
2022-08-19T23:36:19.570Z,37767.84
2022-08-19T23:38:49.595Z,37483.28
2022-08-19T23:41:20.407Z,37306.81
2022-08-19T23:43:48.031Z,37181.19
2022-08-19T23:46:27.528Z,37029.94
2022-08-19T23:48:56.879Z,37259.41
2022-08-19T23:51:26.446Z,37084.09
2022-08-19T23:53:54.458Z,37005.56
2022-08-19T23:56:21.967Z,37424.56
2022-08-19T23:58:49.447Z,37734.38
