createdAt,value
2019-05-29T00:01:56.207Z,10.60
2019-05-29T00:04:25.430Z,10.60
2019-05-29T00:06:54.563Z,10.60
2019-05-29T00:09:23.734Z,10.60
2019-05-29T00:11:53.233Z,10.60
2019-05-29T00:14:27.225Z,10.60
2019-05-29T00:16:53.670Z,10.50
2019-05-29T00:19:23.085Z,10.50
2019-05-29T00:21:52.984Z,10.50
2019-05-29T00:24:23.261Z,10.40
2019-05-29T00:26:52.544Z,10.40
2019-05-29T00:29:22.330Z,10.40
2019-05-29T00:31:51.588Z,10.30
2019-05-29T00:34:20.964Z,10.30
2019-05-29T00:36:50.523Z,10.30
2019-05-29T00:39:19.751Z,10.30
2019-05-29T00:41:49.613Z,10.30
2019-05-29T00:44:33.559Z,10.30
2019-05-29T00:46:50.638Z,10.30
2019-05-29T00:49:19.796Z,10.30
2019-05-29T00:51:49.058Z,10.30
2019-05-29T00:54:18.537Z,10.40
2019-05-29T00:56:48.200Z,10.30
2019-05-29T00:59:19.170Z,10.30
2019-05-29T01:01:49.002Z,10.30
2019-05-29T01:04:18.218Z,10.20
2019-05-29T01:06:47.809Z,10.20
2019-05-29T01:09:17.121Z,10.10
2019-05-29T01:11:46.358Z,10.10
2019-05-29T01:14:15.525Z,10.10
2019-05-29T01:16:45.129Z,10.00
2019-05-29T01:19:26.779Z,9.90
2019-05-29T01:21:56.974Z,9.90
2019-05-29T01:24:27.165Z,9.90
2019-05-29T01:26:56.663Z,9.90
2019-05-29T01:29:25.886Z,9.90
2019-05-29T01:31:55.092Z,9.90
2019-05-29T01:34:24.286Z,9.90
2019-05-29T01:36:53.917Z,9.80
2019-05-29T01:39:23.542Z,9.80
2019-05-29T01:41:52.867Z,9.80
2019-05-29T01:44:23.600Z,9.80
2019-05-29T01:46:53.375Z,9.70
2019-05-29T01:49:23.828Z,9.80
2019-05-29T01:51:53.132Z,9.70
2019-05-29T01:54:22.339Z,9.60
2019-05-29T01:56:52.244Z,9.60
2019-05-29T01:59:21.907Z,9.60
2019-05-29T02:01:51.525Z,9.60
2019-05-29T02:04:21.830Z,9.60
2019-05-29T02:06:51.217Z,9.60
2019-05-29T02:09:20.426Z,9.60
2019-05-29T02:11:49.583Z,9.50
2019-05-29T02:14:18.808Z,9.50
2019-05-29T02:16:47.997Z,9.50
2019-05-29T02:19:17.791Z,9.40
2019-05-29T02:21:47.153Z,9.50
2019-05-29T02:24:17.003Z,9.40
2019-05-29T02:26:46.248Z,9.40
2019-05-29T02:29:16.357Z,9.30
2019-05-29T02:31:45.666Z,9.30
2019-05-29T02:34:14.929Z,9.30
2019-05-29T02:36:44.156Z,9.30
2019-05-29T02:39:13.633Z,9.20
2019-05-29T02:41:42.931Z,9.20
2019-05-29T02:44:12.092Z,9.20
2019-05-29T02:46:41.821Z,9.20
2019-05-29T02:49:11.429Z,9.20
2019-05-29T02:51:40.831Z,9.20
2019-05-29T02:54:10.079Z,9.10
2019-05-29T02:56:42.519Z,9.10
2019-05-29T02:59:10.092Z,9.10
2019-05-29T03:01:39.317Z,9.10
2019-05-29T03:04:08.881Z,9.10
2019-05-29T03:06:38.398Z,9.00
2019-05-29T03:09:07.700Z,9.00
2019-05-29T03:11:36.867Z,9.00
2019-05-29T03:14:06.368Z,9.00
2019-05-29T03:16:36.273Z,9.00
2019-05-29T03:19:05.503Z,9.00
2019-05-29T03:21:34.901Z,8.90
2019-05-29T03:24:04.238Z,9.00
2019-05-29T03:26:34.991Z,9.00
2019-05-29T03:29:04.808Z,8.90
2019-05-29T03:31:41.987Z,9.00
2019-05-29T03:34:05.240Z,9.00
2019-05-29T03:36:41.890Z,9.00
2019-05-29T03:39:07.091Z,9.00
2019-05-29T03:41:36.238Z,8.90
2019-05-29T03:44:09.375Z,8.90
2019-05-29T03:46:43.038Z,8.90
2019-05-29T03:49:07.663Z,8.90
2019-05-29T03:51:38.832Z,8.90
2019-05-29T03:54:08.468Z,8.90
2019-05-29T03:56:38.926Z,8.80
2019-05-29T03:59:08.687Z,8.80
2019-05-29T04:01:37.855Z,8.80
2019-05-29T04:04:07.523Z,8.80
2019-05-29T04:06:37.559Z,8.90
2019-05-29T04:09:07.491Z,8.90
2019-05-29T04:11:37.822Z,8.90
2019-05-29T04:14:07.453Z,8.90
2019-05-29T04:16:57.544Z,8.90
2019-05-29T04:19:10.579Z,8.90
2019-05-29T04:21:41.489Z,8.90
2019-05-29T04:24:10.647Z,9.00
2019-05-29T04:26:41.739Z,9.10
2019-05-29T04:29:11.521Z,9.10
2019-05-29T04:31:40.831Z,9.20
2019-05-29T04:34:10.781Z,9.20
2019-05-29T04:36:40.085Z,9.40
2019-05-29T04:39:09.975Z,9.40
2019-05-29T04:41:39.478Z,9.50
2019-05-29T04:44:08.633Z,9.60
2019-05-29T04:46:40.555Z,9.70
2019-05-29T04:49:09.944Z,9.80
2019-05-29T04:51:39.924Z,9.90
2019-05-29T04:54:09.760Z,10.00
2019-05-29T04:56:39.555Z,10.10
2019-05-29T04:59:08.709Z,10.30
2019-05-29T05:01:39.196Z,10.30
2019-05-29T05:04:08.561Z,10.50
2019-05-29T05:06:39.383Z,10.60
2019-05-29T05:09:08.847Z,10.80
2019-05-29T05:11:38.136Z,11.00
2019-05-29T05:14:07.435Z,11.10
2019-05-29T05:16:37.812Z,11.30
2019-05-29T05:19:07.549Z,11.50
2019-05-29T05:21:38.052Z,11.50
2019-05-29T05:24:07.704Z,11.70
2019-05-29T05:26:38.304Z,11.80
2019-05-29T05:29:07.799Z,11.90
2019-05-29T05:31:37.051Z,12.10
2019-05-29T05:34:06.634Z,12.20
2019-05-29T05:36:36.797Z,12.40
2019-05-29T05:39:07.462Z,12.60
2019-05-29T05:41:37.054Z,12.70
2019-05-29T05:44:06.215Z,12.90
2019-05-29T05:46:35.496Z,13.00
2019-05-29T05:49:05.083Z,13.10
2019-05-29T05:51:38.161Z,13.20
2019-05-29T05:54:05.619Z,13.20
2019-05-29T05:56:35.639Z,13.40
2019-05-29T05:59:05.072Z,13.50
2019-05-29T06:01:35.896Z,13.50
2019-05-29T06:04:05.578Z,13.60
2019-05-29T06:06:36.155Z,13.60
2019-05-29T06:09:07.012Z,13.60
2019-05-29T06:11:36.255Z,13.70
2019-05-29T06:14:06.480Z,13.80
2019-05-29T06:16:36.459Z,13.80
2019-05-29T06:19:06.421Z,14.00
2019-05-29T06:21:36.703Z,14.10
2019-05-29T06:24:06.192Z,14.30
2019-05-29T06:26:35.490Z,14.40
2019-05-29T06:29:04.893Z,14.50
2019-05-29T06:31:35.227Z,14.50
2019-05-29T06:34:04.966Z,14.60
2019-05-29T06:36:35.452Z,14.70
2019-05-29T06:39:06.709Z,14.80
2019-05-29T06:41:35.864Z,14.90
2019-05-29T06:44:05.212Z,14.90
2019-05-29T06:46:34.480Z,15.10
2019-05-29T06:49:04.482Z,15.20
2019-05-29T06:51:33.649Z,15.30
2019-05-29T06:54:02.813Z,15.40
2019-05-29T06:56:32.000Z,15.50
2019-05-29T06:59:01.549Z,15.60
2019-05-29T07:01:30.753Z,15.70
2019-05-29T07:04:11.432Z,15.80
2019-05-29T07:06:31.399Z,15.70
2019-05-29T07:09:00.962Z,15.60
2019-05-29T07:11:30.575Z,15.70
2019-05-29T07:13:59.729Z,15.80
2019-05-29T07:16:43.937Z,15.90
2019-05-29T07:21:30.966Z,16.10
2019-05-29T07:24:00.220Z,16.30
2019-05-29T07:26:29.397Z,16.20
2019-05-29T07:29:08.119Z,16.30
2019-05-29T07:31:29.818Z,16.50
2019-05-29T07:33:58.966Z,16.70
2019-05-29T07:36:29.057Z,16.80
2019-05-29T07:39:03.531Z,16.90
2019-05-29T07:41:29.260Z,16.90
2019-05-29T07:43:58.860Z,16.80
2019-05-29T07:46:28.056Z,16.80
2019-05-29T07:48:57.633Z,16.70
2019-05-29T07:51:26.810Z,16.70
2019-05-29T07:53:56.255Z,16.70
2019-05-29T07:56:25.494Z,17.00
2019-05-29T07:59:02.587Z,17.30
2019-05-29T08:01:25.603Z,17.70
2019-05-29T08:03:55.166Z,18.20
2019-05-29T08:06:24.805Z,18.50
2019-05-29T08:08:54.040Z,18.70
2019-05-29T08:11:23.617Z,18.60
2019-05-29T08:13:52.801Z,18.30
2019-05-29T08:16:21.971Z,18.10
2019-05-29T08:18:53.028Z,17.90
2019-05-29T08:21:22.242Z,18.00
2019-05-29T08:23:51.427Z,18.10
2019-05-29T08:26:20.657Z,18.30
2019-05-29T08:28:51.144Z,18.50
2019-05-29T08:31:21.216Z,18.60
2019-05-29T08:33:51.281Z,18.60
2019-05-29T08:36:20.939Z,18.60
2019-05-29T08:38:51.797Z,18.60
2019-05-29T08:41:21.558Z,18.70
2019-05-29T08:43:50.955Z,19.10
2019-05-29T08:46:20.647Z,19.30
2019-05-29T08:48:50.038Z,19.40
2019-05-29T08:51:19.765Z,19.40
2019-05-29T08:53:52.100Z,19.60
2019-05-29T08:56:20.353Z,19.90
2019-05-29T08:58:50.642Z,19.90
2019-05-29T09:01:20.222Z,20.40
2019-05-29T09:03:51.224Z,20.50
2019-05-29T09:06:20.865Z,20.40
2019-05-29T09:08:52.171Z,20.60
2019-05-29T09:11:21.355Z,20.70
2019-05-29T09:13:50.738Z,20.90
2019-05-29T09:16:20.667Z,21.40
2019-05-29T09:18:50.275Z,21.40
2019-05-29T09:21:20.616Z,21.70
2019-05-29T09:23:50.138Z,21.60
2019-05-29T09:26:23.760Z,21.20
2019-05-29T09:28:50.453Z,21.10
2019-05-29T09:31:20.337Z,21.40
2019-05-29T09:33:50.327Z,21.70
2019-05-29T09:36:20.809Z,21.40
2019-05-29T09:38:50.085Z,21.40
2019-05-29T09:41:19.340Z,21.50
2019-05-29T09:43:59.032Z,21.70
2019-05-29T09:46:20.222Z,21.60
2019-05-29T09:48:50.383Z,21.00
2019-05-29T09:51:21.651Z,20.70
2019-05-29T09:53:50.613Z,21.20
2019-05-29T09:56:19.920Z,21.20
2019-05-29T09:58:49.664Z,21.00
2019-05-29T10:01:24.116Z,21.30
2019-05-29T10:03:50.321Z,21.40
2019-05-29T10:06:19.472Z,21.60
2019-05-29T10:08:48.757Z,21.60
2019-05-29T10:11:18.691Z,21.80
2019-05-29T10:13:47.944Z,22.20
2019-05-29T10:16:17.175Z,22.70
2019-05-29T10:18:46.356Z,23.20
2019-05-29T10:21:15.648Z,23.60
2019-05-29T10:23:45.107Z,23.50
2019-05-29T10:26:14.643Z,22.70
2019-05-29T10:31:02.109Z,22.10
2019-05-29T10:31:15.478Z,21.80
2019-05-29T10:33:46.108Z,21.80
2019-05-29T10:36:15.527Z,22.20
2019-05-29T10:38:46.393Z,22.60
2019-05-29T10:41:15.795Z,23.00
2019-05-29T10:43:45.409Z,23.30
2019-05-29T10:46:14.972Z,23.00
2019-05-29T10:48:48.677Z,23.00
2019-05-29T10:51:15.865Z,23.60
2019-05-29T10:53:47.038Z,23.60
2019-05-29T10:56:16.071Z,23.90
2019-05-29T10:58:49.725Z,24.50
2019-05-29T11:01:16.465Z,24.70
2019-05-29T11:03:45.714Z,25.30
2019-05-29T11:06:14.952Z,25.70
2019-05-29T11:08:44.161Z,25.70
2019-05-29T11:11:13.402Z,25.50
2019-05-29T11:13:42.645Z,25.70
2019-05-29T11:16:11.818Z,26.00
2019-05-29T11:18:40.976Z,26.20
2019-05-29T11:21:10.166Z,26.50
2019-05-29T11:23:39.305Z,27.00
2019-05-29T11:26:08.618Z,27.20
2019-05-29T11:28:37.844Z,26.80
2019-05-29T11:31:07.138Z,25.50
2019-05-29T11:33:36.308Z,24.80
2019-05-29T11:36:10.683Z,24.20
2019-05-29T11:38:37.124Z,23.90
2019-05-29T11:41:25.212Z,24.40
2019-05-29T11:43:37.433Z,24.20
2019-05-29T11:46:06.908Z,24.10
2019-05-29T11:48:36.064Z,24.90
2019-05-29T11:51:05.349Z,25.60
2019-05-29T11:53:34.520Z,26.00
2019-05-29T11:56:04.076Z,26.10
2019-05-29T11:58:33.292Z,25.80
2019-05-29T12:01:02.904Z,25.20
2019-05-29T12:03:32.122Z,24.30
2019-05-29T12:06:03.217Z,23.80
2019-05-29T12:08:32.165Z,23.50
2019-05-29T12:11:01.864Z,23.20
2019-05-29T12:13:31.806Z,23.50
2019-05-29T12:16:01.849Z,24.20
2019-05-29T12:18:31.156Z,24.40
2019-05-29T12:21:01.619Z,24.00
2019-05-29T12:23:31.609Z,23.60
2019-05-29T12:26:19.677Z,23.70
2019-05-29T12:28:32.126Z,24.40
2019-05-29T12:31:01.639Z,25.00
2019-05-29T12:33:31.401Z,25.70
2019-05-29T12:36:01.265Z,25.90
2019-05-29T12:38:30.929Z,26.20
2019-05-29T12:41:01.807Z,26.90
2019-05-29T12:43:31.215Z,27.30
2019-05-29T12:46:01.867Z,26.30
2019-05-29T12:48:31.393Z,26.20
2019-05-29T12:51:02.165Z,26.50
2019-05-29T12:53:31.843Z,26.60
2019-05-29T12:56:02.457Z,26.40
2019-05-29T12:58:32.460Z,26.20
2019-05-29T13:01:02.961Z,25.70
2019-05-29T13:03:32.747Z,25.50
2019-05-29T13:06:02.458Z,25.20
2019-05-29T13:08:31.718Z,25.10
2019-05-29T13:11:00.943Z,25.40
2019-05-29T13:13:30.511Z,25.00
2019-05-29T13:16:00.853Z,25.10
2019-05-29T13:18:30.111Z,25.50
2019-05-29T13:21:00.889Z,25.30
2019-05-29T13:23:44.153Z,25.10
2019-05-29T13:26:01.543Z,24.50
2019-05-29T13:28:31.337Z,24.30
2019-05-29T13:31:01.658Z,24.40
2019-05-29T13:33:31.134Z,24.40
2019-05-29T13:36:00.313Z,24.30
2019-05-29T13:38:29.897Z,24.00
2019-05-29T13:41:00.415Z,23.50
2019-05-29T13:43:29.821Z,23.40
2019-05-29T13:45:59.065Z,23.80
2019-05-29T13:48:28.317Z,24.40
2019-05-29T13:50:59.571Z,24.60
2019-05-29T13:53:28.795Z,24.20
2019-05-29T13:55:58.032Z,23.70
2019-05-29T13:58:27.382Z,23.40
2019-05-29T14:00:58.015Z,23.60
2019-05-29T14:03:28.057Z,23.50
2019-05-29T14:05:58.661Z,23.10
2019-05-29T14:08:27.945Z,22.80
2019-05-29T14:10:58.764Z,22.60
2019-05-29T14:13:28.405Z,22.40
2019-05-29T14:15:57.723Z,22.40
2019-05-29T14:18:26.987Z,22.30
2019-05-29T14:20:56.288Z,22.40
2019-05-29T14:23:25.450Z,22.40
2019-05-29T14:25:54.615Z,22.50
2019-05-29T14:28:23.857Z,22.60
2019-05-29T14:30:53.119Z,22.30
2019-05-29T14:33:22.444Z,22.20
2019-05-29T14:35:52.362Z,22.10
2019-05-29T14:38:21.565Z,22.10
2019-05-29T14:40:51.163Z,22.00
2019-05-29T14:43:20.318Z,22.00
2019-05-29T14:45:49.588Z,21.70
2019-05-29T14:48:18.756Z,21.50
2019-05-29T14:50:48.063Z,21.50
2019-05-29T14:53:17.651Z,21.60
2019-05-29T14:55:46.919Z,21.80
2019-05-29T14:58:16.120Z,22.20
2019-05-29T15:00:45.442Z,22.60
2019-05-29T15:03:15.142Z,22.90
2019-05-29T15:05:44.353Z,23.30
2019-05-29T15:08:14.302Z,23.60
2019-05-29T15:10:43.665Z,23.50
2019-05-29T15:13:13.756Z,23.10
2019-05-29T15:15:43.971Z,23.10
2019-05-29T15:18:18.142Z,23.30
2019-05-29T15:20:44.485Z,23.00
2019-05-29T15:23:13.743Z,22.70
2019-05-29T15:25:43.028Z,22.40
2019-05-29T15:28:14.535Z,22.00
2019-05-29T15:30:44.426Z,21.70
2019-05-29T15:33:14.923Z,21.50
2019-05-29T15:35:44.312Z,21.30
2019-05-29T15:38:14.888Z,21.30
2019-05-29T15:40:44.506Z,21.10
2019-05-29T15:43:15.283Z,21.00
2019-05-29T15:45:44.713Z,21.00
2019-05-29T15:48:15.271Z,20.90
2019-05-29T15:50:44.642Z,21.00
2019-05-29T15:53:15.085Z,21.00
2019-05-29T15:55:44.550Z,21.20
2019-05-29T15:58:13.833Z,21.20
2019-05-29T16:00:43.423Z,21.20
2019-05-29T16:03:13.588Z,21.10
2019-05-29T16:05:43.184Z,21.00
2019-05-29T16:08:12.369Z,20.90
2019-05-29T16:10:41.518Z,20.90
2019-05-29T16:13:11.174Z,20.90
2019-05-29T16:15:40.459Z,20.90
2019-05-29T16:18:19.807Z,21.00
2019-05-29T16:20:40.682Z,21.00
2019-05-29T16:23:17.001Z,20.90
2019-05-29T16:25:43.496Z,20.80
2019-05-29T16:28:13.050Z,20.70
2019-05-29T16:30:42.439Z,20.70
2019-05-29T16:33:12.850Z,20.60
2019-05-29T16:35:42.593Z,20.40
2019-05-29T16:38:13.912Z,20.30
2019-05-29T16:40:43.569Z,20.20
2019-05-29T16:43:13.807Z,20.00
2019-05-29T16:45:43.072Z,19.90
2019-05-29T16:48:12.976Z,19.90
2019-05-29T16:50:42.340Z,19.80
2019-05-29T16:53:12.567Z,19.80
2019-05-29T16:55:53.414Z,19.80
2019-05-29T16:58:13.278Z,19.70
2019-05-29T17:00:43.660Z,19.50
2019-05-29T17:03:13.473Z,19.50
2019-05-29T17:05:42.781Z,19.50
2019-05-29T17:08:12.272Z,19.70
2019-05-29T17:10:41.527Z,19.70
2019-05-29T17:13:11.153Z,19.70
2019-05-29T17:15:40.745Z,19.70
2019-05-29T17:18:10.071Z,19.70
2019-05-29T17:20:41.163Z,19.70
2019-05-29T17:23:10.809Z,19.50
2019-05-29T17:25:40.087Z,19.40
2019-05-29T17:28:09.266Z,19.30
2019-05-29T17:30:38.519Z,19.20
2019-05-29T17:33:08.414Z,19.10
2019-05-29T17:35:37.627Z,19.00
2019-05-29T17:38:07.125Z,18.80
2019-05-29T17:40:36.747Z,18.80
2019-05-29T17:43:06.064Z,18.80
2019-05-29T17:45:35.313Z,18.70
2019-05-29T17:48:04.483Z,18.70
2019-05-29T17:50:34.038Z,18.70
2019-05-29T17:53:03.456Z,18.60
2019-05-29T17:55:32.802Z,18.70
2019-05-29T17:58:02.065Z,18.70
2019-05-29T18:00:31.388Z,18.50
2019-05-29T18:03:00.632Z,18.50
2019-05-29T18:05:29.893Z,18.50
2019-05-29T18:08:01.725Z,18.60
2019-05-29T18:10:30.672Z,18.60
2019-05-29T18:12:59.838Z,18.60
2019-05-29T18:15:29.098Z,18.40
2019-05-29T18:17:58.303Z,18.30
2019-05-29T18:20:27.924Z,18.30
2019-05-29T18:22:59.850Z,18.20
2019-05-29T18:25:29.141Z,18.10
2019-05-29T18:27:58.745Z,18.00
2019-05-29T18:30:28.821Z,18.00
2019-05-29T18:32:58.606Z,17.90
2019-05-29T18:35:28.983Z,17.80
2019-05-29T18:37:58.704Z,17.80
2019-05-29T18:40:28.468Z,17.80
2019-05-29T18:42:57.726Z,17.80
2019-05-29T18:45:27.884Z,17.70
2019-05-29T18:47:58.090Z,17.60
2019-05-29T18:50:27.573Z,17.50
2019-05-29T18:52:56.864Z,17.50
2019-05-29T18:55:27.022Z,17.50
2019-05-29T18:57:56.746Z,17.40
2019-05-29T19:00:25.939Z,17.30
2019-05-29T19:02:55.159Z,17.20
2019-05-29T19:05:25.499Z,17.10
2019-05-29T19:07:54.782Z,17.20
2019-05-29T19:10:25.547Z,17.10
2019-05-29T19:12:54.958Z,16.90
2019-05-29T19:15:24.431Z,16.90
2019-05-29T19:17:54.040Z,16.90
2019-05-29T19:20:24.206Z,16.90
2019-05-29T19:22:53.514Z,16.80
2019-05-29T19:25:22.787Z,16.80
2019-05-29T19:27:52.316Z,16.90
2019-05-29T19:30:23.030Z,16.80
2019-05-29T19:32:52.222Z,16.80
2019-05-29T19:35:21.656Z,16.80
2019-05-29T19:37:50.846Z,16.60
2019-05-29T19:40:20.452Z,16.60
2019-05-29T19:42:49.619Z,16.50
2019-05-29T19:45:19.392Z,16.50
2019-05-29T19:47:49.211Z,16.50
2019-05-29T19:50:18.349Z,16.40
2019-05-29T19:52:47.583Z,16.50
2019-05-29T19:55:25.539Z,16.50
2019-05-29T19:57:56.501Z,16.60
2019-05-29T20:00:26.037Z,16.50
2019-05-29T20:02:55.401Z,16.40
2019-05-29T20:05:24.648Z,16.30
2019-05-29T20:07:53.808Z,16.30
2019-05-29T20:10:23.002Z,16.30
2019-05-29T20:12:52.309Z,16.30
2019-05-29T20:15:21.466Z,16.20
2019-05-29T20:17:52.129Z,16.10
2019-05-29T20:20:22.053Z,16.10
2019-05-29T20:22:51.296Z,16.10
2019-05-29T20:25:20.890Z,16.00
2019-05-29T20:28:05.261Z,16.00
2019-05-29T20:30:20.918Z,16.00
2019-05-29T20:32:50.123Z,16.00
2019-05-29T20:35:19.339Z,15.90
2019-05-29T20:37:48.534Z,15.80
2019-05-29T20:40:17.899Z,15.80
2019-05-29T20:42:47.068Z,15.70
2019-05-29T20:45:17.600Z,15.60
2019-05-29T20:47:46.892Z,15.60
2019-05-29T20:50:16.273Z,15.50
2019-05-29T20:52:45.710Z,15.50
2019-05-29T20:55:16.132Z,15.60
2019-05-29T20:57:45.301Z,15.50
2019-05-29T21:00:17.693Z,15.40
2019-05-29T21:02:47.268Z,15.40
2019-05-29T21:05:16.522Z,15.40
2019-05-29T21:07:46.029Z,15.20
2019-05-29T21:10:16.777Z,15.20
2019-05-29T21:12:47.626Z,15.20
2019-05-29T21:15:17.814Z,15.10
2019-05-29T21:17:47.485Z,15.20
2019-05-29T21:20:16.903Z,15.10
2019-05-29T21:22:46.713Z,15.10
2019-05-29T21:25:19.114Z,15.10
2019-05-29T21:27:49.403Z,14.90
2019-05-29T21:30:24.393Z,14.90
2019-05-29T21:32:54.132Z,14.90
2019-05-29T21:35:23.996Z,14.90
2019-05-29T21:37:53.890Z,14.80
2019-05-29T21:40:23.183Z,14.80
2019-05-29T21:42:53.022Z,14.80
2019-05-29T21:45:22.199Z,14.70
2019-05-29T21:47:51.742Z,14.60
2019-05-29T21:50:20.991Z,14.50
2019-05-29T21:52:50.258Z,14.50
2019-05-29T21:55:19.885Z,14.40
2019-05-29T21:57:50.510Z,14.30
2019-05-29T22:00:29.023Z,14.30
2019-05-29T22:02:58.266Z,14.30
2019-05-29T22:05:27.575Z,14.20
2019-05-29T22:07:56.952Z,14.20
2019-05-29T22:10:26.445Z,14.20
2019-05-29T22:12:56.642Z,14.10
2019-05-29T22:15:25.953Z,14.10
2019-05-29T22:17:56.738Z,14.10
2019-05-29T22:20:26.596Z,14.00
2019-05-29T22:22:57.249Z,14.00
2019-05-29T22:25:26.943Z,13.90
2019-05-29T22:27:57.415Z,13.90
2019-05-29T22:30:26.855Z,13.80
2019-05-29T22:32:57.413Z,13.80
2019-05-29T22:35:27.033Z,13.80
2019-05-29T22:37:57.564Z,13.80
2019-05-29T22:40:26.960Z,13.80
2019-05-29T22:42:57.566Z,13.80
2019-05-29T22:45:26.842Z,13.90
2019-05-29T22:47:56.072Z,13.90
2019-05-29T22:50:25.717Z,13.90
2019-05-29T22:52:55.852Z,13.90
2019-05-29T22:55:25.930Z,13.90
2019-05-29T22:57:55.931Z,13.90
2019-05-29T23:00:25.559Z,13.90
2019-05-29T23:02:56.014Z,13.90
2019-05-29T23:05:25.368Z,14.00
2019-05-29T23:07:54.563Z,14.10
2019-05-29T23:10:23.852Z,14.00
2019-05-29T23:12:54.394Z,14.10
2019-05-29T23:15:23.792Z,14.10
2019-05-29T23:17:54.398Z,14.10
2019-05-29T23:20:23.768Z,14.10
2019-05-29T23:22:54.385Z,14.20
2019-05-29T23:25:23.796Z,14.20
2019-05-29T23:27:53.021Z,14.20
2019-05-29T23:30:22.210Z,14.30
2019-05-29T23:32:52.713Z,14.30
2019-05-29T23:35:22.148Z,14.30
2019-05-29T23:37:51.404Z,14.30
2019-05-29T23:40:20.746Z,14.30
2019-05-29T23:42:49.914Z,14.30
2019-05-29T23:45:19.125Z,14.30
2019-05-29T23:47:48.373Z,14.40
2019-05-29T23:50:17.929Z,14.40
2019-05-29T23:52:47.111Z,14.40
2019-05-29T23:55:16.941Z,14.40
2019-05-29T23:57:46.609Z,14.40
