createdAt,value
2022-12-06T00:01:34.839Z,101923.34
2022-12-06T00:04:04.367Z,101923.28
2022-12-06T00:06:33.402Z,101917.91
2022-12-06T00:09:00.844Z,101923.28
2022-12-06T00:11:29.964Z,101920.59
2022-12-06T00:14:05.871Z,101917.84
2022-12-06T00:16:33.609Z,101915.00
2022-12-06T00:19:01.052Z,101915.94
2022-12-06T00:21:30.614Z,101922.19
2022-12-06T00:24:21.627Z,101911.47
2022-12-06T00:26:50.109Z,101920.44
2022-12-06T00:29:20.634Z,101914.38
2022-12-06T00:31:47.765Z,101916.25
2022-12-06T00:34:14.713Z,101923.44
2022-12-06T00:36:42.375Z,101921.63
2022-12-06T00:39:11.844Z,101914.59
2022-12-06T00:41:39.335Z,101913.81
2022-12-06T00:44:06.672Z,101915.63
2022-12-06T00:46:34.183Z,101918.38
2022-12-06T00:49:02.843Z,101917.44
2022-12-06T00:51:31.177Z,101913.81
2022-12-06T00:53:58.856Z,101914.66
2022-12-06T00:56:26.529Z,101917.28
2022-12-06T00:58:53.332Z,101925.31
2022-12-06T01:01:23.558Z,101927.06
2022-12-06T01:03:52.268Z,101920.75
2022-12-06T01:06:22.744Z,101923.44
2022-12-06T01:08:49.939Z,101924.31
2022-12-06T01:11:17.682Z,101927.84
2022-12-06T01:13:44.256Z,101925.09
2022-12-06T01:16:14.540Z,101930.47
2022-12-06T01:18:42.418Z,101926.91
2022-12-06T01:21:12.243Z,101920.75
2022-12-06T01:23:39.102Z,101921.63
2022-12-06T01:26:06.919Z,101924.38
2022-12-06T01:28:33.897Z,101919.88
2022-12-06T01:31:00.450Z,101921.53
2022-12-06T01:33:26.941Z,101924.22
2022-12-06T01:35:53.555Z,101921.47
2022-12-06T01:38:20.000Z,101923.28
2022-12-06T01:40:48.060Z,101918.72
2022-12-06T01:43:37.100Z,101923.13
2022-12-06T01:46:28.556Z,101914.13
2022-12-06T01:49:13.980Z,101918.47
2022-12-06T01:51:56.223Z,101916.59
2022-12-06T01:54:24.255Z,101914.63
2022-12-06T01:56:52.612Z,101911.94
2022-12-06T01:59:21.011Z,101916.44
2022-12-06T02:01:48.467Z,101909.25
2022-12-06T02:04:17.037Z,101911.06
2022-12-06T02:06:44.243Z,101911.06
2022-12-06T02:09:11.330Z,101914.56
2022-12-06T02:11:39.230Z,101909.25
2022-12-06T02:14:10.880Z,101906.53
2022-12-06T02:16:55.969Z,101905.72
2022-12-06T02:20:03.664Z,101908.47
2022-12-06T02:22:51.371Z,101917.47
2022-12-06T02:25:49.343Z,101913.19
2022-12-06T02:28:38.476Z,101913.28
2022-12-06T02:31:12.824Z,101908.78
2022-12-06T02:33:45.112Z,101910.59
2022-12-06T02:36:20.671Z,101906.25
2022-12-06T02:38:52.784Z,101908.13
2022-12-06T02:41:46.792Z,101899.22
2022-12-06T02:44:23.869Z,101890.22
2022-12-06T02:46:52.962Z,101899.28
2022-12-06T02:49:21.932Z,101898.44
2022-12-06T02:51:50.820Z,101891.34
2022-12-06T02:54:17.859Z,101885.09
2022-12-06T02:56:44.402Z,101888.72
2022-12-06T02:59:10.928Z,101884.31
2022-12-06T03:01:43.519Z,101890.53
2022-12-06T03:04:10.033Z,101881.56
2022-12-06T03:07:10.102Z,101884.22
2022-12-06T03:10:03.793Z,101883.38
2022-12-06T03:12:43.206Z,101891.41
2022-12-06T03:15:19.985Z,101879.88
2022-12-06T03:17:52.792Z,101888.88
2022-12-06T03:20:27.027Z,101889.75
2022-12-06T03:23:02.491Z,101893.38
2022-12-06T03:25:29.679Z,101889.75
2022-12-06T03:27:59.091Z,101890.47
2022-12-06T03:30:25.646Z,101894.09
2022-12-06T03:32:52.811Z,101895.03
2022-12-06T03:35:27.196Z,101895.97
2022-12-06T03:38:01.932Z,101888.00
2022-12-06T03:40:32.484Z,101888.81
2022-12-06T03:43:00.261Z,101888.81
2022-12-06T03:45:46.449Z,101893.31
2022-12-06T03:48:19.350Z,101886.13
2022-12-06T03:51:05.888Z,101879.03
2022-12-06T03:53:33.424Z,101878.06
2022-12-06T03:56:00.381Z,101887.00
2022-12-06T03:58:26.971Z,101887.00
2022-12-06T04:00:53.508Z,101882.56
2022-12-06T04:03:20.029Z,101881.56
2022-12-06T04:05:46.616Z,101894.09
2022-12-06T04:08:13.216Z,101884.16
2022-12-06T04:10:39.785Z,101889.38
2022-12-06T04:13:06.383Z,101891.03
2022-12-06T04:15:38.194Z,101883.06
2022-12-06T04:18:14.684Z,101885.81
2022-12-06T04:21:08.421Z,101883.22
2022-12-06T04:23:40.094Z,101878.78
2022-12-06T04:26:08.829Z,101882.50
2022-12-06T04:28:54.071Z,101877.28
2022-12-06T04:31:39.121Z,101889.81
2022-12-06T04:34:24.567Z,101886.34
2022-12-06T04:37:09.994Z,101891.78
2022-12-06T04:39:36.568Z,101888.25
2022-12-06T04:42:22.013Z,101889.03
2022-12-06T04:44:48.603Z,101892.66
2022-12-06T04:47:15.103Z,101895.41
2022-12-06T04:49:41.755Z,101892.81
2022-12-06T04:52:09.687Z,101887.38
2022-12-06T04:54:36.987Z,101893.75
2022-12-06T04:57:04.502Z,101880.28
2022-12-06T04:59:31.059Z,101879.25
2022-12-06T05:01:57.558Z,101881.06
2022-12-06T05:04:24.245Z,101884.69
2022-12-06T05:06:50.775Z,101886.34
2022-12-06T05:09:17.361Z,101891.56
2022-12-06T05:11:43.883Z,101887.06
2022-12-06T05:14:10.405Z,101887.78
2022-12-06T05:16:37.254Z,101881.56
2022-12-06T05:19:03.960Z,101883.28
2022-12-06T05:21:30.550Z,101886.91
2022-12-06T05:23:57.634Z,101883.28
2022-12-06T05:26:26.792Z,101882.50
2022-12-06T05:28:53.816Z,101882.50
2022-12-06T05:31:20.904Z,101878.00
2022-12-06T05:33:48.207Z,101878.06
2022-12-06T05:36:22.295Z,101875.41
2022-12-06T05:38:51.537Z,101882.50
2022-12-06T05:41:20.216Z,101884.31
2022-12-06T05:43:46.778Z,101874.53
2022-12-06T05:46:13.408Z,101879.88
2022-12-06T05:48:39.969Z,101876.41
2022-12-06T05:51:06.531Z,101878.16
2022-12-06T05:53:33.031Z,101880.91
2022-12-06T05:56:11.873Z,101878.22
2022-12-06T05:58:39.011Z,101879.09
2022-12-06T06:01:07.214Z,101884.47
2022-12-06T06:03:34.257Z,101885.25
2022-12-06T06:06:02.098Z,101890.47
2022-12-06T06:08:29.571Z,101885.97
2022-12-06T06:10:56.754Z,101883.13
2022-12-06T06:13:23.341Z,101883.22
2022-12-06T06:15:50.600Z,101886.84
2022-12-06T06:18:18.586Z,101890.53
2022-12-06T06:20:50.216Z,101894.16
2022-12-06T06:23:17.297Z,101890.63
2022-12-06T06:25:43.915Z,101891.63
2022-12-06T06:28:10.402Z,101892.50
2022-12-06T06:30:37.031Z,101887.94
2022-12-06T06:33:03.741Z,101891.34
2022-12-06T06:35:30.351Z,101897.50
2022-12-06T06:37:56.880Z,101891.09
2022-12-06T06:40:23.382Z,101887.47
2022-12-06T06:42:49.918Z,101886.53
2022-12-06T06:45:16.931Z,101889.28
2022-12-06T06:47:43.634Z,101885.75
2022-12-06T06:50:10.452Z,101883.94
2022-12-06T06:52:36.980Z,101888.25
2022-12-06T06:55:03.890Z,101888.25
2022-12-06T06:57:31.613Z,101893.63
2022-12-06T06:59:58.268Z,101889.44
2022-12-06T07:02:24.993Z,101885.97
2022-12-06T07:04:51.825Z,101892.34
2022-12-06T07:07:21.137Z,101879.03
2022-12-06T07:09:48.191Z,101876.41
2022-12-06T07:12:15.428Z,101879.19
2022-12-06T07:14:41.924Z,101872.94
2022-12-06T07:17:08.533Z,101876.72
2022-12-06T07:19:35.087Z,101876.88
2022-12-06T07:22:01.688Z,101877.09
2022-12-06T07:24:28.130Z,101884.34
2022-12-06T07:26:56.781Z,101883.56
2022-12-06T07:29:24.301Z,101885.44
2022-12-06T07:31:50.817Z,101882.84
2022-12-06T07:34:17.472Z,101890.97
2022-12-06T07:36:44.023Z,101883.00
2022-12-06T07:39:14.790Z,101890.16
2022-12-06T07:42:00.597Z,101889.28
2022-12-06T07:45:03.382Z,101893.72
2022-12-06T07:47:35.315Z,101892.06
2022-12-06T07:50:02.838Z,101893.94
2022-12-06T07:52:34.243Z,101899.38
2022-12-06T07:55:01.297Z,101894.88
2022-12-06T07:57:28.383Z,101898.56
2022-12-06T07:59:55.582Z,101901.19
2022-12-06T08:02:25.737Z,101900.47
2022-12-06T08:04:52.933Z,101903.22
2022-12-06T08:07:19.678Z,101899.66
2022-12-06T08:09:46.312Z,101901.41
2022-12-06T08:12:12.858Z,101905.91
2022-12-06T08:14:39.364Z,101897.94
2022-12-06T08:17:06.384Z,101904.16
2022-12-06T08:19:33.186Z,101910.31
2022-12-06T08:21:59.682Z,101904.00
2022-12-06T08:24:26.183Z,101905.75
2022-12-06T08:26:53.197Z,101911.03
2022-12-06T08:29:20.179Z,101905.66
2022-12-06T08:31:46.854Z,101905.59
2022-12-06T08:34:14.038Z,101911.69
2022-12-06T08:36:41.165Z,101911.59
2022-12-06T08:39:08.812Z,101908.78
2022-12-06T08:41:54.040Z,101909.56
2022-12-06T08:44:21.690Z,101911.22
2022-12-06T08:46:48.740Z,101921.97
2022-12-06T08:49:16.874Z,101917.47
2022-12-06T08:51:44.268Z,101912.81
2022-12-06T08:54:13.973Z,101919.78
2022-12-06T08:56:40.532Z,101933.88
2022-12-06T08:59:07.405Z,101923.97
2022-12-06T09:01:37.993Z,101926.50
2022-12-06T09:04:07.456Z,101930.91
2022-12-06T09:06:34.043Z,101925.47
2022-12-06T09:09:00.665Z,101923.59
2022-12-06T09:11:27.407Z,101926.25
2022-12-06T09:13:53.928Z,101925.25
2022-12-06T09:16:23.590Z,101926.97
2022-12-06T09:18:51.513Z,101926.84
2022-12-06T09:21:26.035Z,101935.59
2022-12-06T09:23:55.835Z,101931.97
2022-12-06T09:26:22.738Z,101933.56
2022-12-06T09:28:50.666Z,101929.84
2022-12-06T09:31:18.843Z,101931.47
2022-12-06T09:33:46.715Z,101925.94
2022-12-06T09:36:21.261Z,101932.97
2022-12-06T09:39:23.251Z,101932.81
2022-12-06T09:41:49.683Z,101935.34
2022-12-06T09:44:34.671Z,101938.97
2022-12-06T09:47:24.489Z,101938.19
2022-12-06T09:50:17.048Z,101935.66
2022-12-06T09:52:52.573Z,101932.91
2022-12-06T09:55:26.138Z,101935.50
2022-12-06T09:58:13.606Z,101932.50
2022-12-06T10:01:09.696Z,101931.56
2022-12-06T10:04:18.497Z,101939.53
2022-12-06T10:07:01.259Z,101934.00
2022-12-06T10:09:50.533Z,101931.88
2022-12-06T10:12:29.015Z,101924.22
2022-12-06T10:15:23.004Z,101923.75
2022-12-06T10:17:52.513Z,101917.84
2022-12-06T10:20:34.345Z,101914.75
2022-12-06T10:23:19.001Z,101921.41
2022-12-06T10:26:01.035Z,101918.91
2022-12-06T10:28:44.755Z,101916.44
2022-12-06T10:31:22.920Z,101910.56
2022-12-06T10:34:01.068Z,101914.38
2022-12-06T10:36:40.744Z,101907.72
2022-12-06T10:39:20.074Z,101914.13
2022-12-06T10:41:51.262Z,101917.22
2022-12-06T10:44:34.939Z,101908.53
2022-12-06T10:47:22.037Z,101910.59
2022-12-06T10:49:58.606Z,101910.06
2022-12-06T10:52:28.435Z,101903.38
2022-12-06T10:55:13.510Z,101908.56
2022-12-06T10:57:55.495Z,101896.78
2022-12-06T11:00:39.471Z,101898.59
2022-12-06T11:03:28.744Z,101900.31
2022-12-06T11:06:01.354Z,101900.25
2022-12-06T11:08:33.951Z,101901.69
2022-12-06T11:11:03.546Z,101901.44
2022-12-06T11:13:40.237Z,101900.22
2022-12-06T11:16:16.047Z,101896.50
2022-12-06T11:18:43.299Z,101898.03
2022-12-06T11:21:38.984Z,101903.00
2022-12-06T11:24:25.681Z,101901.56
2022-12-06T11:27:18.212Z,101893.31
2022-12-06T11:29:48.233Z,101887.84
2022-12-06T11:32:16.597Z,101882.53
2022-12-06T11:34:48.397Z,101887.84
2022-12-06T11:37:20.913Z,101889.38
2022-12-06T11:39:51.129Z,101887.56
2022-12-06T11:42:24.503Z,101881.28
2022-12-06T11:44:57.814Z,101884.84
2022-12-06T11:47:25.025Z,101878.59
2022-12-06T11:49:54.717Z,101880.44
2022-12-06T11:52:29.481Z,101879.56
2022-12-06T11:55:01.559Z,101875.03
2022-12-06T11:57:43.649Z,101872.34
2022-12-06T12:00:24.919Z,101868.59
2022-12-06T12:02:55.009Z,101875.63
2022-12-06T12:05:30.976Z,101871.00
2022-12-06T12:08:03.214Z,101861.69
2022-12-06T12:10:41.294Z,101860.53
2022-12-06T12:13:29.235Z,101851.41
2022-12-06T12:15:59.537Z,101858.53
2022-12-06T12:18:33.539Z,101853.31
2022-12-06T12:21:01.656Z,101859.09
2022-12-06T12:23:30.365Z,101847.84
2022-12-06T12:26:00.245Z,101848.78
2022-12-06T12:28:30.213Z,101855.03
2022-12-06T12:30:59.121Z,101849.66
2022-12-06T12:33:27.963Z,101850.63
2022-12-06T12:35:57.617Z,101844.19
2022-12-06T12:38:42.303Z,101845.81
2022-12-06T12:41:23.850Z,101843.91
2022-12-06T12:44:29.019Z,101833.03
2022-12-06T12:46:55.492Z,101842.06
2022-12-06T12:49:29.676Z,101834.28
2022-12-06T12:51:57.441Z,101831.88
2022-12-06T12:54:28.738Z,101833.78
2022-12-06T12:56:55.823Z,101836.75
2022-12-06T12:59:25.406Z,101826.97
2022-12-06T13:02:00.823Z,101823.22
2022-12-06T13:04:31.426Z,101818.31
2022-12-06T13:07:10.096Z,101818.88
2022-12-06T13:10:01.724Z,101818.50
2022-12-06T13:12:30.743Z,101817.81
2022-12-06T13:15:04.703Z,101817.16
2022-12-06T13:17:34.160Z,101817.81
2022-12-06T13:20:02.534Z,101815.03
2022-12-06T13:22:37.630Z,101821.28
2022-12-06T13:25:07.905Z,101816.78
2022-12-06T13:27:39.323Z,101820.31
2022-12-06T13:30:19.995Z,101819.75
2022-12-06T13:32:51.717Z,101818.97
2022-12-06T13:35:30.208Z,101817.53
2022-12-06T13:38:02.093Z,101818.59
2022-12-06T13:40:43.451Z,101806.09
2022-12-06T13:43:24.923Z,101808.69
2022-12-06T13:46:06.838Z,101811.38
2022-12-06T13:48:33.365Z,101812.25
2022-12-06T13:51:32.522Z,101806.28
2022-12-06T13:54:05.278Z,101808.19
2022-12-06T13:56:34.588Z,101804.78
2022-12-06T13:59:13.111Z,101804.03
2022-12-06T14:01:58.462Z,101802.19
2022-12-06T14:06:57.213Z,101796.13
2022-12-06T14:09:25.762Z,101793.44
2022-12-06T14:11:53.291Z,101798.63
2022-12-06T14:14:25.206Z,101796.13
2022-12-06T14:16:54.422Z,101793.44
2022-12-06T14:19:22.975Z,101792.56
2022-12-06T14:21:54.976Z,101793.53
2022-12-06T14:24:34.777Z,101787.19
2022-12-06T14:27:16.388Z,101783.72
2022-12-06T14:29:58.219Z,101784.75
2022-12-06T14:32:37.160Z,101782.06
2022-12-06T14:35:18.074Z,101784.94
2022-12-06T14:37:50.314Z,101791.38
2022-12-06T14:43:18.166Z,101790.88
2022-12-06T14:45:46.189Z,101788.28
2022-12-06T14:48:13.316Z,101777.69
2022-12-06T14:50:47.881Z,101781.34
2022-12-06T14:53:27.327Z,101777.69
2022-12-06T14:55:59.410Z,101779.63
2022-12-06T14:58:34.289Z,101783.34
2022-12-06T15:01:04.901Z,101780.66
2022-12-06T15:03:33.801Z,101780.84
2022-12-06T15:06:24.037Z,101772.00
2022-12-06T15:08:56.719Z,101777.47
2022-12-06T15:12:01.601Z,101767.09
2022-12-06T15:14:45.885Z,101771.59
2022-12-06T15:17:12.355Z,101770.16
2022-12-06T15:19:45.005Z,101765.13
2022-12-06T15:22:24.834Z,101763.50
2022-12-06T15:24:55.231Z,101773.47
2022-12-06T15:27:23.373Z,101768.09
2022-12-06T15:29:50.202Z,101769.16
2022-12-06T15:32:19.500Z,101770.19
2022-12-06T15:34:46.444Z,101767.59
2022-12-06T15:37:38.011Z,101769.41
2022-12-06T15:40:02.141Z,101766.81
2022-12-06T15:42:28.829Z,101766.97
2022-12-06T15:44:55.396Z,101762.81
2022-12-06T15:47:21.922Z,101765.59
2022-12-06T15:49:51.261Z,101760.31
2022-12-06T15:52:23.507Z,101764.91
2022-12-06T15:54:50.528Z,101757.03
2022-12-06T15:57:17.152Z,101762.50
2022-12-06T15:59:43.655Z,101759.91
2022-12-06T16:02:15.114Z,101764.50
2022-12-06T16:04:41.944Z,101770.91
2022-12-06T16:07:08.622Z,101779.06
2022-12-06T16:09:35.187Z,101771.09
2022-12-06T16:12:01.659Z,101768.50
2022-12-06T16:14:28.239Z,101763.19
2022-12-06T16:16:54.792Z,101763.47
2022-12-06T16:19:21.264Z,101768.06
2022-12-06T16:21:56.220Z,101767.28
2022-12-06T16:24:22.942Z,101769.97
2022-12-06T16:26:49.619Z,101764.69
2022-12-06T16:29:23.181Z,101771.09
2022-12-06T16:31:50.939Z,101766.78
2022-12-06T16:34:18.219Z,101773.19
2022-12-06T16:36:58.526Z,101772.56
2022-12-06T16:39:25.206Z,101772.75
2022-12-06T16:41:51.731Z,101772.06
2022-12-06T16:44:18.265Z,101773.00
2022-12-06T16:46:46.479Z,101773.00
2022-12-06T16:52:11.263Z,101766.00
2022-12-06T16:54:41.182Z,101767.81
2022-12-06T16:57:08.452Z,101761.50
2022-12-06T16:59:35.183Z,101753.50
2022-12-06T17:02:01.770Z,101753.50
2022-12-06T17:04:30.626Z,101756.19
2022-12-06T17:06:57.168Z,101745.47
2022-12-06T17:09:23.637Z,101748.06
2022-12-06T17:12:06.971Z,101732.81
2022-12-06T17:14:35.985Z,101737.13
2022-12-06T17:17:04.036Z,101737.06
2022-12-06T17:19:32.318Z,101740.53
2022-12-06T17:22:02.370Z,101728.91
2022-12-06T17:24:29.170Z,101738.69
2022-12-06T17:26:56.046Z,101743.19
2022-12-06T17:29:23.882Z,101738.78
2022-12-06T17:31:51.826Z,101738.88
2022-12-06T17:34:19.868Z,101735.22
2022-12-06T17:36:48.315Z,101732.47
2022-12-06T17:39:18.462Z,101736.97
2022-12-06T17:42:04.048Z,101729.78
2022-12-06T17:44:30.646Z,101727.00
2022-12-06T17:46:57.355Z,101719.91
2022-12-06T17:49:25.484Z,101722.59
2022-12-06T17:51:52.413Z,101728.81
2022-12-06T17:54:19.596Z,101733.31
2022-12-06T17:56:48.307Z,101730.72
2022-12-06T17:59:18.045Z,101730.81
2022-12-06T18:02:13.401Z,101721.03
2022-12-06T18:04:31.764Z,101729.94
2022-12-06T18:06:58.344Z,101725.53
2022-12-06T18:09:25.155Z,101722.94
2022-12-06T18:11:51.701Z,101720.34
2022-12-06T18:14:18.912Z,101724.94
2022-12-06T18:16:46.026Z,101727.69
2022-12-06T18:19:16.287Z,101731.44
2022-12-06T18:21:43.281Z,101731.50
2022-12-06T18:24:21.406Z,101720.84
2022-12-06T18:26:49.304Z,101729.88
2022-12-06T18:29:19.111Z,101720.16
2022-12-06T18:31:46.382Z,101724.72
2022-12-06T18:34:13.723Z,101722.28
2022-12-06T18:36:40.778Z,101724.13
2022-12-06T18:39:15.029Z,101726.03
2022-12-06T18:41:42.778Z,101721.69
2022-12-06T18:44:10.528Z,101720.03
2022-12-06T18:46:39.087Z,101715.63
2022-12-06T18:49:06.461Z,101718.41
2022-12-06T18:51:35.093Z,101714.06
2022-12-06T18:54:04.556Z,101712.25
2022-12-06T18:56:32.984Z,101710.44
2022-12-06T18:59:01.356Z,101710.50
2022-12-06T19:01:31.316Z,101714.94
2022-12-06T19:04:00.839Z,101711.44
2022-12-06T19:06:29.994Z,101714.19
2022-12-06T19:09:00.115Z,101707.09
2022-12-06T19:11:26.680Z,101709.88
2022-12-06T19:13:58.035Z,101714.53
2022-12-06T19:16:30.352Z,101715.84
2022-12-06T19:18:59.781Z,101707.94
2022-12-06T19:21:27.048Z,101704.56
2022-12-06T19:23:55.332Z,101699.38
2022-12-06T19:26:22.946Z,101705.00
2022-12-06T19:28:49.857Z,101714.16
2022-12-06T19:31:16.607Z,101704.72
2022-12-06T19:33:46.191Z,101710.41
2022-12-06T19:36:23.957Z,101710.66
2022-12-06T19:38:58.427Z,101717.91
2022-12-06T19:41:25.373Z,101722.47
2022-12-06T19:44:10.809Z,101723.50
2022-12-06T19:46:38.093Z,101716.41
2022-12-06T19:49:06.295Z,101715.53
2022-12-06T19:51:36.759Z,101707.56
2022-12-06T19:54:04.652Z,101714.75
2022-12-06T19:56:31.593Z,101707.66
2022-12-06T19:58:58.936Z,101702.44
2022-12-06T20:01:29.791Z,101706.06
2022-12-06T20:03:56.668Z,101706.16
2022-12-06T20:06:25.716Z,101710.72
2022-12-06T20:08:54.100Z,101709.94
2022-12-06T20:11:42.090Z,101703.88
2022-12-06T20:14:11.783Z,101705.84
2022-12-06T20:16:38.838Z,101699.72
2022-12-06T20:19:06.714Z,101699.78
2022-12-06T20:21:34.206Z,101696.31
2022-12-06T20:24:01.415Z,101704.53
2022-12-06T20:26:32.297Z,101702.00
2022-12-06T20:28:59.836Z,101700.44
2022-12-06T20:31:30.000Z,101705.09
2022-12-06T20:34:00.272Z,101692.78
2022-12-06T20:36:28.492Z,101701.78
2022-12-06T20:38:56.164Z,101697.34
2022-12-06T20:41:25.643Z,101710.75
2022-12-06T20:43:52.415Z,101703.59
2022-12-06T20:46:23.157Z,101700.91
2022-12-06T20:48:49.797Z,101701.78
2022-12-06T20:51:24.570Z,101702.63
2022-12-06T20:53:53.873Z,101703.59
2022-12-06T20:56:23.136Z,101700.75
2022-12-06T20:58:53.592Z,101704.22
2022-12-06T21:01:23.318Z,101704.22
2022-12-06T21:03:51.636Z,101703.19
2022-12-06T21:06:19.508Z,101709.41
2022-12-06T21:08:46.822Z,101713.91
2022-12-06T21:11:22.650Z,101707.53
2022-12-06T21:13:53.841Z,101706.41
2022-12-06T21:16:26.552Z,101707.13
2022-12-06T21:18:57.854Z,101695.38
2022-12-06T21:21:30.184Z,101703.25
2022-12-06T21:24:00.853Z,101691.59
2022-12-06T21:26:28.272Z,101695.91
2022-12-06T21:28:54.843Z,101694.97
2022-12-06T21:31:27.143Z,101694.88
2022-12-06T21:33:53.843Z,101690.38
2022-12-06T21:36:20.465Z,101685.91
2022-12-06T21:38:47.031Z,101684.09
2022-12-06T21:41:15.523Z,101686.75
2022-12-06T21:43:42.094Z,101687.63
2022-12-06T21:46:12.712Z,101694.81
2022-12-06T21:48:39.677Z,101697.56
2022-12-06T21:51:14.355Z,101693.25
2022-12-06T21:53:41.418Z,101693.31
2022-12-06T21:56:14.765Z,101688.91
2022-12-06T21:58:41.372Z,101698.75
2022-12-06T22:01:11.075Z,101702.38
2022-12-06T22:03:37.890Z,101700.72
2022-12-06T22:06:12.556Z,101700.72
2022-12-06T22:08:40.711Z,101704.38
2022-12-06T22:11:08.900Z,101703.56
2022-12-06T22:13:35.791Z,101702.00
2022-12-06T22:16:06.839Z,101707.59
2022-12-06T22:18:34.226Z,101709.50
2022-12-06T22:21:05.814Z,101709.72
2022-12-06T22:23:32.986Z,101705.56
2022-12-06T22:26:00.363Z,101699.56
2022-12-06T22:28:26.905Z,101707.91
2022-12-06T22:30:53.419Z,101700.13
2022-12-06T22:33:22.903Z,101703.91
2022-12-06T22:35:49.411Z,101697.78
2022-12-06T22:38:15.913Z,101703.22
2022-12-06T22:40:42.406Z,101700.63
2022-12-06T22:43:08.933Z,101703.31
2022-12-06T22:45:35.475Z,101709.53
2022-12-06T22:48:02.034Z,101706.84
2022-12-06T22:50:28.564Z,101704.16
2022-12-06T22:52:55.032Z,101695.19
2022-12-06T22:55:21.558Z,101693.38
2022-12-06T22:57:48.032Z,101687.94
2022-12-06T23:00:14.963Z,101689.63
2022-12-06T23:02:41.424Z,101682.47
2022-12-06T23:05:08.298Z,101693.19
2022-12-06T23:07:34.884Z,101696.78
2022-12-06T23:10:01.689Z,101697.72
2022-12-06T23:12:28.263Z,101704.97
2022-12-06T23:14:54.786Z,101697.88
2022-12-06T23:17:21.280Z,101696.13
2022-12-06T23:19:47.774Z,101693.47
2022-12-06T23:22:14.336Z,101697.94
2022-12-06T23:24:40.790Z,101696.28
2022-12-06T23:27:07.262Z,101692.91
2022-12-06T23:29:33.804Z,101706.44
2022-12-06T23:32:00.372Z,101703.06
2022-12-06T23:34:27.200Z,101700.44
2022-12-06T23:36:54.077Z,101694.38
2022-12-06T23:39:20.846Z,101699.03
2022-12-06T23:41:47.491Z,101695.56
2022-12-06T23:44:14.410Z,101688.47
2022-12-06T23:46:42.855Z,101695.69
2022-12-06T23:49:16.703Z,101693.19
2022-12-06T23:51:43.511Z,101704.91
2022-12-06T23:54:11.560Z,101700.63
2022-12-06T23:56:40.664Z,101697.16
2022-12-06T23:59:10.864Z,101696.38
