createdAt,value
2023-01-11T00:01:20.650Z,2.30
2023-01-11T00:06:14.665Z,2.45
2023-01-11T00:11:15.563Z,2.08
2023-01-11T00:16:10.014Z,2.72
2023-01-11T00:21:24.915Z,2.20
2023-01-11T00:26:22.621Z,1.92
2023-01-11T00:31:17.967Z,1.90
2023-01-11T00:36:12.041Z,2.45
2023-01-11T00:41:24.553Z,2.50
2023-01-11T00:46:36.706Z,2.30
2023-01-11T00:51:30.990Z,1.88
2023-01-11T00:56:25.697Z,1.85
2023-01-11T01:01:19.821Z,2.25
2023-01-11T01:06:13.779Z,1.95
2023-01-11T01:16:01.206Z,1.50
2023-01-11T01:20:54.429Z,1.45
2023-01-11T01:25:52.071Z,1.20
2023-01-11T01:30:51.467Z,1.77
2023-01-11T01:35:45.614Z,1.30
2023-01-11T01:40:43.433Z,1.27
2023-01-11T01:45:37.119Z,1.60
2023-01-11T01:55:37.120Z,1.50
2023-01-11T02:00:31.341Z,1.23
2023-01-11T02:05:24.885Z,1.30
2023-01-11T02:15:31.554Z,1.52
2023-01-11T02:20:57.164Z,1.13
2023-01-11T02:26:02.437Z,1.30
2023-01-11T02:31:24.650Z,1.50
2023-01-11T02:36:40.019Z,1.52
2023-01-11T02:42:02.683Z,1.20
2023-01-11T02:47:05.036Z,1.20
2023-01-11T02:52:18.411Z,1.25
2023-01-11T02:57:12.442Z,1.38
2023-01-11T03:02:05.623Z,1.10
2023-01-11T03:12:55.255Z,1.20
2023-01-11T03:18:01.163Z,1.05
2023-01-11T03:22:57.209Z,1.00
2023-01-11T03:27:54.685Z,1.00
2023-01-11T03:32:49.373Z,1.30
2023-01-11T03:37:51.975Z,1.15
2023-01-11T03:43:13.146Z,1.10
2023-01-11T03:48:09.196Z,1.05
2023-01-11T03:53:04.801Z,1.00
2023-01-11T03:57:59.232Z,1.00
2023-01-11T04:07:48.186Z,1.15
2023-01-11T04:12:42.301Z,1.23
2023-01-11T04:22:30.052Z,1.40
2023-01-11T04:27:23.787Z,1.70
2023-01-11T04:32:17.291Z,1.30
2023-01-11T04:37:12.899Z,1.10
2023-01-11T04:42:19.164Z,1.10
2023-01-11T04:47:13.408Z,1.02
2023-01-11T04:57:01.321Z,1.20
2023-01-11T05:01:55.185Z,1.08
2023-01-11T05:06:48.934Z,1.45
2023-01-11T05:11:42.086Z,1.50
2023-01-11T05:16:35.667Z,1.02
2023-01-11T05:21:35.024Z,1.05
2023-01-11T05:26:37.164Z,0.90
2023-01-11T05:31:32.166Z,1.10
2023-01-11T05:36:31.390Z,1.05
2023-01-11T05:41:27.537Z,1.45
2023-01-11T05:46:21.700Z,1.67
2023-01-11T05:51:15.449Z,1.48
2023-01-11T06:01:02.936Z,1.50
2023-01-11T06:05:56.803Z,1.70
2023-01-11T06:10:55.460Z,1.60
2023-01-11T06:15:48.890Z,2.00
2023-01-11T06:20:43.087Z,2.00
2023-01-11T06:25:38.423Z,1.90
2023-01-11T06:30:31.653Z,2.10
2023-01-11T06:35:25.947Z,1.77
2023-01-11T06:40:20.815Z,2.45
2023-01-11T06:45:15.564Z,2.33
2023-01-11T06:50:12.573Z,2.90
2023-01-11T06:55:08.426Z,3.08
2023-01-11T07:00:01.762Z,3.20
2023-01-11T07:04:55.749Z,2.47
2023-01-11T07:09:50.107Z,2.50
2023-01-11T07:14:43.872Z,2.00
2023-01-11T07:24:33.339Z,1.98
2023-01-11T07:29:26.634Z,4.32
2023-01-11T07:34:22.379Z,3.83
2023-01-11T07:39:15.880Z,2.60
2023-01-11T07:44:12.726Z,2.63
2023-01-11T07:49:06.802Z,2.28
2023-01-11T07:54:03.334Z,2.65
2023-01-11T07:58:57.307Z,2.70
2023-01-11T08:03:51.995Z,3.67
2023-01-11T08:08:45.245Z,4.60
2023-01-11T08:19:10.161Z,7.25
2023-01-11T08:24:04.212Z,5.93
2023-01-11T08:28:58.121Z,4.88
2023-01-11T08:33:52.598Z,4.32
2023-01-11T08:38:46.433Z,3.20
2023-01-11T08:48:33.195Z,3.33
2023-01-11T08:53:26.495Z,3.72
2023-01-11T08:58:21.540Z,4.30
2023-01-11T09:03:16.212Z,7.07
2023-01-11T09:08:19.618Z,4.18
2023-01-11T09:13:14.380Z,3.20
2023-01-11T09:18:08.685Z,3.90
2023-01-11T09:23:02.431Z,2.83
2023-01-11T09:27:56.461Z,2.08
2023-01-11T09:32:51.643Z,1.30
2023-01-11T09:37:53.097Z,1.30
2023-01-11T09:42:49.852Z,1.40
2023-01-11T09:47:46.044Z,1.23
2023-01-11T09:52:52.048Z,1.63
2023-01-11T09:58:06.754Z,1.70
2023-01-11T10:03:18.276Z,2.55
2023-01-11T10:19:41.989Z,2.83
2023-01-11T10:24:39.416Z,2.50
2023-01-11T10:30:16.628Z,3.17
2023-01-11T10:35:59.767Z,2.92
2023-01-11T10:41:04.780Z,2.55
2023-01-11T10:46:11.636Z,3.72
2023-01-11T10:51:18.573Z,2.95
2023-01-11T10:57:03.539Z,3.30
2023-01-11T11:02:12.384Z,3.65
2023-01-11T11:07:14.955Z,2.65
2023-01-11T11:12:25.188Z,3.10
2023-01-11T11:17:20.770Z,3.05
2023-01-11T11:22:15.064Z,2.70
2023-01-11T11:27:22.234Z,3.50
2023-01-11T11:32:26.692Z,2.92
2023-01-11T11:37:45.599Z,3.25
2023-01-11T11:42:40.143Z,3.50
2023-01-11T11:47:34.465Z,3.15
2023-01-11T11:52:28.137Z,3.13
2023-01-11T11:57:28.578Z,3.13
2023-01-11T12:02:30.933Z,3.00
2023-01-11T12:07:31.036Z,3.17
2023-01-11T12:12:27.367Z,2.90
2023-01-11T12:17:26.411Z,3.15
2023-01-11T12:22:25.063Z,3.67
2023-01-11T12:27:52.393Z,3.50
2023-01-11T12:33:13.469Z,3.83
2023-01-11T12:38:29.415Z,3.97
2023-01-11T12:43:35.295Z,3.80
2023-01-11T12:49:00.369Z,3.53
2023-01-11T12:53:56.801Z,3.90
2023-01-11T12:58:57.891Z,3.47
2023-01-11T13:04:04.606Z,3.70
2023-01-11T13:09:26.897Z,3.40
2023-01-11T13:14:22.321Z,3.97
2023-01-11T13:19:52.593Z,3.90
2023-01-11T13:24:51.733Z,4.00
2023-01-11T13:29:47.481Z,4.82
2023-01-11T13:34:51.982Z,4.45
2023-01-11T13:40:20.903Z,4.90
2023-01-11T13:45:16.022Z,5.20
2023-01-11T13:50:18.700Z,5.22
2023-01-11T13:55:28.543Z,5.47
2023-01-11T14:00:27.764Z,5.43
2023-01-11T14:05:23.454Z,5.93
2023-01-11T14:11:12.307Z,6.32
2023-01-11T14:16:45.931Z,6.35
2023-01-11T14:22:06.301Z,6.63
2023-01-11T14:27:17.489Z,7.95
2023-01-11T14:32:37.078Z,7.35
2023-01-11T14:38:00.837Z,7.53
2023-01-11T14:43:22.592Z,7.90
2023-01-11T14:48:25.089Z,8.32
2023-01-11T14:53:25.865Z,9.47
2023-01-11T14:58:21.944Z,10.27
2023-01-11T15:03:20.124Z,10.80
2023-01-11T15:08:16.159Z,11.13
2023-01-11T15:13:15.939Z,10.25
2023-01-11T15:18:22.301Z,9.77
2023-01-11T15:23:18.330Z,8.85
2023-01-11T15:28:36.682Z,8.40
2023-01-11T15:33:40.796Z,9.50
2023-01-11T15:43:33.932Z,10.07
2023-01-11T15:48:31.176Z,8.88
2023-01-11T15:54:06.156Z,10.10
2023-01-11T15:59:28.017Z,23.20
2023-01-11T16:04:34.702Z,9.57
2023-01-11T16:09:51.668Z,8.90
2023-01-11T16:15:03.349Z,9.52
2023-01-11T16:19:57.785Z,9.65
2023-01-11T16:24:54.923Z,13.13
2023-01-11T16:29:51.349Z,14.60
2023-01-11T16:34:47.914Z,14.80
2023-01-11T16:39:42.152Z,16.25
2023-01-11T16:44:47.213Z,11.95
2023-01-11T16:49:42.646Z,12.05
2023-01-11T16:54:35.956Z,10.88
2023-01-11T16:59:35.550Z,10.57
2023-01-11T17:04:54.908Z,11.57
2023-01-11T17:09:48.788Z,12.32
2023-01-11T17:14:41.516Z,12.95
2023-01-11T17:19:37.746Z,11.55
2023-01-11T17:24:34.981Z,13.77
2023-01-11T17:29:40.078Z,17.10
2023-01-11T17:34:43.045Z,20.60
2023-01-11T17:39:38.218Z,24.03
2023-01-11T17:44:49.976Z,26.25
2023-01-11T17:49:43.198Z,17.27
2023-01-11T17:54:36.473Z,16.07
2023-01-11T17:59:30.810Z,14.70
2023-01-11T18:04:25.369Z,14.40
2023-01-11T18:09:30.314Z,19.38
2023-01-11T18:14:26.514Z,19.45
2023-01-11T18:19:31.166Z,19.38
2023-01-11T18:24:34.487Z,21.60
2023-01-11T18:29:36.441Z,20.50
2023-01-11T18:34:30.571Z,18.65
2023-01-11T18:39:24.380Z,21.27
2023-01-11T18:44:18.514Z,18.83
2023-01-11T18:49:12.066Z,21.75
2023-01-11T18:54:06.963Z,28.45
2023-01-11T18:59:00.453Z,31.60
2023-01-11T19:03:54.283Z,33.70
2023-01-11T19:08:47.484Z,32.47
2023-01-11T19:13:41.216Z,29.27
2023-01-11T19:18:35.568Z,24.85
2023-01-11T19:23:29.344Z,24.58
2023-01-11T19:28:23.489Z,20.85
2023-01-11T19:33:17.401Z,20.33
2023-01-11T19:38:11.102Z,21.45
2023-01-11T19:43:05.256Z,22.05
2023-01-11T19:48:01.264Z,25.50
2023-01-11T19:57:48.309Z,35.45
2023-01-11T20:02:42.903Z,35.80
2023-01-11T20:07:36.709Z,27.15
2023-01-11T20:12:31.244Z,23.75
2023-01-11T20:17:25.737Z,22.40
2023-01-11T20:22:19.566Z,24.30
2023-01-11T20:27:13.841Z,19.35
2023-01-11T20:32:31.083Z,17.95
2023-01-11T20:37:21.428Z,17.85
2023-01-11T20:42:15.200Z,19.65
2023-01-11T20:52:02.997Z,22.92
2023-01-11T20:57:01.681Z,23.73
2023-01-11T21:01:55.746Z,27.23
2023-01-11T21:06:49.383Z,22.20
2023-01-11T21:11:44.280Z,28.05
2023-01-11T21:16:37.280Z,19.25
2023-01-11T21:21:33.581Z,24.25
2023-01-11T21:26:28.982Z,25.80
2023-01-11T21:31:23.298Z,20.23
2023-01-11T21:36:19.563Z,21.45
2023-01-11T21:41:17.708Z,22.10
2023-01-11T21:46:12.404Z,20.15
2023-01-11T21:51:30.229Z,23.60
2023-01-11T21:56:23.505Z,16.33
2023-01-11T22:01:18.876Z,16.13
2023-01-11T22:06:13.481Z,14.73
2023-01-11T22:11:07.906Z,14.40
2023-01-11T22:16:21.963Z,13.00
2023-01-11T22:21:20.475Z,14.85
2023-01-11T22:26:16.124Z,12.82
2023-01-11T22:31:09.920Z,14.05
2023-01-11T22:36:05.279Z,13.25
2023-01-11T22:41:00.750Z,15.43
2023-01-11T22:46:01.532Z,14.85
2023-01-11T22:50:56.073Z,14.85
2023-01-11T22:55:50.281Z,15.70
2023-01-11T23:00:44.586Z,18.23
2023-01-11T23:05:37.865Z,17.13
2023-01-11T23:10:31.434Z,15.75
2023-01-11T23:15:25.814Z,17.55
2023-01-11T23:20:19.977Z,15.43
2023-01-11T23:25:14.266Z,16.88
2023-01-11T23:30:11.384Z,16.40
2023-01-11T23:35:06.548Z,20.38
2023-01-11T23:40:00.279Z,19.23
2023-01-11T23:44:57.445Z,18.58
2023-01-11T23:49:54.202Z,20.10
2023-01-11T23:54:48.099Z,19.60
2023-01-11T23:59:43.364Z,20.63
