createdAt,value
2022-11-08T00:01:51.971Z,97111.03
2022-11-08T00:04:53.584Z,97107.47
2022-11-08T00:08:13.533Z,97104.50
2022-11-08T00:11:33.838Z,97099.56
2022-11-08T00:14:35.684Z,97102.50
2022-11-08T00:17:37.391Z,97101.19
2022-11-08T00:20:38.895Z,97100.34
2022-11-08T00:23:40.416Z,97104.47
2022-11-08T00:26:41.895Z,97093.63
2022-11-08T00:29:43.511Z,97097.09
2022-11-08T00:32:45.058Z,97093.31
2022-11-08T00:35:46.637Z,97094.97
2022-11-08T00:38:48.181Z,97093.47
2022-11-08T00:41:49.658Z,97086.59
2022-11-08T00:44:51.175Z,97085.09
2022-11-08T00:47:52.715Z,97084.13
2022-11-08T00:50:54.191Z,97087.03
2022-11-08T00:53:55.742Z,97084.06
2022-11-08T00:56:57.252Z,97084.53
2022-11-08T00:59:58.725Z,97074.16
2022-11-08T01:03:18.547Z,97068.06
2022-11-08T01:06:22.783Z,97062.94
2022-11-08T01:09:24.215Z,97053.97
2022-11-08T01:12:25.686Z,97052.66
2022-11-08T01:15:27.172Z,97052.34
2022-11-08T01:18:28.745Z,97056.50
2022-11-08T01:21:30.244Z,97041.75
2022-11-08T01:24:31.748Z,97036.22
2022-11-08T01:27:33.296Z,97030.84
2022-11-08T01:30:39.592Z,97034.78
2022-11-08T01:33:41.212Z,97032.63
2022-11-08T01:36:42.652Z,97021.09
2022-11-08T01:39:44.213Z,97020.44
2022-11-08T01:42:45.738Z,97019.78
2022-11-08T01:46:20.238Z,97015.50
2022-11-08T01:49:31.273Z,97011.69
2022-11-08T01:52:34.402Z,97007.09
2022-11-08T01:55:36.851Z,96994.72
2022-11-08T01:58:41.411Z,96996.38
2022-11-08T02:01:44.254Z,96990.78
2022-11-08T02:04:45.894Z,96984.50
2022-11-08T02:07:47.404Z,96985.00
2022-11-08T02:10:52.154Z,96983.34
2022-11-08T02:13:54.943Z,96965.44
2022-11-08T02:16:56.477Z,96970.53
2022-11-08T02:19:58.001Z,96979.88
2022-11-08T02:23:12.466Z,96985.44
2022-11-08T02:26:15.919Z,96987.56
2022-11-08T02:29:35.247Z,96985.09
2022-11-08T02:32:39.191Z,96983.47
2022-11-08T02:35:41.018Z,96974.91
2022-11-08T02:38:46.766Z,96970.75
2022-11-08T02:41:48.255Z,96970.09
2022-11-08T02:44:49.906Z,96976.34
2022-11-08T02:47:51.370Z,96973.38
2022-11-08T02:50:53.181Z,96965.13
2022-11-08T02:53:54.642Z,96966.56
2022-11-08T02:56:56.215Z,96961.63
2022-11-08T02:59:57.687Z,96963.44
2022-11-08T03:02:59.292Z,96949.34
2022-11-08T03:06:01.190Z,96950.19
2022-11-08T03:09:03.454Z,96943.47
2022-11-08T03:12:05.075Z,96943.84
2022-11-08T03:15:08.311Z,96939.94
2022-11-08T03:18:09.905Z,96939.00
2022-11-08T03:21:11.540Z,96940.84
2022-11-08T03:24:13.372Z,96933.97
2022-11-08T03:27:15.361Z,96939.38
2022-11-08T03:30:16.825Z,96942.47
2022-11-08T03:33:18.380Z,96940.19
2022-11-08T03:36:19.822Z,96941.31
2022-11-08T03:39:21.287Z,96941.63
2022-11-08T03:42:22.825Z,96938.00
2022-11-08T03:45:24.442Z,96939.69
2022-11-08T03:48:25.881Z,96936.19
2022-11-08T03:51:27.351Z,96933.41
2022-11-08T03:54:28.775Z,96933.06
2022-11-08T03:57:30.331Z,96938.81
2022-11-08T04:00:31.904Z,96934.56
2022-11-08T04:03:33.401Z,96938.50
2022-11-08T04:06:35.289Z,96930.13
2022-11-08T04:09:36.798Z,96933.47
2022-11-08T04:13:01.102Z,96929.88
2022-11-08T04:16:02.718Z,96939.25
2022-11-08T04:19:22.507Z,96928.88
2022-11-08T04:22:23.938Z,96927.81
2022-11-08T04:25:25.423Z,96928.22
2022-11-08T04:28:29.976Z,96924.28
2022-11-08T04:31:32.040Z,96924.44
2022-11-08T04:34:33.486Z,96918.38
2022-11-08T04:37:35.015Z,96921.97
2022-11-08T04:40:36.575Z,96921.97
2022-11-08T04:43:38.077Z,96923.94
2022-11-08T04:46:39.555Z,96925.09
2022-11-08T04:49:40.996Z,96926.38
2022-11-08T04:52:42.479Z,96913.06
2022-11-08T04:55:43.963Z,96925.66
2022-11-08T04:58:48.192Z,96920.06
2022-11-08T05:01:49.677Z,96922.31
2022-11-08T05:04:51.201Z,96906.25
2022-11-08T05:07:54.498Z,96911.66
2022-11-08T05:11:11.044Z,96912.59
2022-11-08T05:14:12.502Z,96901.97
2022-11-08T05:17:13.985Z,96913.28
2022-11-08T05:20:34.228Z,96903.47
2022-11-08T05:23:35.711Z,96909.69
2022-11-08T05:26:38.926Z,96907.06
2022-11-08T05:29:42.304Z,96916.25
2022-11-08T05:32:43.936Z,96917.59
2022-11-08T05:35:45.457Z,96912.53
2022-11-08T05:38:47.277Z,96916.09
2022-11-08T05:41:48.804Z,96902.03
2022-11-08T05:44:50.322Z,96896.25
2022-11-08T05:47:51.848Z,96895.91
2022-11-08T05:50:56.183Z,96888.19
2022-11-08T05:53:57.681Z,96878.00
2022-11-08T05:56:59.186Z,96891.31
2022-11-08T06:00:00.703Z,96880.81
2022-11-08T06:03:03.748Z,96882.13
2022-11-08T06:06:17.449Z,96869.69
2022-11-08T06:09:18.944Z,96866.75
2022-11-08T06:12:20.781Z,96875.78
2022-11-08T06:15:22.379Z,96883.16
2022-11-08T06:18:23.872Z,96893.72
2022-11-08T06:21:27.175Z,96897.66
2022-11-08T06:24:28.870Z,96904.88
2022-11-08T06:27:30.484Z,96901.81
2022-11-08T06:30:32.121Z,96907.50
2022-11-08T06:33:34.014Z,96909.28
2022-11-08T06:36:35.561Z,96913.25
2022-11-08T06:39:37.051Z,96920.84
2022-11-08T06:42:38.585Z,96919.38
2022-11-08T06:45:40.799Z,96926.03
2022-11-08T06:48:42.396Z,96926.84
2022-11-08T06:51:44.005Z,96934.59
2022-11-08T06:54:45.511Z,96941.66
2022-11-08T06:57:47.054Z,96936.59
2022-11-08T07:00:48.631Z,96944.34
2022-11-08T07:03:50.151Z,96936.66
2022-11-08T07:06:51.660Z,96950.47
2022-11-08T07:09:53.185Z,96958.03
2022-11-08T07:13:03.893Z,96947.88
2022-11-08T07:16:05.706Z,96954.63
2022-11-08T07:19:07.315Z,96948.84
2022-11-08T07:22:10.424Z,96949.00
2022-11-08T07:25:12.005Z,96965.75
2022-11-08T07:28:17.850Z,96973.50
2022-11-08T07:31:19.782Z,96958.66
2022-11-08T07:34:21.827Z,96961.59
2022-11-08T07:37:23.304Z,96953.31
2022-11-08T07:40:25.329Z,96950.00
2022-11-08T07:43:28.895Z,96950.63
2022-11-08T07:46:34.362Z,96951.88
2022-11-08T07:49:36.630Z,96955.78
2022-11-08T07:52:38.138Z,96944.34
2022-11-08T07:55:40.781Z,96942.84
2022-11-08T07:58:42.282Z,96945.72
2022-11-08T08:01:43.932Z,96948.50
2022-11-08T08:04:45.504Z,96951.44
2022-11-08T08:07:47.045Z,96940.34
2022-11-08T08:10:48.723Z,96954.47
2022-11-08T08:13:50.262Z,96954.22
2022-11-08T08:16:52.144Z,96954.88
2022-11-08T08:19:53.750Z,96967.84
2022-11-08T08:22:55.271Z,96954.28
2022-11-08T08:25:56.892Z,96974.75
2022-11-08T08:28:58.401Z,96960.09
2022-11-08T08:31:59.915Z,96969.47
2022-11-08T08:35:01.515Z,96963.50
2022-11-08T08:38:04.231Z,96982.44
2022-11-08T08:41:05.977Z,96971.63
2022-11-08T08:44:07.455Z,96979.03
2022-11-08T08:47:08.979Z,96979.53
2022-11-08T08:50:11.011Z,96995.25
2022-11-08T08:53:13.015Z,96976.06
2022-11-08T08:56:14.708Z,96984.13
2022-11-08T09:02:39.940Z,96988.34
2022-11-08T09:05:46.603Z,96990.81
2022-11-08T09:08:48.380Z,96977.91
2022-11-08T09:11:49.987Z,96983.66
2022-11-08T09:14:51.587Z,96981.91
2022-11-08T09:17:57.241Z,96985.91
2022-11-08T09:20:59.508Z,96991.03
2022-11-08T09:24:01.046Z,96996.13
2022-11-08T09:27:03.808Z,96987.19
2022-11-08T09:30:06.374Z,96989.13
2022-11-08T09:33:08.080Z,96996.66
2022-11-08T09:36:13.855Z,97002.06
2022-11-08T09:39:16.487Z,97000.06
2022-11-08T09:42:29.892Z,96998.13
2022-11-08T09:45:58.006Z,96996.69
2022-11-08T09:49:02.335Z,96985.03
2022-11-08T09:52:05.335Z,96985.72
2022-11-08T09:55:28.371Z,96996.09
2022-11-08T09:59:04.579Z,96989.38
2022-11-08T10:02:18.976Z,96990.22
2022-11-08T10:05:20.911Z,96978.53
2022-11-08T10:08:34.011Z,96978.38
2022-11-08T10:11:57.347Z,96974.03
2022-11-08T10:15:30.320Z,96971.25
2022-11-08T10:19:01.154Z,96981.75
2022-11-08T10:22:18.159Z,96983.25
2022-11-08T10:25:36.175Z,96980.59
2022-11-08T10:28:43.287Z,96975.25
2022-11-08T10:31:52.615Z,96970.22
2022-11-08T10:35:01.231Z,96964.06
2022-11-08T10:38:09.831Z,96962.50
2022-11-08T10:41:55.964Z,96957.25
2022-11-08T10:44:57.680Z,96964.88
2022-11-08T10:47:59.759Z,96947.47
2022-11-08T10:51:01.279Z,96955.69
2022-11-08T10:54:02.957Z,96953.06
2022-11-08T10:57:04.499Z,96960.06
2022-11-08T11:00:21.276Z,96942.81
2022-11-08T11:03:28.863Z,96941.34
2022-11-08T11:06:33.338Z,96938.00
2022-11-08T11:09:34.850Z,96938.69
2022-11-08T11:12:36.279Z,96933.69
2022-11-08T11:16:05.017Z,96926.69
2022-11-08T11:19:06.991Z,96930.31
2022-11-08T11:22:09.357Z,96929.81
2022-11-08T11:25:17.767Z,96932.13
2022-11-08T11:28:19.792Z,96920.75
2022-11-08T11:31:21.491Z,96929.81
2022-11-08T11:34:35.479Z,96918.19
2022-11-08T11:37:45.954Z,96929.09
2022-11-08T11:40:49.512Z,96917.25
2022-11-08T11:44:05.563Z,96907.84
2022-11-08T11:47:07.098Z,96906.34
2022-11-08T11:50:31.856Z,96907.16
2022-11-08T11:53:38.860Z,96902.41
2022-11-08T11:57:05.172Z,96885.66
2022-11-08T12:00:13.499Z,96888.56
2022-11-08T12:03:39.775Z,96891.88
2022-11-08T12:06:41.374Z,96889.19
2022-11-08T12:09:54.860Z,96888.72
2022-11-08T12:13:15.118Z,96873.97
2022-11-08T12:16:25.828Z,96876.78
2022-11-08T12:19:36.036Z,96877.25
2022-11-08T12:22:45.790Z,96877.56
2022-11-08T12:26:07.374Z,96882.53
2022-11-08T12:29:22.751Z,96870.66
2022-11-08T12:32:39.363Z,96869.84
2022-11-08T12:36:04.031Z,96854.84
2022-11-08T12:39:19.213Z,96862.88
2022-11-08T12:42:37.245Z,96860.75
2022-11-08T12:45:57.607Z,96858.31
2022-11-08T12:49:35.659Z,96855.25
2022-11-08T12:53:02.608Z,96857.19
2022-11-08T12:56:12.892Z,96849.94
2022-11-08T12:59:29.119Z,96837.34
2022-11-08T13:02:35.730Z,96837.34
2022-11-08T13:05:46.847Z,96846.19
2022-11-08T13:09:02.612Z,96837.97
2022-11-08T13:12:19.452Z,96844.03
2022-11-08T13:15:26.612Z,96829.31
2022-11-08T13:18:34.086Z,96829.41
2022-11-08T13:21:39.657Z,96831.72
2022-11-08T13:24:45.594Z,96827.00
2022-11-08T13:27:48.431Z,96822.78
2022-11-08T13:31:00.880Z,96811.38
2022-11-08T13:34:14.252Z,96821.19
2022-11-08T13:37:41.857Z,96812.84
2022-11-08T13:41:14.304Z,96811.69
2022-11-08T13:44:54.235Z,96818.81
2022-11-08T13:48:00.496Z,96809.56
2022-11-08T13:51:25.094Z,96816.00
2022-11-08T13:54:26.825Z,96821.47
2022-11-08T13:58:13.363Z,96817.34
2022-11-08T14:01:20.799Z,96815.88
2022-11-08T14:04:25.804Z,96811.47
2022-11-08T14:07:40.984Z,96809.84
2022-11-08T14:10:55.046Z,96801.72
2022-11-08T14:14:14.629Z,96799.75
2022-11-08T14:17:30.844Z,96795.03
2022-11-08T14:20:46.279Z,96787.53
2022-11-08T14:23:50.713Z,96787.09
2022-11-08T14:26:52.557Z,96792.63
2022-11-08T14:30:00.550Z,96796.97
2022-11-08T14:33:26.420Z,96792.91
2022-11-08T14:36:30.248Z,96783.50
2022-11-08T14:39:35.090Z,96799.25
2022-11-08T14:42:36.612Z,96796.34
2022-11-08T14:45:40.967Z,96802.06
2022-11-08T14:48:50.963Z,96799.63
2022-11-08T14:52:13.899Z,96799.13
2022-11-08T14:55:23.310Z,96800.91
2022-11-08T14:58:27.824Z,96801.34
2022-11-08T15:01:29.635Z,96801.66
2022-11-08T15:04:32.978Z,96801.91
2022-11-08T15:07:34.743Z,96800.81
2022-11-08T15:10:36.471Z,96804.03
2022-11-08T15:13:51.782Z,96805.19
2022-11-08T15:17:00.117Z,96799.81
2022-11-08T15:20:21.186Z,96795.44
2022-11-08T15:23:50.207Z,96782.31
2022-11-08T15:27:06.947Z,96793.19
2022-11-08T15:30:09.418Z,96803.50
2022-11-08T15:33:24.884Z,96807.69
2022-11-08T15:36:35.585Z,96819.28
2022-11-08T15:39:40.050Z,96816.13
2022-11-08T15:42:49.790Z,96830.53
2022-11-08T15:45:54.555Z,96817.91
2022-11-08T15:48:59.736Z,96812.47
2022-11-08T15:52:01.757Z,96807.00
2022-11-08T15:55:03.374Z,96809.13
2022-11-08T15:58:05.645Z,96808.00
2022-11-08T16:01:07.577Z,96816.19
2022-11-08T16:04:13.209Z,96813.38
2022-11-08T16:07:14.768Z,96818.28
2022-11-08T16:10:19.131Z,96810.72
2022-11-08T16:13:26.058Z,96810.34
2022-11-08T16:16:32.597Z,96808.50
2022-11-08T16:19:36.375Z,96819.97
2022-11-08T16:22:37.920Z,96818.75
2022-11-08T16:25:45.203Z,96812.41
2022-11-08T16:28:46.989Z,96820.16
2022-11-08T16:31:50.327Z,96814.63
2022-11-08T16:34:51.853Z,96819.09
2022-11-08T16:37:54.233Z,96823.56
2022-11-08T16:40:56.136Z,96823.50
2022-11-08T16:43:58.082Z,96819.44
2022-11-08T16:46:59.628Z,96814.75
2022-11-08T16:50:01.275Z,96812.09
2022-11-08T16:53:02.881Z,96805.69
2022-11-08T16:56:04.470Z,96803.44
2022-11-08T16:59:08.735Z,96806.50
2022-11-08T17:02:20.764Z,96814.22
2022-11-08T17:05:24.798Z,96813.16
2022-11-08T17:08:26.382Z,96818.41
2022-11-08T17:11:28.475Z,96813.69
2022-11-08T17:14:29.981Z,96815.72
2022-11-08T17:17:31.485Z,96819.75
2022-11-08T17:20:33.046Z,96818.75
2022-11-08T17:23:34.580Z,96822.81
2022-11-08T17:26:36.093Z,96826.22
2022-11-08T17:29:37.584Z,96836.38
2022-11-08T17:32:39.332Z,96836.78
2022-11-08T17:35:44.321Z,96838.41
2022-11-08T17:38:46.415Z,96841.84
2022-11-08T17:41:48.139Z,96847.75
2022-11-08T17:44:50.761Z,96848.38
2022-11-08T17:48:02.658Z,96853.31
2022-11-08T17:51:31.215Z,96861.25
2022-11-08T17:54:32.791Z,96859.59
2022-11-08T17:57:34.519Z,96857.78
2022-11-08T18:00:47.565Z,96860.03
2022-11-08T18:03:49.252Z,96850.66
2022-11-08T18:06:51.222Z,96851.03
2022-11-08T18:09:52.874Z,96862.66
2022-11-08T18:12:54.524Z,96859.34
2022-11-08T18:16:04.680Z,96854.47
2022-11-08T18:19:06.203Z,96859.56
2022-11-08T18:22:07.743Z,96849.72
2022-11-08T18:25:09.826Z,96839.25
2022-11-08T18:28:12.218Z,96838.00
2022-11-08T18:31:16.770Z,96843.03
2022-11-08T18:34:20.781Z,96841.78
2022-11-08T18:37:22.596Z,96856.22
2022-11-08T18:40:24.105Z,96860.88
2022-11-08T18:43:25.631Z,96857.34
2022-11-08T18:46:29.148Z,96850.00
2022-11-08T18:49:30.649Z,96848.78
2022-11-08T18:52:32.181Z,96848.34
2022-11-08T18:55:34.594Z,96844.63
2022-11-08T18:58:36.250Z,96856.06
2022-11-08T19:01:37.809Z,96849.88
2022-11-08T19:04:39.346Z,96861.19
2022-11-08T19:07:40.983Z,96854.84
2022-11-08T19:10:56.369Z,96855.59
2022-11-08T19:13:58.929Z,96851.94
2022-11-08T19:17:15.155Z,96857.44
2022-11-08T19:20:17.546Z,96853.97
2022-11-08T19:23:21.706Z,96847.94
2022-11-08T19:26:29.455Z,96847.94
2022-11-08T19:29:31.102Z,96854.78
2022-11-08T19:32:32.644Z,96846.91
2022-11-08T19:35:34.144Z,96848.59
2022-11-08T19:38:37.566Z,96841.56
2022-11-08T19:41:42.942Z,96844.00
2022-11-08T19:44:44.767Z,96846.28
2022-11-08T19:47:55.587Z,96846.66
2022-11-08T19:51:02.804Z,96844.97
2022-11-08T19:54:12.911Z,96845.06
2022-11-08T19:57:14.627Z,96838.72
2022-11-08T20:00:17.778Z,96843.78
2022-11-08T20:03:19.562Z,96847.22
2022-11-08T20:06:21.645Z,96851.50
2022-11-08T20:09:28.962Z,96849.56
2022-11-08T20:12:32.508Z,96850.34
2022-11-08T20:15:34.732Z,96847.06
2022-11-08T20:18:36.349Z,96857.44
2022-11-08T20:21:42.543Z,96854.44
2022-11-08T20:24:44.072Z,96856.06
2022-11-08T20:27:45.660Z,96856.69
2022-11-08T20:30:47.185Z,96858.16
2022-11-08T20:33:50.677Z,96862.63
2022-11-08T20:36:52.201Z,96859.34
2022-11-08T20:39:53.738Z,96859.44
2022-11-08T20:42:55.259Z,96863.84
2022-11-08T20:46:11.659Z,96860.75
2022-11-08T20:49:13.166Z,96867.69
2022-11-08T20:52:16.925Z,96856.75
2022-11-08T20:55:18.594Z,96856.00
2022-11-08T20:58:20.333Z,96864.56
2022-11-08T21:01:24.520Z,96854.72
2022-11-08T21:04:26.031Z,96867.31
2022-11-08T21:10:49.780Z,96851.59
2022-11-08T21:13:51.412Z,96858.16
2022-11-08T21:17:20.961Z,96852.84
2022-11-08T21:20:14.619Z,96856.81
2022-11-08T21:23:17.404Z,96843.53
2022-11-08T21:26:19.125Z,96846.72
2022-11-08T21:29:20.661Z,96865.03
2022-11-08T21:32:22.144Z,96864.06
2022-11-08T21:35:23.661Z,96853.47
2022-11-08T21:38:25.784Z,96848.72
2022-11-08T21:41:27.252Z,96858.75
2022-11-08T21:44:28.950Z,96855.91
2022-11-08T21:47:30.467Z,96851.69
2022-11-08T21:50:33.938Z,96850.44
2022-11-08T21:53:47.897Z,96847.00
2022-11-08T21:56:54.264Z,96853.09
2022-11-08T21:59:55.731Z,96847.34
2022-11-08T22:02:57.526Z,96839.41
2022-11-08T22:05:59.033Z,96844.16
2022-11-08T22:09:00.472Z,96832.38
2022-11-08T22:12:01.931Z,96839.38
2022-11-08T22:15:03.802Z,96846.31
2022-11-08T22:18:15.245Z,96844.03
2022-11-08T22:21:36.088Z,96844.59
2022-11-08T22:24:38.004Z,96839.59
2022-11-08T22:27:39.455Z,96836.31
2022-11-08T22:30:40.908Z,96837.16
2022-11-08T22:33:42.477Z,96843.09
2022-11-08T22:36:45.997Z,96843.09
2022-11-08T22:39:47.663Z,96839.41
2022-11-08T22:42:49.079Z,96842.69
2022-11-08T22:45:50.550Z,96847.16
2022-11-08T22:48:51.975Z,96835.88
2022-11-08T22:51:53.486Z,96837.63
2022-11-08T22:54:55.870Z,96836.19
2022-11-08T22:57:57.404Z,96838.56
2022-11-08T23:00:59.143Z,96834.47
2022-11-08T23:04:00.632Z,96832.81
2022-11-08T23:07:02.164Z,96835.09
2022-11-08T23:10:04.358Z,96834.09
2022-11-08T23:13:24.262Z,96840.28
2022-11-08T23:16:37.887Z,96841.75
2022-11-08T23:19:58.249Z,96838.78
2022-11-08T23:23:18.402Z,96846.34
2022-11-08T23:26:40.029Z,96838.88
2022-11-08T23:30:00.173Z,96842.06
2022-11-08T23:33:01.768Z,96841.88
2022-11-08T23:36:12.577Z,96841.78
2022-11-08T23:39:14.122Z,96842.63
2022-11-08T23:42:33.986Z,96846.34
2022-11-08T23:45:35.524Z,96834.03
2022-11-08T23:48:38.243Z,96843.47
2022-11-08T23:51:39.756Z,96832.00
2022-11-08T23:54:41.224Z,96826.56
2022-11-08T23:57:42.737Z,96832.50
