createdAt,value
2019-02-07T00:01:01.789Z,72.00
2019-02-07T00:05:06.620Z,74.40
2019-02-07T00:09:11.300Z,75.00
2019-02-07T00:13:16.161Z,75.70
2019-02-07T00:17:20.726Z,76.20
2019-02-07T00:21:26.161Z,76.20
2019-02-07T00:25:30.754Z,77.40
2019-02-07T00:29:35.524Z,77.50
2019-02-07T00:33:40.140Z,77.30
2019-02-07T00:37:44.717Z,76.60
2019-02-07T00:41:49.381Z,77.50
2019-02-07T00:45:53.964Z,80.00
2019-02-07T00:49:58.768Z,81.60
2019-02-07T00:54:06.299Z,82.00
2019-02-07T00:58:11.247Z,81.90
2019-02-07T01:02:16.058Z,80.80
2019-02-07T01:06:20.644Z,80.40
2019-02-07T01:10:25.764Z,80.30
2019-02-07T01:14:30.364Z,82.40
2019-02-07T01:18:35.020Z,83.40
2019-02-07T01:22:39.977Z,84.60
2019-02-07T01:26:44.560Z,83.70
2019-02-07T01:30:49.421Z,83.70
2019-02-07T01:34:54.485Z,84.10
2019-02-07T01:38:59.058Z,83.40
2019-02-07T01:43:03.834Z,83.00
2019-02-07T01:47:08.401Z,83.80
2019-02-07T01:51:14.183Z,83.40
2019-02-07T01:55:18.750Z,84.50
2019-02-07T01:59:23.317Z,83.50
2019-02-07T02:03:27.865Z,82.40
2019-02-07T02:07:32.444Z,81.50
2019-02-07T02:11:37.780Z,80.40
2019-02-07T02:15:43.319Z,78.90
2019-02-07T02:19:48.290Z,78.20
2019-02-07T02:23:53.900Z,77.60
2019-02-07T02:27:58.491Z,77.30
2019-02-07T02:32:03.139Z,76.40
2019-02-07T02:36:07.714Z,76.20
2019-02-07T02:40:13.066Z,76.00
2019-02-07T02:44:17.726Z,75.70
2019-02-07T02:48:22.420Z,74.80
2019-02-07T02:52:27.084Z,74.80
2019-02-07T02:56:32.241Z,75.20
2019-02-07T03:00:59.738Z,75.40
2019-02-07T03:05:34.731Z,75.40
2019-02-07T03:10:07.678Z,76.60
2019-02-07T03:14:32.642Z,77.80
2019-02-07T03:18:55.336Z,77.70
2019-02-07T03:23:19.305Z,79.00
2019-02-07T03:27:54.458Z,78.90
2019-02-07T03:32:21.212Z,79.60
2019-02-07T03:36:40.796Z,79.90
2019-02-07T03:41:13.683Z,79.90
2019-02-07T03:45:40.210Z,79.00
2019-02-07T03:50:19.409Z,77.60
2019-02-07T03:54:34.181Z,77.20
2019-02-07T03:58:54.063Z,76.40
2019-02-07T04:03:08.638Z,76.40
2019-02-07T04:07:32.723Z,76.20
2019-02-07T04:11:55.548Z,75.70
2019-02-07T04:16:34.567Z,74.40
2019-02-07T04:20:56.792Z,74.10
2019-02-07T04:25:28.769Z,74.00
2019-02-07T04:29:44.240Z,74.10
2019-02-07T04:34:17.652Z,76.30
2019-02-07T04:38:38.812Z,76.20
2019-02-07T04:43:18.308Z,76.30
2019-02-07T04:47:40.645Z,75.90
2019-02-07T04:52:06.100Z,74.60
2019-02-07T04:56:28.484Z,74.70
2019-02-07T05:00:52.649Z,74.60
2019-02-07T05:05:19.543Z,75.20
2019-02-07T05:09:36.220Z,75.10
2019-02-07T05:13:59.927Z,75.20
2019-02-07T05:18:26.424Z,75.30
2019-02-07T05:23:08.317Z,73.80
2019-02-07T05:27:22.528Z,73.20
2019-02-07T05:31:59.060Z,73.80
2019-02-07T05:36:14.628Z,73.60
2019-02-07T05:40:47.478Z,73.30
2019-02-07T05:45:23.186Z,72.70
2019-02-07T05:49:56.126Z,72.60
2019-02-07T05:54:19.177Z,72.10
2019-02-07T05:58:42.226Z,72.50
2019-02-07T06:02:58.216Z,71.90
2019-02-07T06:07:29.347Z,70.80
2019-02-07T06:11:53.581Z,72.00
2019-02-07T06:16:08.516Z,72.00
2019-02-07T06:20:35.332Z,72.50
2019-02-07T06:24:57.877Z,74.10
2019-02-07T06:29:27.583Z,75.00
2019-02-07T06:33:50.473Z,74.70
2019-02-07T06:38:32.384Z,73.40
2019-02-07T06:42:56.454Z,71.70
2019-02-07T06:47:17.619Z,70.20
2019-02-07T06:51:42.523Z,70.30
2019-02-07T06:56:15.440Z,70.40
2019-02-07T07:00:48.608Z,68.70
2019-02-07T07:05:15.228Z,68.40
2019-02-07T07:09:37.763Z,69.20
2019-02-07T07:13:57.136Z,67.20
2019-02-07T07:18:21.531Z,66.80
2019-02-07T07:22:48.092Z,66.50
2019-02-07T07:27:11.760Z,66.90
2019-02-07T07:31:38.223Z,66.60
2019-02-07T07:36:10.825Z,66.50
2019-02-07T07:40:34.612Z,66.60
2019-02-07T07:44:47.228Z,66.20
2019-02-07T07:49:25.924Z,66.20
2019-02-07T07:53:52.393Z,67.00
2019-02-07T07:58:16.027Z,66.50
2019-02-07T08:02:32.404Z,66.20
2019-02-07T08:06:54.789Z,66.70
2019-02-07T08:11:19.754Z,66.60
2019-02-07T08:15:37.003Z,66.40
2019-02-07T08:20:00.628Z,66.70
2019-02-07T08:24:22.597Z,66.40
2019-02-07T08:28:42.521Z,66.90
2019-02-07T08:33:05.294Z,66.10
2019-02-07T08:37:21.405Z,65.80
2019-02-07T08:42:00.058Z,65.60
2019-02-07T08:46:22.282Z,65.70
2019-02-07T08:50:42.163Z,65.70
2019-02-07T08:55:04.872Z,65.10
2019-02-07T08:59:27.366Z,64.70
2019-02-07T09:04:04.260Z,65.20
2019-02-07T09:08:21.796Z,66.00
2019-02-07T09:12:43.963Z,65.30
2019-02-07T09:17:11.380Z,64.00
2019-02-07T09:21:35.005Z,63.80
2019-02-07T09:26:04.458Z,64.30
2019-02-07T09:30:45.887Z,63.20
2019-02-07T09:34:58.820Z,62.50
2019-02-07T09:39:22.052Z,63.50
2019-02-07T09:43:35.578Z,63.80
2019-02-07T09:48:21.803Z,63.80
2019-02-07T09:52:45.921Z,65.60
2019-02-07T09:57:15.357Z,64.90
2019-02-07T10:01:37.640Z,63.90
2019-02-07T10:05:57.110Z,62.40
2019-02-07T10:10:16.901Z,63.00
2019-02-07T10:14:34.344Z,62.40
2019-02-07T10:18:56.701Z,62.50
2019-02-07T10:23:25.798Z,63.40
2019-02-07T10:27:49.790Z,63.80
2019-02-07T10:32:06.308Z,64.60
2019-02-07T10:36:28.801Z,63.90
2019-02-07T10:40:44.152Z,63.80
2019-02-07T10:45:13.577Z,63.40
2019-02-07T10:49:36.363Z,64.20
2019-02-07T10:53:58.876Z,63.30
2019-02-07T10:58:20.732Z,63.30
2019-02-07T11:02:59.329Z,63.40
2019-02-07T11:07:16.455Z,64.00
2019-02-07T11:11:44.976Z,63.60
2019-02-07T11:16:08.645Z,64.70
2019-02-07T11:20:47.893Z,64.00
2019-02-07T11:25:14.195Z,63.00
2019-02-07T11:29:36.071Z,62.90
2019-02-07T11:33:58.616Z,62.50
2019-02-07T11:38:20.982Z,62.70
2019-02-07T11:42:50.069Z,62.10
2019-02-07T11:47:16.505Z,63.30
2019-02-07T11:51:31.223Z,60.50
2019-02-07T11:55:56.337Z,62.60
2019-02-07T12:00:09.053Z,61.60
2019-02-07T12:04:24.332Z,58.40
2019-02-07T12:08:52.080Z,58.20
2019-02-07T12:13:11.802Z,58.80
2019-02-07T12:17:34.067Z,58.30
2019-02-07T12:22:00.509Z,56.70
2019-02-07T12:26:27.674Z,56.70
2019-02-07T12:31:00.051Z,55.90
2019-02-07T12:35:33.363Z,54.60
2019-02-07T12:40:09.243Z,54.40
2019-02-07T12:44:22.605Z,54.50
2019-02-07T12:48:44.887Z,55.00
2019-02-07T12:53:11.712Z,55.50
2019-02-07T12:57:44.281Z,55.40
2019-02-07T13:02:13.948Z,55.80
2019-02-07T13:06:35.521Z,56.20
2019-02-07T13:11:04.943Z,55.90
2019-02-07T13:15:28.010Z,55.20
2019-02-07T13:19:54.673Z,55.00
2019-02-07T13:24:36.376Z,55.80
2019-02-07T13:28:53.565Z,54.70
2019-02-07T13:33:13.222Z,53.80
2019-02-07T13:37:35.770Z,53.60
2019-02-07T13:42:02.220Z,53.40
2019-02-07T13:46:19.820Z,53.30
2019-02-07T13:50:50.207Z,53.10
2019-02-07T13:55:12.444Z,52.60
2019-02-07T13:59:38.865Z,53.80
2019-02-07T14:04:01.421Z,56.60
2019-02-07T14:08:23.872Z,57.20
2019-02-07T14:12:58.868Z,57.80
2019-02-07T14:17:25.220Z,58.30
2019-02-07T14:21:54.665Z,59.40
2019-02-07T14:26:17.155Z,60.40
2019-02-07T14:30:31.792Z,60.90
2019-02-07T14:34:54.182Z,61.50
2019-02-07T14:39:10.191Z,61.20
2019-02-07T14:43:26.565Z,61.00
2019-02-07T14:47:31.148Z,60.70
2019-02-07T14:51:35.743Z,61.00
2019-02-07T14:55:40.291Z,62.00
2019-02-07T14:59:44.881Z,63.00
2019-02-07T15:03:49.449Z,62.80
2019-02-07T15:07:54.018Z,63.50
2019-02-07T15:11:59.167Z,62.20
2019-02-07T15:16:03.748Z,62.60
2019-02-07T15:20:09.021Z,61.50
2019-02-07T15:24:13.617Z,62.00
2019-02-07T15:28:18.192Z,62.40
2019-02-07T15:32:22.784Z,62.90
2019-02-07T15:36:27.332Z,63.30
2019-02-07T15:40:31.913Z,64.30
2019-02-07T15:44:36.564Z,64.00
2019-02-07T15:48:41.130Z,63.80
2019-02-07T15:52:45.968Z,63.40
2019-02-07T15:56:50.801Z,63.70
2019-02-07T16:01:00.033Z,68.70
2019-02-07T16:05:06.653Z,73.40
2019-02-07T16:09:11.207Z,75.10
2019-02-07T16:13:16.071Z,76.30
2019-02-07T16:17:20.638Z,77.10
2019-02-07T16:21:25.542Z,77.70
2019-02-07T16:25:30.599Z,77.50
2019-02-07T16:29:35.584Z,77.10
2019-02-07T16:33:40.147Z,77.40
2019-02-07T16:37:44.716Z,76.80
2019-02-07T16:41:49.259Z,77.00
2019-02-07T16:45:53.824Z,77.90
2019-02-07T16:49:58.405Z,78.50
2019-02-07T16:54:03.056Z,78.80
2019-02-07T16:58:08.771Z,79.70
2019-02-07T17:02:13.804Z,79.40
2019-02-07T17:06:18.376Z,79.70
2019-02-07T17:10:25.644Z,80.10
2019-02-07T17:14:30.216Z,80.90
2019-02-07T17:18:34.847Z,81.20
2019-02-07T17:22:39.419Z,82.50
2019-02-07T17:26:44.004Z,82.30
2019-02-07T17:30:48.561Z,83.40
2019-02-07T17:34:53.132Z,84.10
2019-02-07T17:38:57.704Z,85.20
2019-02-07T17:43:02.271Z,86.80
2019-02-07T17:47:07.364Z,88.20
2019-02-07T17:51:22.925Z,89.10
2019-02-07T17:55:20.220Z,89.10
2019-02-07T17:59:24.789Z,89.20
2019-02-07T18:03:29.510Z,88.80
2019-02-07T18:07:34.063Z,88.60
2019-02-07T18:11:38.621Z,88.50
2019-02-07T18:15:43.192Z,89.00
2019-02-07T18:19:47.756Z,88.30
2019-02-07T18:23:52.812Z,87.70
2019-02-07T18:27:57.383Z,87.40
2019-02-07T18:32:02.440Z,87.40
2019-02-07T18:36:07.004Z,86.80
2019-02-07T18:40:17.876Z,87.00
2019-02-07T18:44:22.451Z,87.40
2019-02-07T18:48:27.020Z,86.20
2019-02-07T18:52:32.776Z,85.80
2019-02-07T18:56:37.353Z,85.40
2019-02-07T19:00:43.612Z,85.00
2019-02-07T19:04:48.223Z,85.90
2019-02-07T19:08:53.063Z,86.10
2019-02-07T19:12:58.077Z,86.00
2019-02-07T19:17:02.764Z,86.20
2019-02-07T19:21:07.837Z,85.50
2019-02-07T19:25:12.651Z,84.70
2019-02-07T19:29:17.237Z,84.80
2019-02-07T19:33:22.661Z,85.90
2019-02-07T19:37:27.521Z,85.40
2019-02-07T19:41:33.134Z,85.10
2019-02-07T19:45:39.024Z,85.50
2019-02-07T19:49:43.579Z,84.80
2019-02-07T19:53:48.405Z,84.60
2019-02-07T19:57:53.448Z,84.50
2019-02-07T20:01:58.188Z,85.30
2019-02-07T20:06:02.899Z,85.10
2019-02-07T20:10:09.580Z,84.80
2019-02-07T20:14:14.313Z,85.10
2019-02-07T20:18:19.053Z,85.90
2019-02-07T20:22:24.712Z,86.30
2019-02-07T20:26:29.346Z,85.80
2019-02-07T20:30:36.348Z,86.40
2019-02-07T20:34:40.892Z,86.40
2019-02-07T20:38:45.488Z,86.00
2019-02-07T20:42:50.060Z,86.40
2019-02-07T20:46:55.116Z,85.60
2019-02-07T20:51:00.139Z,85.20
2019-02-07T20:55:05.460Z,85.90
2019-02-07T20:59:10.024Z,86.80
2019-02-07T21:03:16.355Z,86.80
2019-02-07T21:07:21.729Z,86.20
2019-02-07T21:11:26.628Z,86.60
2019-02-07T21:15:31.279Z,87.00
2019-02-07T21:19:36.209Z,86.70
2019-02-07T21:23:40.896Z,86.70
2019-02-07T21:27:45.463Z,87.30
2019-02-07T21:31:50.201Z,87.30
2019-02-07T21:35:54.759Z,86.50
2019-02-07T21:39:59.400Z,86.70
2019-02-07T21:44:04.054Z,87.10
2019-02-07T21:48:10.783Z,87.00
2019-02-07T21:52:15.484Z,86.60
2019-02-07T21:56:20.416Z,87.10
2019-02-07T22:00:36.117Z,87.80
2019-02-07T22:04:40.677Z,87.60
2019-02-07T22:08:46.595Z,87.60
2019-02-07T22:12:51.528Z,88.00
2019-02-07T22:16:56.090Z,88.30
2019-02-07T22:21:00.745Z,88.80
2019-02-07T22:25:05.685Z,88.80
2019-02-07T22:29:10.256Z,87.80
2019-02-07T22:33:15.536Z,87.80
2019-02-07T22:37:20.109Z,87.50
2019-02-07T22:41:24.919Z,87.60
2019-02-07T22:45:29.459Z,86.80
2019-02-07T22:49:34.307Z,86.30
2019-02-07T22:53:38.887Z,85.90
2019-02-07T22:57:43.461Z,85.20
2019-02-07T23:01:51.194Z,83.00
2019-02-07T23:05:55.808Z,83.40
2019-02-07T23:10:00.940Z,82.80
2019-02-07T23:14:06.571Z,83.30
2019-02-07T23:18:11.336Z,82.60
2019-02-07T23:22:16.506Z,82.70
2019-02-07T23:26:21.291Z,82.70
2019-02-07T23:30:26.084Z,83.10
2019-02-07T23:34:30.644Z,83.20
2019-02-07T23:38:35.201Z,83.40
2019-02-07T23:42:40.735Z,83.40
2019-02-07T23:46:45.543Z,84.00
2019-02-07T23:50:50.255Z,83.00
2019-02-07T23:54:55.448Z,83.50
2019-02-07T23:59:00.013Z,83.30
