createdAt,value
2018-03-29T00:00:21.968Z,90.93
2018-03-29T00:02:49.531Z,95.47
2018-03-29T00:05:17.047Z,82.70
2018-03-29T00:07:44.617Z,93.60
2018-03-29T00:10:12.128Z,83.73
2018-03-29T00:12:39.661Z,87.20
2018-03-29T00:15:07.950Z,93.33
2018-03-29T00:17:35.590Z,95.47
2018-03-29T00:20:03.114Z,89.53
2018-03-29T00:22:30.805Z,90.77
2018-03-29T00:24:59.166Z,91.80
2018-03-29T00:27:26.734Z,97.97
2018-03-29T00:29:54.538Z,101.67
2018-03-29T00:32:22.090Z,96.70
2018-03-29T00:34:49.637Z,96.30
2018-03-29T00:37:17.188Z,88.90
2018-03-29T00:39:44.729Z,91.93
2018-03-29T00:42:12.251Z,96.47
2018-03-29T00:44:39.833Z,99.77
2018-03-29T00:47:07.361Z,97.32
2018-03-29T00:49:35.904Z,92.13
2018-03-29T00:52:03.485Z,96.07
2018-03-29T00:54:31.080Z,105.83
2018-03-29T00:57:00.415Z,91.63
2018-03-29T00:59:27.971Z,86.07
2018-03-29T01:01:55.523Z,84.20
2018-03-29T01:04:23.076Z,88.90
2018-03-29T01:06:50.618Z,87.90
2018-03-29T01:09:18.173Z,83.73
2018-03-29T01:11:45.700Z,85.13
2018-03-29T01:14:13.394Z,79.30
2018-03-29T01:16:40.931Z,90.65
2018-03-29T01:19:08.508Z,85.53
2018-03-29T01:21:36.059Z,78.80
2018-03-29T01:24:03.585Z,80.97
2018-03-29T01:26:31.259Z,77.63
2018-03-29T01:28:58.823Z,83.57
2018-03-29T01:31:27.147Z,79.63
2018-03-29T01:33:54.708Z,80.73
2018-03-29T01:36:22.231Z,77.90
2018-03-29T01:38:49.764Z,76.07
2018-03-29T01:41:17.287Z,82.47
2018-03-29T01:43:45.606Z,77.57
2018-03-29T01:46:13.124Z,80.17
2018-03-29T01:48:40.654Z,71.87
2018-03-29T01:51:08.179Z,68.60
2018-03-29T01:53:36.478Z,72.83
2018-03-29T01:56:04.776Z,66.20
2018-03-29T01:58:32.336Z,79.93
2018-03-29T02:01:01.424Z,72.22
2018-03-29T02:03:28.942Z,85.90
2018-03-29T02:05:56.461Z,70.73
2018-03-29T02:08:23.971Z,78.50
2018-03-29T02:10:52.480Z,69.67
2018-03-29T02:13:20.115Z,72.07
2018-03-29T02:15:47.646Z,83.63
2018-03-29T02:18:15.180Z,82.80
2018-03-29T02:20:42.714Z,73.70
2018-03-29T02:23:10.246Z,82.87
2018-03-29T02:25:38.560Z,88.73
2018-03-29T02:28:06.086Z,77.78
2018-03-29T02:30:33.628Z,84.20
2018-03-29T02:33:01.234Z,86.55
2018-03-29T02:35:28.783Z,94.10
2018-03-29T02:37:57.067Z,81.37
2018-03-29T02:40:24.650Z,93.63
2018-03-29T02:42:52.201Z,96.20
2018-03-29T02:45:19.718Z,97.33
2018-03-29T02:47:47.252Z,100.83
2018-03-29T02:50:14.765Z,100.23
2018-03-29T02:52:43.082Z,97.70
2018-03-29T02:55:10.617Z,106.90
2018-03-29T02:57:38.171Z,100.67
2018-03-29T03:00:05.691Z,107.97
2018-03-29T03:02:33.229Z,112.33
2018-03-29T03:05:00.767Z,105.87
2018-03-29T03:07:28.309Z,103.07
2018-03-29T03:09:55.988Z,106.97
2018-03-29T03:12:24.696Z,104.73
2018-03-29T03:14:53.010Z,105.37
2018-03-29T03:17:20.534Z,101.87
2018-03-29T03:19:48.075Z,97.07
2018-03-29T03:22:16.372Z,110.53
2018-03-29T03:24:44.128Z,103.33
2018-03-29T03:27:11.661Z,105.53
2018-03-29T03:29:39.196Z,86.53
2018-03-29T03:32:06.825Z,87.00
2018-03-29T03:34:35.157Z,81.80
2018-03-29T03:37:02.785Z,84.55
2018-03-29T03:39:31.174Z,73.47
2018-03-29T03:41:58.684Z,66.20
2018-03-29T03:44:26.223Z,67.20
2018-03-29T03:46:53.937Z,61.10
2018-03-29T03:49:21.517Z,61.03
2018-03-29T03:51:49.051Z,56.95
2018-03-29T03:54:16.607Z,54.43
2018-03-29T03:56:44.141Z,51.55
2018-03-29T03:59:11.652Z,42.10
2018-03-29T04:01:39.957Z,44.77
2018-03-29T04:04:07.471Z,47.23
2018-03-29T04:06:35.041Z,49.67
2018-03-29T04:09:03.584Z,45.50
2018-03-29T04:11:31.124Z,43.70
2018-03-29T04:13:58.642Z,33.10
2018-03-29T04:16:26.168Z,40.30
2018-03-29T04:18:53.707Z,33.87
2018-03-29T04:21:21.263Z,28.83
2018-03-29T04:23:48.817Z,29.90
2018-03-29T04:26:17.103Z,20.13
2018-03-29T04:28:45.409Z,19.40
2018-03-29T04:31:12.932Z,19.80
2018-03-29T04:33:40.475Z,18.80
2018-03-29T04:36:07.987Z,19.07
2018-03-29T04:38:36.283Z,15.47
2018-03-29T04:41:04.073Z,18.58
2018-03-29T04:43:32.509Z,17.50
2018-03-29T04:46:00.023Z,20.10
2018-03-29T04:48:27.541Z,18.27
2018-03-29T04:50:55.839Z,18.17
2018-03-29T04:53:23.384Z,22.85
2018-03-29T04:55:50.938Z,21.50
2018-03-29T04:58:18.462Z,23.00
2018-03-29T05:00:45.987Z,24.77
2018-03-29T05:03:14.317Z,23.17
2018-03-29T05:05:42.628Z,17.40
2018-03-29T05:08:10.157Z,19.40
2018-03-29T05:10:38.482Z,19.40
2018-03-29T05:13:06.005Z,21.37
2018-03-29T05:15:33.556Z,21.70
2018-03-29T05:18:01.078Z,20.62
2018-03-29T05:20:28.602Z,18.67
2018-03-29T05:22:56.885Z,18.10
2018-03-29T05:25:24.740Z,18.10
2018-03-29T05:27:54.174Z,18.58
2018-03-29T05:30:21.686Z,16.57
2018-03-29T05:32:49.216Z,20.70
2018-03-29T05:35:16.755Z,17.73
2018-03-29T05:37:44.293Z,18.33
2018-03-29T05:40:11.849Z,17.20
2018-03-29T05:42:39.427Z,13.53
2018-03-29T05:45:06.944Z,14.17
2018-03-29T05:47:34.484Z,9.53
2018-03-29T05:50:01.991Z,9.43
2018-03-29T05:52:30.283Z,9.93
2018-03-29T05:54:57.795Z,7.60
2018-03-29T05:57:26.103Z,6.97
2018-03-29T05:59:53.606Z,5.30
2018-03-29T06:02:21.895Z,7.47
2018-03-29T06:04:49.480Z,5.47
2018-03-29T06:07:17.309Z,5.63
2018-03-29T06:09:44.881Z,5.50
2018-03-29T06:12:13.160Z,9.85
2018-03-29T06:14:45.321Z,6.10
2018-03-29T06:17:19.206Z,8.33
2018-03-29T06:19:47.506Z,7.20
2018-03-29T06:22:15.021Z,8.60
2018-03-29T06:24:42.549Z,7.12
2018-03-29T06:27:10.984Z,7.47
2018-03-29T06:29:39.314Z,9.47
2018-03-29T06:32:06.856Z,7.83
2018-03-29T06:34:34.444Z,9.30
2018-03-29T06:37:02.820Z,8.30
2018-03-29T06:39:30.336Z,10.47
2018-03-29T06:41:57.865Z,6.70
2018-03-29T06:44:25.391Z,8.33
2018-03-29T06:46:52.914Z,8.97
2018-03-29T06:49:21.198Z,8.60
2018-03-29T06:51:48.725Z,9.40
2018-03-29T06:54:18.045Z,6.17
2018-03-29T06:56:45.577Z,8.10
2018-03-29T06:59:13.101Z,8.70
2018-03-29T07:01:41.391Z,5.90
2018-03-29T07:04:08.963Z,5.63
2018-03-29T07:06:36.498Z,7.17
2018-03-29T07:09:04.058Z,7.32
2018-03-29T07:11:31.578Z,9.80
2018-03-29T07:13:59.105Z,7.25
2018-03-29T07:16:26.617Z,5.87
2018-03-29T07:18:54.922Z,10.23
2018-03-29T07:21:22.434Z,4.83
2018-03-29T07:23:50.757Z,32.73
2018-03-29T07:26:18.288Z,7.77
2018-03-29T07:28:45.880Z,5.10
2018-03-29T07:31:13.474Z,7.43
2018-03-29T07:33:41.013Z,7.83
2018-03-29T07:36:08.602Z,6.53
2018-03-29T07:38:36.123Z,6.03
2018-03-29T07:41:03.697Z,4.87
2018-03-29T07:43:31.982Z,4.73
2018-03-29T07:45:59.514Z,5.13
2018-03-29T07:48:27.036Z,5.40
2018-03-29T07:50:55.344Z,4.17
2018-03-29T07:53:22.878Z,7.17
2018-03-29T07:55:51.180Z,6.13
2018-03-29T07:58:18.684Z,5.47
2018-03-29T08:00:46.235Z,4.60
2018-03-29T08:03:13.756Z,4.23
2018-03-29T08:05:41.287Z,6.00
2018-03-29T08:08:08.828Z,7.45
2018-03-29T08:10:36.340Z,8.90
2018-03-29T08:13:03.867Z,3.87
2018-03-29T08:15:31.380Z,4.33
2018-03-29T08:17:58.965Z,4.90
2018-03-29T08:20:26.497Z,9.23
2018-03-29T08:22:54.040Z,4.37
2018-03-29T08:25:21.581Z,3.27
2018-03-29T08:27:49.121Z,5.18
2018-03-29T08:30:16.627Z,4.23
2018-03-29T08:32:44.928Z,6.12
2018-03-29T08:35:12.436Z,6.37
2018-03-29T08:37:40.748Z,7.20
2018-03-29T08:40:08.260Z,4.40
2018-03-29T08:42:35.764Z,3.23
2018-03-29T08:45:03.288Z,3.73
2018-03-29T08:47:30.804Z,3.63
2018-03-29T08:49:58.434Z,3.13
2018-03-29T08:52:25.956Z,5.73
2018-03-29T08:54:54.280Z,4.73
2018-03-29T08:57:21.795Z,4.13
2018-03-29T08:59:49.312Z,3.90
2018-03-29T09:02:16.915Z,4.60
2018-03-29T09:04:44.466Z,4.27
2018-03-29T09:07:11.975Z,6.43
2018-03-29T09:09:39.541Z,4.10
2018-03-29T09:12:07.056Z,5.90
2018-03-29T09:14:34.599Z,6.40
2018-03-29T09:17:02.136Z,4.00
2018-03-29T09:19:30.407Z,7.10
2018-03-29T09:21:57.986Z,8.23
2018-03-29T09:24:25.532Z,6.20
2018-03-29T09:26:55.658Z,4.37
2018-03-29T09:29:24.409Z,5.40
2018-03-29T09:31:51.941Z,5.83
2018-03-29T09:34:19.459Z,4.33
2018-03-29T09:36:46.997Z,5.37
2018-03-29T09:39:14.534Z,11.30
2018-03-29T09:41:42.812Z,5.80
2018-03-29T09:44:11.089Z,6.28
2018-03-29T09:46:38.595Z,5.33
2018-03-29T09:49:06.923Z,5.60
2018-03-29T09:51:34.431Z,5.93
2018-03-29T09:54:01.985Z,10.53
2018-03-29T09:56:29.560Z,12.13
2018-03-29T09:58:57.081Z,17.90
2018-03-29T10:01:24.613Z,12.70
2018-03-29T10:03:52.912Z,9.33
2018-03-29T10:06:26.129Z,7.27
2018-03-29T10:08:53.738Z,7.90
2018-03-29T10:11:21.253Z,7.47
2018-03-29T10:13:48.790Z,7.13
2018-03-29T10:16:16.334Z,10.50
2018-03-29T10:18:43.996Z,7.20
2018-03-29T10:21:11.974Z,6.45
2018-03-29T10:23:39.516Z,7.10
2018-03-29T10:26:07.151Z,8.07
2018-03-29T10:28:34.663Z,6.40
2018-03-29T10:31:02.261Z,9.37
2018-03-29T10:33:29.822Z,5.30
2018-03-29T10:35:58.237Z,6.45
2018-03-29T10:38:25.761Z,5.17
2018-03-29T10:40:54.143Z,8.77
2018-03-29T10:43:21.664Z,5.70
2018-03-29T10:45:49.169Z,7.60
2018-03-29T10:48:16.697Z,6.87
2018-03-29T10:50:44.258Z,8.40
2018-03-29T10:53:13.569Z,9.83
2018-03-29T10:55:41.101Z,8.30
2018-03-29T10:58:09.423Z,10.73
2018-03-29T11:00:36.994Z,11.03
2018-03-29T11:03:05.295Z,6.37
2018-03-29T11:05:32.965Z,10.97
2018-03-29T11:08:00.506Z,8.67
2018-03-29T11:10:28.058Z,10.60
2018-03-29T11:12:55.567Z,6.70
2018-03-29T11:15:23.090Z,9.17
2018-03-29T11:17:51.385Z,15.07
2018-03-29T11:20:19.053Z,11.70
2018-03-29T11:22:46.567Z,8.10
2018-03-29T11:25:14.140Z,16.77
2018-03-29T11:27:41.684Z,12.33
2018-03-29T11:30:09.200Z,9.10
2018-03-29T11:32:36.762Z,5.97
2018-03-29T11:35:04.319Z,5.53
2018-03-29T11:37:31.865Z,7.03
2018-03-29T11:39:59.395Z,6.10
2018-03-29T11:42:26.931Z,15.00
2018-03-29T11:44:54.439Z,10.30
2018-03-29T11:47:22.736Z,12.10
2018-03-29T11:49:50.261Z,16.67
2018-03-29T11:52:17.774Z,7.70
2018-03-29T11:54:45.317Z,8.90
2018-03-29T11:57:13.765Z,5.57
2018-03-29T11:59:41.307Z,7.53
2018-03-29T12:02:08.849Z,10.03
2018-03-29T12:04:36.376Z,5.43
2018-03-29T12:07:04.341Z,7.07
2018-03-29T12:09:31.879Z,14.30
2018-03-29T12:11:59.409Z,5.70
2018-03-29T12:14:27.181Z,10.50
2018-03-29T12:16:54.706Z,9.47
2018-03-29T12:19:22.369Z,12.37
2018-03-29T12:21:49.913Z,8.53
2018-03-29T12:24:17.471Z,8.57
2018-03-29T12:26:45.004Z,13.37
2018-03-29T12:29:12.523Z,11.63
2018-03-29T12:31:40.057Z,8.40
2018-03-29T12:34:07.585Z,11.27
2018-03-29T12:36:35.888Z,8.40
2018-03-29T12:39:03.395Z,8.00
2018-03-29T12:41:31.768Z,7.13
2018-03-29T12:43:59.301Z,11.07
2018-03-29T12:46:27.587Z,6.97
2018-03-29T12:48:55.103Z,9.90
2018-03-29T12:51:23.414Z,13.70
2018-03-29T12:53:50.960Z,12.50
2018-03-29T12:56:21.359Z,8.70
2018-03-29T12:58:48.877Z,7.40
2018-03-29T13:01:16.436Z,8.93
2018-03-29T13:03:44.005Z,12.57
2018-03-29T13:06:11.654Z,12.47
2018-03-29T13:08:39.173Z,9.57
2018-03-29T13:11:06.770Z,6.13
2018-03-29T13:13:35.081Z,11.30
2018-03-29T13:16:02.612Z,10.27
2018-03-29T13:18:30.124Z,9.63
2018-03-29T13:20:57.650Z,14.67
2018-03-29T13:23:25.170Z,12.30
2018-03-29T13:25:52.699Z,9.63
2018-03-29T13:28:20.210Z,12.33
2018-03-29T13:30:48.603Z,11.30
2018-03-29T13:33:16.599Z,17.57
2018-03-29T13:35:44.228Z,12.30
2018-03-29T13:38:12.571Z,10.73
2018-03-29T13:40:40.102Z,13.83
2018-03-29T13:43:07.645Z,19.13
2018-03-29T13:45:35.164Z,19.63
2018-03-29T13:48:03.455Z,17.13
2018-03-29T13:50:30.975Z,21.50
2018-03-29T13:52:59.332Z,22.47
2018-03-29T13:55:26.857Z,20.23
2018-03-29T13:57:54.480Z,15.43
2018-03-29T14:00:22.106Z,14.47
2018-03-29T14:02:49.757Z,14.33
2018-03-29T14:05:17.337Z,12.80
2018-03-29T14:07:44.919Z,14.30
2018-03-29T14:10:12.518Z,14.10
2018-03-29T14:12:40.076Z,14.97
2018-03-29T14:15:07.590Z,16.20
2018-03-29T14:17:36.044Z,15.77
2018-03-29T14:20:03.594Z,14.40
2018-03-29T14:22:31.131Z,15.80
2018-03-29T14:24:58.727Z,20.47
2018-03-29T14:27:26.283Z,21.47
2018-03-29T14:29:54.603Z,16.83
2018-03-29T14:32:22.107Z,15.10
2018-03-29T14:34:50.410Z,19.37
2018-03-29T14:37:18.868Z,22.48
2018-03-29T14:39:46.412Z,17.83
2018-03-29T14:42:14.067Z,20.30
2018-03-29T14:44:41.603Z,18.20
2018-03-29T14:47:09.335Z,23.53
2018-03-29T14:49:36.868Z,23.97
2018-03-29T14:52:04.428Z,17.90
2018-03-29T14:54:31.951Z,20.50
2018-03-29T14:57:00.257Z,19.13
2018-03-29T14:59:27.848Z,23.50
2018-03-29T15:01:56.140Z,17.00
2018-03-29T15:04:23.671Z,19.73
2018-03-29T15:06:51.205Z,20.27
2018-03-29T15:09:19.313Z,20.37
2018-03-29T15:11:46.851Z,21.07
2018-03-29T15:14:14.409Z,23.50
2018-03-29T15:16:41.923Z,18.20
2018-03-29T15:19:09.471Z,22.27
2018-03-29T15:21:36.984Z,19.60
2018-03-29T15:24:05.420Z,23.03
2018-03-29T15:26:33.038Z,20.47
2018-03-29T15:29:00.683Z,17.00
2018-03-29T15:31:28.203Z,22.63
2018-03-29T15:33:55.748Z,23.10
2018-03-29T15:36:23.275Z,22.23
2018-03-29T15:38:50.825Z,22.20
2018-03-29T15:41:18.358Z,23.50
2018-03-29T15:43:45.951Z,20.70
2018-03-29T15:46:13.497Z,27.90
2018-03-29T15:48:41.027Z,25.67
2018-03-29T15:51:08.551Z,23.30
2018-03-29T15:53:36.131Z,23.60
2018-03-29T15:56:03.643Z,23.23
2018-03-29T15:58:31.217Z,22.80
2018-03-29T16:00:58.759Z,21.00
2018-03-29T16:03:26.286Z,24.20
2018-03-29T16:05:53.821Z,106.67
2018-03-29T16:08:21.394Z,37.13
2018-03-29T16:10:48.919Z,27.13
2018-03-29T16:13:16.507Z,44.27
2018-03-29T16:15:44.037Z,29.83
2018-03-29T16:18:11.609Z,21.83
2018-03-29T16:20:39.116Z,28.23
2018-03-29T16:23:06.652Z,29.00
2018-03-29T16:25:34.171Z,30.23
2018-03-29T16:28:01.712Z,27.30
2018-03-29T16:30:29.228Z,26.93
2018-03-29T16:32:56.835Z,28.30
2018-03-29T16:35:24.378Z,29.50
2018-03-29T16:37:51.903Z,26.07
2018-03-29T16:40:19.478Z,30.57
2018-03-29T16:42:47.051Z,29.00
2018-03-29T16:45:14.619Z,25.37
2018-03-29T16:47:42.922Z,25.97
2018-03-29T16:50:10.457Z,33.97
2018-03-29T16:52:38.113Z,39.23
2018-03-29T16:55:05.639Z,46.53
2018-03-29T16:57:33.165Z,38.17
2018-03-29T17:00:00.714Z,24.43
2018-03-29T17:02:28.243Z,27.00
2018-03-29T17:04:56.558Z,35.47
2018-03-29T17:07:24.099Z,27.00
2018-03-29T17:09:51.668Z,31.50
2018-03-29T17:12:19.982Z,28.47
2018-03-29T17:14:47.522Z,96.37
2018-03-29T17:17:15.173Z,25.33
2018-03-29T17:19:42.714Z,25.40
2018-03-29T17:22:10.357Z,47.07
2018-03-29T17:24:37.920Z,19.10
2018-03-29T17:27:05.442Z,16.47
2018-03-29T17:29:32.987Z,20.73
2018-03-29T17:32:00.525Z,23.57
2018-03-29T17:34:28.086Z,14.40
2018-03-29T17:36:55.610Z,21.70
2018-03-29T17:39:23.917Z,17.00
2018-03-29T17:41:51.445Z,24.40
2018-03-29T17:44:19.059Z,15.43
2018-03-29T17:46:46.657Z,24.90
2018-03-29T17:49:14.188Z,19.57
2018-03-29T17:51:41.717Z,15.23
2018-03-29T17:54:09.264Z,14.37
2018-03-29T17:56:36.792Z,12.13
2018-03-29T17:59:04.331Z,15.83
2018-03-29T18:01:31.861Z,43.10
2018-03-29T18:04:00.162Z,18.57
2018-03-29T18:06:27.698Z,16.77
2018-03-29T18:08:55.251Z,17.97
2018-03-29T18:11:22.789Z,14.43
2018-03-29T18:13:50.319Z,32.63
2018-03-29T18:16:17.847Z,21.83
2018-03-29T18:18:46.175Z,47.97
2018-03-29T18:21:13.910Z,39.43
2018-03-29T18:23:41.446Z,49.47
2018-03-29T18:26:09.026Z,22.20
2018-03-29T18:28:36.533Z,30.75
2018-03-29T18:31:04.098Z,27.40
2018-03-29T18:33:31.631Z,14.95
2018-03-29T18:35:59.189Z,16.10
2018-03-29T18:38:26.827Z,28.60
2018-03-29T18:40:54.358Z,24.63
2018-03-29T18:43:21.887Z,17.87
2018-03-29T18:45:49.462Z,16.80
2018-03-29T18:48:16.986Z,12.87
2018-03-29T18:50:44.525Z,42.90
2018-03-29T18:53:12.032Z,17.80
2018-03-29T18:55:40.379Z,24.37
2018-03-29T18:58:07.922Z,30.67
2018-03-29T19:00:36.290Z,19.27
2018-03-29T19:03:03.915Z,42.83
2018-03-29T19:05:31.440Z,37.43
2018-03-29T19:07:59.004Z,34.20
2018-03-29T19:10:26.548Z,55.38
2018-03-29T19:12:54.115Z,15.73
2018-03-29T19:15:21.657Z,32.20
2018-03-29T19:17:49.250Z,36.10
2018-03-29T19:20:16.808Z,22.37
2018-03-29T19:22:44.333Z,24.17
2018-03-29T19:25:11.878Z,30.03
2018-03-29T19:27:39.420Z,42.10
2018-03-29T19:30:07.090Z,28.85
2018-03-29T19:32:34.615Z,23.07
2018-03-29T19:35:02.208Z,20.33
2018-03-29T19:37:29.752Z,25.93
2018-03-29T19:39:57.536Z,25.33
2018-03-29T19:42:25.273Z,20.27
2018-03-29T19:44:53.578Z,26.70
2018-03-29T19:47:21.091Z,19.97
2018-03-29T19:49:48.834Z,17.85
2018-03-29T19:52:16.356Z,17.43
2018-03-29T19:54:44.667Z,14.00
2018-03-29T19:57:12.868Z,23.57
2018-03-29T19:59:41.893Z,21.07
2018-03-29T20:02:09.433Z,13.40
2018-03-29T20:04:36.947Z,22.90
2018-03-29T20:07:04.469Z,13.00
2018-03-29T20:09:32.049Z,16.37
2018-03-29T20:12:00.360Z,21.73
2018-03-29T20:14:27.876Z,25.37
2018-03-29T20:16:55.465Z,18.47
2018-03-29T20:19:22.973Z,30.80
2018-03-29T20:21:50.521Z,30.20
2018-03-29T20:24:18.060Z,18.03
2018-03-29T20:26:45.630Z,17.58
2018-03-29T20:29:13.200Z,29.03
2018-03-29T20:31:40.744Z,18.13
2018-03-29T20:34:08.295Z,25.50
2018-03-29T20:36:35.830Z,18.07
2018-03-29T20:39:03.352Z,17.40
2018-03-29T20:41:30.906Z,17.20
2018-03-29T20:43:58.427Z,19.83
2018-03-29T20:46:26.016Z,16.45
2018-03-29T20:48:54.335Z,26.23
2018-03-29T20:51:21.925Z,17.43
2018-03-29T20:53:49.461Z,22.90
2018-03-29T20:56:17.008Z,21.03
2018-03-29T20:58:44.651Z,17.20
2018-03-29T21:01:12.185Z,20.50
2018-03-29T21:03:39.720Z,19.33
2018-03-29T21:06:07.250Z,23.80
2018-03-29T21:08:34.788Z,20.80
2018-03-29T21:11:02.300Z,18.80
2018-03-29T21:13:30.913Z,23.53
2018-03-29T21:15:59.243Z,18.75
2018-03-29T21:18:26.794Z,19.10
2018-03-29T21:20:54.464Z,16.03
2018-03-29T21:23:22.075Z,16.40
2018-03-29T21:25:50.363Z,17.90
2018-03-29T21:28:17.916Z,22.00
2018-03-29T21:30:45.450Z,25.13
2018-03-29T21:33:12.992Z,18.40
2018-03-29T21:35:40.514Z,22.40
2018-03-29T21:38:08.044Z,19.30
2018-03-29T21:40:36.335Z,22.07
2018-03-29T21:43:03.901Z,22.60
2018-03-29T21:45:31.412Z,24.20
2018-03-29T21:47:58.974Z,26.27
2018-03-29T21:50:26.536Z,21.10
2018-03-29T21:52:54.162Z,21.20
2018-03-29T21:55:21.724Z,25.57
2018-03-29T21:57:49.309Z,23.60
2018-03-29T22:00:17.599Z,26.27
2018-03-29T22:02:45.193Z,21.70
2018-03-29T22:05:12.741Z,19.50
2018-03-29T22:07:40.313Z,21.83
2018-03-29T22:10:08.613Z,19.40
2018-03-29T22:12:36.179Z,21.00
2018-03-29T22:15:04.049Z,25.67
2018-03-29T22:17:31.674Z,22.53
2018-03-29T22:19:59.195Z,18.20
2018-03-29T22:22:26.728Z,21.03
2018-03-29T22:24:54.258Z,20.20
2018-03-29T22:27:22.566Z,20.93
2018-03-29T22:29:50.109Z,22.20
2018-03-29T22:32:23.593Z,20.17
2018-03-29T22:34:51.132Z,21.20
2018-03-29T22:37:18.654Z,22.23
2018-03-29T22:39:46.202Z,20.90
2018-03-29T22:42:13.719Z,18.93
2018-03-29T22:44:42.034Z,18.63
2018-03-29T22:47:09.551Z,23.30
2018-03-29T22:49:37.087Z,27.60
2018-03-29T22:52:04.663Z,22.87
2018-03-29T22:54:32.188Z,28.83
2018-03-29T22:56:59.740Z,28.57
2018-03-29T22:59:27.267Z,33.63
2018-03-29T23:01:54.812Z,22.70
2018-03-29T23:04:22.348Z,23.87
2018-03-29T23:06:49.881Z,24.47
2018-03-29T23:09:18.190Z,33.97
2018-03-29T23:11:45.751Z,26.13
2018-03-29T23:14:13.430Z,33.73
2018-03-29T23:16:41.735Z,25.77
2018-03-29T23:19:09.271Z,23.93
2018-03-29T23:21:36.811Z,27.00
2018-03-29T23:24:04.494Z,26.53
2018-03-29T23:26:32.026Z,26.37
2018-03-29T23:28:59.566Z,24.00
2018-03-29T23:31:27.084Z,29.70
2018-03-29T23:33:54.666Z,27.20
2018-03-29T23:36:22.204Z,28.60
2018-03-29T23:38:49.755Z,31.83
2018-03-29T23:41:17.294Z,31.90
2018-03-29T23:43:44.853Z,33.23
2018-03-29T23:46:12.380Z,33.47
2018-03-29T23:48:39.998Z,34.77
2018-03-29T23:51:07.521Z,30.97
2018-03-29T23:53:35.811Z,29.03
2018-03-29T23:56:03.346Z,39.40
2018-03-29T23:58:30.885Z,29.57
